-141,56,81.0849981221
-141,57,88.8477517693
-141,58,96.5802336537
-141,59,102.672973105
-141,60,106.575970509
-140,30,122.166679676
-140,31,124.409892293
-140,32,124.087055628
-140,33,121.525294319
-140,34,118.536980764
-140,35,117.124640373
-140,36,117.323545938
-140,37,117.14141067
-140,38,115.16479015
-140,39,112.247516659
-140,40,110.246611868
-140,41,109.661428001
-140,42,108.79336767
-140,43,105.350311456
-140,44,99.1118850175
-140,45,92.8607179578
-140,46,90.1733425811
-140,47,91.7631885687
-140,48,94.7587067214
-140,49,94.7882657425
-140,50,89.9836167358
-140,51,82.513977908
-140,52,75.8544609247
-140,53,72.0187160034
-140,54,71.3253037908
-140,55,73.7824057221
-140,56,79.3930540244
-140,57,87.2560495582
-140,58,95.4911423892
-140,59,102.248017064
-140,60,106.584122626
-139,30,117.269699019
-139,31,118.316509307
-139,32,117.980832445
-139,33,116.736130017
-139,34,115.876091066
-139,35,116.109412611
-139,36,116.583992627
-139,37,115.59790747
-139,38,112.787674431
-139,39,110.164413585
-139,40,109.713525975
-139,41,111.364204379
-139,42,112.348352666
-139,43,109.863164713
-139,44,104.019167175
-139,45,97.8746350453
-139,46,95.0263859417
-139,47,95.8484998319
-139,48,97.2836344204
-139,49,95.6097625086
-139,50,90.0212560198
-139,51,83.1423389807
-139,52,77.6666265566
-139,53,74.2137724023
-139,54,72.4550996077
-139,55,72.9757254103
-139,56,76.9732948906
-139,57,84.4575380941
-139,58,93.2557830498
-139,59,100.919186761
-139,60,106.065368669
-138,30,112.938465608
-138,31,112.935063799
-138,32,112.105743463
-138,33,111.397224853
-138,34,111.50877585
-138,35,112.290516766
-138,36,112.310278734
-138,37,110.299904927
-138,38,107.023333321
-138,39,105.369440992
-138,40,107.309566907
-138,41,111.901788619
-138,42,115.003571752
-138,43,113.519523192
-138,44,107.745323034
-138,45,101.17771448
-138,46,97.5992358263
-138,47,97.1457033477
-138,48,96.8265559485
-138,49,93.6923202234
-138,50,88.2700872111
-138,51,83.1795942662
-138,52,79.8932744929
-138,53,77.1533988973
-138,54,73.9074864937
-138,55,71.709565322
-138,56,73.3673997235
-138,57,80.1061806957
-138,58,89.6412894165
-138,59,98.596280781
-138,60,104.918435946
-137,30,109.559868982
-137,31,108.28232918
-137,32,106.790743577
-137,33,105.871452061
-137,34,106.052970587
-137,35,106.478682701
-137,36,105.465350786
-137,37,102.271264461
-137,38,98.9480167536
-137,39,98.8666365052
-137,40,103.853138077
-137,41,111.33408076
-137,42,116.46554886
-137,43,115.665788363
-137,44,109.567541606
-137,45,102.422739872
-137,46,97.9101484392
-137,47,96.1101735542
-137,48,94.1450584829
-137,49,90.0064767349
-137,50,85.2275858136
-137,51,82.5172984694
-137,52,81.7243206302
-137,53,79.7536732247
-137,54,74.810762265
-137,55,69.4575710014
-137,56,68.5556965737
-137,57,74.3959392216
-137,58,84.7916543671
-137,59,95.3322141455
-137,60,103.17224619
-136,30,106.995826271
-136,31,104.727777482
-136,32,102.486155336
-136,33,101.146407024
-136,34,100.859738297
-136,35,100.364139283
-136,36,98.0172466649
-136,37,93.9002442017
-136,38,90.7930898351
-136,39,92.5314714936
-136,40,100.227167108
-136,41,110.306699342
-136,42,116.789139033
-136,43,116.079624582
-136,44,109.537150842
-136,45,101.992468763
-136,46,97.0575064103
-136,47,94.4801635106
-136,48,91.3304241714
-136,49,86.443894631
-136,50,82.2418334372
-136,51,81.4813313707
-136,52,82.8051448503
-136,53,81.4318455493
-136,54,74.9353618374
-136,55,66.7729541828
-136,56,63.4702667316
-136,57,68.4672961342
-136,58,79.6976116549
-136,59,91.7693842987
-136,60,101.15712608
-135,30,105.392207956
-135,31,102.511523594
-135,32,99.8488605645
-135,33,98.186853929
-135,34,97.4270702797
-135,35,96.0664651402
-135,36,92.5472246621
-135,37,87.629773037
-135,38,84.9548077983
-135,39,88.2776892038
-135,40,97.9290144375
-135,41,109.419909632
-135,42,116.012713639
-135,43,114.848508103
-135,44,107.901265215
-135,45,100.555533108
-135,46,96.2134661504
-135,47,93.9105398693
-135,48,90.3267960484
-135,49,84.8581519282
-135,50,80.6984919138
-135,51,80.879386944
-135,52,83.3653650764
-135,53,82.329949914
-135,54,74.8112818532
-135,55,64.7374668297
-135,56,59.7088860235
-135,57,63.9972259552
-135,58,75.5804972473
-135,59,88.8889352957
-135,60,99.3985155714
-134,30,104.635542827
-134,31,101.742151401
-134,32,99.2499472992
-134,33,97.847717933
-134,34,97.0122902518
-134,35,94.9448513392
-134,36,90.4486750635
-134,37,84.9069496823
-134,38,82.4968237324
-134,39,86.8123622871
-134,40,97.1985428795
-134,41,108.440134241
-134,42,114.178347656
-134,43,112.015001706
-134,44,105.082410691
-134,45,98.7567205325
-134,46,95.97829579
-134,47,94.8258113267
-134,48,91.5611563275
-134,49,85.81289435
-134,50,81.1430007204
-134,51,81.207354232
-134,52,83.8165181757
-134,53,83.0398266589
-134,54,75.3579433995
-134,55,64.6538912456
-134,56,58.794138736
-134,57,62.4708453748
-134,58,73.890479999
-134,59,87.4548474676
-134,60,98.4032554093
-133,30,104.596611225
-133,31,102.248575147
-133,32,100.605849983
-133,33,100.103281389
-133,34,99.632598121
-133,35,97.129603262
-133,36,91.6450495981
-133,37,85.3091493673
-133,38,82.7396630712
-133,39,87.0898677459
-133,40,97.1150581688
-133,41,106.920802284
-133,42,110.860666284
-133,43,107.538268274
-133,44,100.810414665
-133,45,96.1665302121
-133,46,95.5701633808
-133,47,96.0938382414
-133,48,93.7488129156
-133,49,87.9518944259
-133,50,82.7319045283
-133,51,82.0923314422
-133,52,84.4609305784
-133,53,84.0678733769
-133,54,77.251158944
-133,55,67.3197908149
-133,56,61.539899352
-133,57,64.6232899698
-133,58,75.1647017429
-133,59,87.9695521027
-133,60,98.3938320385
-132,30,104.903492104
-132,31,103.357425636
-132,32,103.088472924
-132,33,103.838308245
-132,34,103.908330973
-132,35,100.905512162
-132,36,94.1252865344
-132,37,86.5785203846
-132,38,83.2764844202
-132,39,87.0932073667
-132,40,95.9652649085
-132,41,103.785959586
-132,42,105.554867707
-132,43,101.197314373
-132,44,94.94525514
-132,45,92.0262587239
-132,46,93.4109253817
-132,47,95.5932722077
-132,48,94.1785645327
-132,49,88.8560558277
-132,50,83.5964439044
-132,51,82.6472315927
-132,52,84.9857537748
-132,53,85.493272356
-132,54,80.5429447033
-132,55,72.5071823259
-132,56,67.6356057132
-132,57,70.1714871957
-132,58,79.1801968771
-132,59,90.2989530915
-132,60,99.5776011346
-131,30,104.896877325
-131,31,104.247857971
-131,32,105.179226586
-131,33,107.175132622
-131,34,107.550015702
-131,35,103.611864846
-131,36,95.0347743675
-131,37,85.7786834678
-131,38,81.3947484906
-131,39,84.4742933522
-131,40,92.2193826831
-131,41,98.3068538969
-131,42,98.1871723776
-131,43,92.9447505612
-131,44,87.3314755701
-131,45,85.6387822611
-131,46,88.2554147813
-131,47,91.2800299308
-131,48,90.716801842
-131,49,86.263270799
-131,50,82.020195518
-131,51,81.7768144954
-131,52,84.9452297472
-131,53,87.08793097
-131,54,84.7354307967
-131,55,79.3190544788
-131,56,75.8085902073
-131,57,77.8622607263
-131,58,85.0058197793
-131,59,93.858139725
-131,60,101.343510741
-130,30,103.960322424
-130,31,103.76031209
-130,32,105.529619713
-130,33,108.140280286
-130,34,108.22418576
-130,35,102.852799985
-130,36,92.049160839
-130,37,80.8447772554
-130,38,75.5074446856
-130,39,78.3412083816
-130,40,85.5538626761
-130,41,90.6224720328
-130,42,89.4714192747
-130,43,83.6971405364
-130,44,78.394745922
-130,45,77.2970905316
-130,46,80.0595313968
-130,47,83.0160341955
-130,48,82.8026941961
-130,49,79.786775604
-130,50,77.5122942665
-130,51,79.2337448735
-130,52,84.1968201801
-130,53,88.5942464792
-130,54,89.057636282
-130,55,86.4411015731
-130,56,84.4941224816
-130,57,86.1603551451
-130,58,91.3334943714
-130,59,97.9291653952
-130,60,103.40523941
-129,30,101.816731897
-129,31,101.298505426
-129,32,103.092010978
-129,33,105.596937627
-129,34,104.966253454
-129,35,97.7476767168
-129,36,84.7610108629
-129,37,71.9372518196
-129,38,66.1872179709
-129,39,69.4614022115
-129,40,77.2863538694
-129,41,82.365622543
-129,42,80.8742447116
-129,43,74.8762865281
-129,44,69.5565921704
-129,45,68.2579357353
-129,46,70.3952772563
-129,47,72.6251485907
-129,48,72.5763837662
-129,49,71.1755247322
-129,50,71.5785411856
-129,51,75.9205811474
-129,52,83.1956476269
-129,53,89.7707715506
-129,54,92.9363254984
-129,55,92.8704501689
-129,56,92.3325129676
-129,57,93.6558750815
-129,58,97.265813632
-129,59,101.663010861
-129,60,105.442208607
-128,30,98.3951458751
-128,31,96.9216654758
-128,32,98.0315802276
-128,33,99.8161223496
-128,34,98.2123309863
-128,35,89.462247223
-128,36,74.8879239386
-128,37,61.296815732
-128,38,55.9801405817
-128,39,60.5925798265
-128,40,69.8310370669
-128,41,75.6323198718
-128,42,74.3029398735
-128,43,68.1336173322
-128,44,62.4674433529
-128,45,60.6089587047
-128,46,61.7593078767
-128,47,63.0806032802
-128,48,63.1622219409
-128,49,63.4546806633
-128,50,66.414714796
-128,51,73.3614413369
-128,52,82.7400838988
-128,53,91.1254048373
-128,54,96.1624373296
-128,55,97.9733462453
-128,56,98.4744275232
-128,57,99.6672784318
-128,58,101.97004916
-128,59,104.770219822
-128,60,107.058939847
-127,30,94.1042142711
-127,31,91.3367852173
-127,32,91.3916307444
-127,33,92.4671603508
-127,34,90.1342528467
-127,35,80.7455045187
-127,36,65.7952581748
-127,37,52.5210508799
-127,38,48.4347505316
-127,39,54.7629441996
-127,40,65.6304821371
-127,41,72.4303967916
-127,42,71.39625784
-127,43,65.0756105216
-127,44,58.9881875684
-127,45,56.3901117873
-127,46,56.6441604104
-127,47,57.4497636168
-127,48,57.8701031556
-127,49,59.5267728277
-127,50,64.5234740137
-127,51,73.1930707552
-127,52,83.6971525702
-127,53,92.9302371288
-127,54,98.952752695
-127,55,101.867826724
-127,56,102.965520928
-127,57,103.925924638
-127,58,105.293989126
-127,59,106.87070493
-127,60,108.245500748
-126,30,89.8855617317
-126,31,85.8340118026
-126,32,84.9430340879
-126,33,85.627686887
-126,34,83.4236519797
-126,35,74.6015299644
-126,36,60.6821308343
-126,37,48.7866008247
-126,38,46.3170901303
-126,39,54.2602660912
-126,40,66.2283863996
-126,41,73.733616157
-126,42,72.8389152606
-126,43,66.3611009403
-126,44,59.8069689226
-126,45,56.718256794
-126,46,56.5139283101
-126,47,57.2574102131
-126,48,58.2309226139
-126,49,60.9187570218
-126,50,66.9249041738
-126,51,76.0902571797
-126,52,86.4422003886
-126,53,95.4194589992
-126,54,101.384789194
-126,55,104.498104123
-126,56,105.833893452
-126,57,106.602223111
-126,58,107.484571362
-126,59,108.291057215
-126,60,109.013765898
-125,30,86.619802089
-125,31,81.6522802845
-125,32,80.3305190909
-125,33,81.1950546973
-125,34,80.0245241577
-125,35,72.9674256513
-125,36,61.2755638153
-125,37,51.5456389754
-125,38,50.5910708856
-125,39,59.3521723759
-125,40,71.4202068511
-125,41,78.9425170002
-125,42,78.0303310678
-125,43,71.4633758589
-125,44,64.804833356
-125,45,61.5153661392
-125,46,61.1107229237
-125,47,62.127316307
-125,48,63.7069845486
-125,49,66.9184847586
-125,50,72.9117601135
-125,51,81.3685190703
-125,52,90.497892023
-125,53,98.2538200784
-125,54,103.504481843
-125,55,106.330547873
-125,56,107.581366826
-125,57,108.180525617
-125,58,108.688714138
-125,59,109.109608687
-125,60,109.503838334
-124,30,85.0706989941
-124,31,79.750664744
-124,32,78.4682878561
-124,33,80.1488510916
-124,34,80.5539124485
-124,35,76.0587989837
-124,36,67.2973705028
-124,37,59.9821537925
-124,38,60.1719724553
-124,39,68.6870262768
-124,40,79.8663975924
-124,41,86.573266331
-124,42,85.5120470207
-124,43,79.1750293699
-124,44,72.7150584721
-124,45,69.3506883543
-124,46,69.1077441724
-124,47,70.4475499337
-124,48,72.4670162926
-124,49,75.6839766775
-124,50,81.0011003828
-124,51,87.9230475017
-124,52,95.1960944769
-124,53,101.210067889
-124,54,105.332746681
-124,55,107.577998055
-124,56,108.569297888
-124,57,109.081413692
-124,58,109.282101932
-124,59,109.53600322
-124,60,109.713741524
-123,30,85.4881576096
-123,31,80.42382427
-123,32,79.5749459517
-123,33,82.1354290218
-123,34,84.3665918146
-123,35,82.3737055088
-123,36,76.7336434372
-123,37,71.7272130929
-123,38,72.5148785164
-123,39,79.8282605168
-123,40,89.2332863639
-123,41,94.6605016754
-123,42,93.385822022
-123,43,87.6740166387
-123,44,81.7098933039
-123,45,78.6543054521
-123,46,78.5157516052
-123,47,80.0567383554
-123,48,82.180722145
-123,49,85.1326744945
-123,50,89.2803802607
-123,51,94.3982098475
-123,52,99.6537470975
-123,53,103.976703779
-123,54,106.842600111
-123,55,108.445922983
-123,56,109.210958185
-123,57,109.50999213
-123,58,109.627329346
-123,59,109.77761961
-123,60,109.794884633
-122,30,87.7227355767
-122,31,83.3244523569
-122,32,83.0564326923
-122,33,86.2970448662
-122,34,89.8185731809
-122,35,90.2066231226
-122,36,87.1297902141
-122,37,83.99169802
-122,38,84.6571613261
-122,39,90.3992878184
-122,40,97.73804813
-122,41,101.609050805
-122,42,100.256106824
-122,43,95.3064791591
-122,44,90.2898734504
-122,45,87.6511690182
-122,46,87.6486807065
-122,47,89.124204826
-122,48,91.0576846163
-122,49,93.4732909914
-122,50,96.489341757
-122,51,99.9550967695
-122,52,103.341613584
-122,53,106.186806805
-122,54,108.02522202
-122,55,109.033417183
-122,56,109.536172615
-122,57,109.654099415
-122,58,109.810069952
-122,59,109.838081912
-122,60,109.899698234
-121,30,91.2502905182
-121,31,87.7427527883
-121,32,87.9194153709
-121,33,91.4104337331
-121,34,95.514300416
-121,35,97.3142973549
-121,36,96.1284369801
-121,37,94.35922488
-121,38,95.0733881777
-121,39,99.0719197091
-121,40,104.005676878
-121,41,106.515480455
-121,42,105.165219707
-121,43,101.306068178
-121,44,97.387717759
-121,45,95.3713092877
-121,46,95.3033427915
-121,47,96.489279334
-121,48,98.0994569628
-121,49,99.8754016683
-121,50,101.885491605
-121,51,104.062794403
-121,52,106.133840607
-121,53,107.661527937
-121,54,108.877017318
-121,55,109.440492973
-121,56,109.70951113
-121,57,109.812113725
-121,58,109.899698234
-121,59,109.899698234
-121,60,109.899698234
-120,30,95.3440995284
-120,31,92.7709446839
-120,32,93.1895609334
-120,33,96.4287684877
-120,34,100.383395828
-120,35,102.74146625
-120,36,102.736881464
-120,37,101.841336079
-120,38,102.332676288
-120,39,104.816769106
-120,40,107.906246019
-120,41,109.40618356
-120,42,108.219809885
-120,43,105.335101096
-120,44,102.617927536
-120,45,101.068231655
-120,46,101.099652624
-120,47,101.954523639
-120,48,103.031324904
-120,49,104.211599395
-120,50,105.490209875
-120,51,106.721496218
-120,52,107.914600072
-120,53,108.762225394
-120,54,109.368292816
-120,55,109.687043614
-120,56,109.803521359
-120,57,109.899698234
-120,58,109.899698234
-120,59,109.899698234
-120,60,109.899698234
-119,30,99.3542069878
-119,31,97.5713522388
-119,32,98.0858940649
-119,33,100.724730535
-119,34,104.076419495
-119,35,106.340476757
-119,36,106.840796969
-119,37,106.513901142
-119,38,106.732164986
-119,39,108.125696096
-119,40,109.87876254
-119,41,110.666010147
-119,42,109.800865062
-119,43,107.842088263
-119,44,105.959995843
-119,45,104.903866623
-119,46,104.909406707
-119,47,105.512447002
-119,48,106.250371346
-119,49,106.972825473
-119,50,107.639695081
-119,51,108.301718914
-119,52,108.894176244
-119,53,109.311624004
-119,54,109.605555677
-119,55,109.755597922
-119,56,109.860260854
-119,57,109.899698234
-119,58,109.899698234
-119,59,109.899698234
-119,60,109.899698234
-118,30,102.80263996
-118,31,101.645493844
-118,32,102.060314271
-118,33,104.0155472
-118,34,106.50993376
-118,35,108.277977827
-118,36,108.966833074
-118,37,108.883935653
-118,38,108.980398887
-118,39,109.704720911
-118,40,110.580933621
-118,41,110.935840461
-118,42,110.349256287
-118,43,109.128534769
-118,44,107.902708753
-118,45,107.300065813
-118,46,107.296034165
-118,47,107.600014747
-118,48,108.072443095
-118,49,108.491647464
-118,50,108.832026407
-118,51,109.173946427
-118,52,109.467578117
-118,53,109.591121938
-118,54,109.749295462
-118,55,109.852227726
-118,56,109.899698234
-118,57,109.899698234
-118,58,109.899698234
-118,59,109.899698234
-118,60,109.899698234
-117,30,105.464891078
-117,31,104.764109842
-117,32,105.083001703
-117,33,106.346798544
-117,34,108.017116412
-117,35,109.319636265
-117,36,109.845194111
-117,37,109.839338543
-117,38,109.901574768
-117,39,110.209427403
-117,40,110.622959158
-117,41,110.715316585
-117,42,110.393099476
-117,43,109.77563424
-117,44,109.010851078
-117,45,108.660106882
-117,46,108.585671791
-117,47,108.749098897
-117,48,108.966762704
-117,49,109.182555327
-117,50,109.366886102
-117,51,109.564489328
-117,52,109.665814033
-117,53,109.775023864
-117,54,109.854382642
-117,55,109.899698234
-117,56,109.899698234
-117,57,109.899698234
-117,58,109.899698234
-117,59,109.899698234
-117,60,109.899698234
-116,30,107.323541814
-116,31,106.909588221
-116,32,107.107211686
-116,33,107.863130902
-116,34,108.893663643
-116,35,109.713627392
-116,36,110.07578252
-116,37,110.14407613
-116,38,110.142304724
-116,39,110.25995472
-116,40,110.404607155
-116,41,110.460236878
-116,42,110.268382192
-116,43,109.885139857
-116,44,109.592620673
-116,45,109.364916989
-116,46,109.324876516
-116,47,109.388515265
-116,48,109.497884565
-116,49,109.591588923
-116,50,109.686812421
-116,51,109.74564634
-116,52,109.82960097
-116,53,109.873117103
-116,54,109.899698234
-116,55,109.899698234
-116,56,109.899698234
-116,57,109.899698234
-116,58,109.899698234
-116,59,109.899698234
-116,60,109.899698234
