-142,36,85.9927760971
-142,37,85.4324499357
-142,38,82.4795106417
-142,39,78.9400554251
-142,40,76.4328719049
-142,41,75.4258378315
-142,42,75.2975172992
-142,43,76.0194473797
-142,44,77.9900871401
-142,45,82.1721078958
-142,46,88.0945177511
-142,47,93.7449651855
-142,48,97.1091159095
-142,49,97.9842768191
-142,50,97.8410112986
-142,51,97.0936092007
-142,52,94.025052646
-142,53,86.6374481032
-142,54,75.6712136151
-142,55,65.201503794
-142,56,59.38120993
-142,57,59.4153380377
-142,58,63.3768846484
-142,59,68.4550413214
-142,60,72.5607498397
-141,30,82.2446788141
-141,31,80.562974195
-141,32,78.6867552204
-141,33,78.3279025868
-141,34,80.6968722685
-141,35,84.7928472646
-141,36,88.3558426455
-141,37,89.0710910517
-141,38,86.7090285011
-141,39,83.0281288277
-141,40,80.1504278962
-141,41,78.6831498724
-141,42,78.4500034315
-141,43,78.8379469795
-141,44,80.4320131177
-141,45,83.3045506474
-141,46,87.2778658426
-141,47,90.8413249698
-141,48,92.6215271839
-141,49,93.2793470114
-141,50,94.031677328
-141,51,94.5382031829
-141,52,91.8850399903
-141,53,83.3622076205
-141,54,70.4335669946
-141,55,58.6764550173
-141,56,53.1285019057
-141,57,54.7769293702
-141,58,60.7794956434
-141,59,67.4265000054
-141,60,72.3801045816
-140,30,77.4483871053
-140,31,76.5188504069
-140,32,75.9205585903
-140,33,77.2320039679
-140,34,80.7775238199
-140,35,85.9062099267
-140,36,90.3955950171
-140,37,91.8876942741
-140,38,89.9425062392
-140,39,86.1139777002
-140,40,82.9723051333
-140,41,81.6892811134
-140,42,82.0726512749
-140,43,82.982674167
-140,44,84.3647031974
-140,45,86.4088343838
-140,46,88.7421000631
-140,47,90.0299822481
-140,48,90.0219775477
-140,49,89.654975335
-140,50,90.5698904498
-140,51,91.9918874183
-140,52,89.7868118007
-140,53,80.830114191
-140,54,66.768185431
-140,55,53.9766232198
-140,56,48.5512036399
-140,57,51.2436282679
-140,58,58.649119802
-140,59,66.4227460023
-140,60,72.1214995252
-139,30,74.1275588009
-139,31,74.2610027942
-139,32,75.2310576226
-139,33,77.6884220035
-139,34,81.8386621867
-139,35,87.2675542808
-139,36,91.9343211203
-139,37,93.7814626301
-139,38,91.8866933842
-139,39,88.0649402017
-139,40,84.9648231874
-139,41,84.1692249411
-139,42,85.3693128585
-139,43,87.3977510575
-139,44,89.295380854
-139,45,91.0854390158
-139,46,92.261707211
-139,47,91.7614137063
-139,48,89.4690598906
-139,49,87.2485342199
-139,50,87.2156764095
-139,51,88.6167658472
-139,52,86.97706117
-139,53,78.3972932874
-139,54,64.4149843977
-139,55,51.654584448
-139,56,46.2998415387
-139,57,49.5720567848
-139,58,57.632768693
-139,59,65.9504805406
-139,60,71.9797271537
-138,30,72.6084024936
-138,31,73.8839967094
-138,32,76.2003382725
-138,33,79.3405320634
-138,34,83.6616902887
-138,35,88.7644374371
-138,36,93.177708971
-138,37,94.7786004143
-138,38,92.9100332056
-138,39,88.9278459922
-138,40,86.0061950958
-138,41,85.858741829
-138,42,87.9584356911
-138,43,91.3934551211
-138,44,94.1058243233
-138,45,96.1314860777
-138,46,96.6984295607
-138,47,94.716341341
-138,48,90.1707829424
-138,49,85.3295522724
-138,50,83.3534882431
-138,51,84.0144407948
-138,52,82.9336735844
-138,53,75.7666513
-138,54,63.2660518173
-138,55,51.5284571837
-138,56,46.7051344495
-138,57,50.0512872288
-138,58,58.030175279
-138,59,66.2282224905
-138,60,72.136988166
-137,30,72.9007317403
-137,31,75.1841365668
-137,32,78.329299642
-137,33,81.7953326765
-137,34,85.8580944535
-137,35,90.310361684
-137,36,94.1376062473
-137,37,95.6100249434
-137,38,93.6343396874
-137,39,89.4772943884
-137,40,86.3626466173
-137,41,86.4396247644
-137,42,89.5712304641
-137,43,93.9135947568
-137,44,97.6416273528
-137,45,100.086196224
-137,46,100.36457413
-137,47,97.2386052131
-137,48,90.6563157934
-137,49,83.1768028827
-137,50,78.7758464943
-137,51,78.3017566386
-137,52,77.9681417298
-137,53,73.0351400163
-137,54,63.2462284276
-137,55,53.6147132471
-137,56,49.5574470342
-137,57,52.6055664837
-137,58,59.8356270154
-137,59,67.2682247259
-137,60,72.6023335214
-136,30,74.5433986604
-136,31,77.4196750404
-136,32,80.8226220877
-136,33,84.1940218625
-136,34,87.6900924729
-136,35,91.4119999189
-136,36,94.9064949495
-136,37,96.35276577
-136,38,94.401569861
-136,39,89.9782402725
-136,40,86.2779908934
-136,41,86.2051153955
-136,42,89.658227039
-136,43,94.7012383722
-136,44,98.8391675261
-136,45,101.636446755
-136,46,101.6670602
-136,47,97.8502180439
-136,48,89.8189921095
-136,49,80.3234124028
-136,50,73.9296557132
-136,51,72.5246231691
-136,52,73.217979287
-136,53,71.0210180224
-136,54,64.6404423164
-136,55,57.6135269615
-136,56,54.451140259
-136,57,56.8168128552
-136,58,62.8213285229
-136,59,68.9148638843
-136,60,73.4139754507
-135,30,77.3560631904
-135,31,80.0766782995
-135,32,82.9847940629
-135,33,85.5807069395
-135,34,88.3520584107
-135,35,91.5731269754
-135,36,95.0716046757
-135,37,96.7864874571
-135,38,95.2262911771
-135,39,90.6534736023
-135,40,86.3092286883
-135,41,85.4802891643
-135,42,88.5860931143
-135,43,93.6210618585
-135,44,97.8622353624
-135,45,100.258834894
-135,46,99.9265261826
-135,47,95.7065279336
-135,48,87.2545145857
-135,49,77.0016843407
-135,50,69.7743216881
-135,51,68.1243521368
-135,52,70.0215075339
-135,53,70.5586207012
-135,54,67.4652324457
-135,55,62.8260734913
-135,56,60.3971050421
-135,57,61.9696812684
-135,58,66.2518498857
-135,59,70.8896191696
-135,60,74.3885618098
-134,30,80.6317364101
-134,31,82.5013111312
-134,32,84.1504158599
-134,33,85.6358865378
-134,34,87.43018761
-134,35,90.2530247708
-134,36,93.7722992669
-134,37,96.196127985
-134,38,95.1967495565
-134,39,90.9844218051
-134,40,86.3201703222
-134,41,84.6689931313
-134,42,87.0582306852
-134,43,91.2889021892
-134,44,94.9008891443
-134,45,96.2221417573
-134,46,95.2928148326
-134,47,91.0864804206
-134,48,83.2821542729
-134,49,73.7438841856
-134,50,67.0201998432
-134,51,66.0756121255
-134,52,69.2485090035
-134,53,71.9769045159
-134,54,71.4735543357
-134,55,68.6323062894
-134,56,66.6056909058
-134,57,67.1258966569
-134,58,69.7231410492
-134,59,72.882124906
-134,60,75.2989786139
-133,30,83.7057608509
-133,31,84.4238336505
-133,32,84.4638820377
-133,33,84.5697758224
-133,34,85.3119237886
-133,35,87.4261930209
-133,36,90.7048197904
-133,37,93.383262722
-133,38,93.3660698002
-133,39,90.2461142136
-133,40,85.8779538494
-133,41,83.9100958774
-133,42,85.5026223744
-133,43,88.5638943119
-133,44,90.5692958667
-133,45,90.3285164961
-133,46,88.5445876574
-133,47,84.7310291958
-133,48,78.4930880916
-133,49,71.1028232186
-133,50,66.153700499
-133,51,66.3893391389
-133,52,70.6117540095
-133,53,74.7729384602
-133,54,75.8450268468
-133,55,74.1160663116
-133,56,72.1594657208
-133,57,71.6719701748
-133,58,72.8077764928
-133,59,74.6308468967
-133,60,76.1210247398
-132,30,86.4764656123
-132,31,85.8240684339
-132,32,84.451193472
-132,33,83.345336121
-132,34,82.9800275748
-132,35,83.7244242369
-132,36,85.79676705
-132,37,88.1240164082
-132,38,88.9881343795
-132,39,87.2771922175
-132,40,84.3642187138
-132,41,82.9093225756
-132,42,83.9363004385
-132,43,85.6430427903
-132,44,85.5919766797
-132,45,83.5994367252
-132,46,80.7461243672
-132,47,77.5716055987
-132,48,73.5240006836
-132,49,69.0192159382
-132,50,66.5384036103
-132,51,68.2272847672
-132,52,73.1975502689
-132,53,77.9312204292
-132,54,79.6879148504
-132,55,78.4700226005
-132,56,76.3392265933
-132,57,75.1955222106
-132,58,75.1743342948
-132,59,75.9984022229
-132,60,76.7635044095
-131,30,88.5145934197
-131,31,87.0719434456
-131,32,84.8101791425
-131,33,82.8206830257
-131,34,81.3911370582
-131,35,80.3009296748
-131,36,80.0270659434
-131,37,80.5893591612
-131,38,81.5020138057
-131,39,81.6106220159
-131,40,80.9328301433
-131,41,80.7544447114
-131,42,81.727140772
-131,43,82.0966567176
-131,44,80.1633843222
-131,45,76.5159067321
-131,46,72.9316211139
-131,47,70.5476997565
-131,48,68.9296075804
-131,49,67.476496646
-131,50,67.5070572361
-131,51,70.481403499
-131,52,75.6937037407
-131,53,80.3919248621
-131,54,82.2553329381
-131,55,81.2300385688
-131,56,79.0793247876
-131,57,77.4521300296
-131,58,76.8014178274
-131,59,76.915228348
-131,60,77.2068854021
-130,30,90.0700746999
-130,31,88.3237652865
-130,32,86.0462988809
-130,33,84.0428964608
-130,34,81.6151864322
-130,35,77.9805997409
-130,36,74.0889091515
-130,37,71.5921608776
-130,38,71.6092162914
-130,39,73.0868892399
-130,40,74.7981699098
-130,41,76.362052949
-130,42,77.6165302775
-130,43,77.1750164142
-130,44,74.1091675258
-130,45,69.5793163826
-130,46,65.9248343476
-130,47,64.7172532077
-130,48,65.2635863378
-130,49,66.3844394658
-130,50,68.4378387647
-130,51,72.2656208287
-130,52,77.3037781537
-130,53,81.5743163392
-130,54,83.2387238697
-130,55,82.3578960086
-130,56,80.3583305314
-130,57,78.6382629642
-130,58,77.7060734851
-130,59,77.4407178241
-130,60,77.484044753
-129,30,91.0623679962
-129,31,89.3292507415
-129,32,87.5132359726
-129,33,85.9785668429
-129,34,82.9005663818
-129,35,76.7045738956
-129,36,68.6327482264
-129,37,62.2396744972
-129,38,60.4490052727
-129,39,62.5560599012
-129,40,66.1180660516
-129,41,69.1858895662
-129,42,70.7486529992
-129,43,70.2322132876
-129,44,67.2638833327
-129,45,63.169849225
-129,46,60.5694774645
-129,47,60.8004098388
-129,48,63.0720828252
-129,49,66.0065107954
-129,50,69.3561333156
-129,51,73.3899228117
-129,52,77.9320839546
-129,53,81.472875361
-129,54,82.9013741943
-129,55,82.2322992154
-129,56,80.5541337501
-129,57,79.0183159407
-129,58,78.066018455
-129,59,77.7170465289
-129,60,77.6093961876
-128,30,91.2221412901
-128,31,89.487656231
-128,32,88.1822941739
-128,33,87.1428499829
-128,34,83.8034264488
-128,35,75.4117385177
-128,36,63.5858305055
-128,37,53.3631357387
-128,38,49.3298652308
-128,39,51.2385010252
-128,40,55.6844509237
-128,41,59.4934603698
-128,42,61.4454012384
-128,43,61.5002804669
-128,44,59.9418804958
-128,45,57.9360719857
-128,46,57.3132586834
-128,47,59.3244890828
-128,48,62.9042598386
-128,49,66.7725614679
-128,50,70.4450122579
-128,51,74.1063525994
-128,52,77.8204717107
-128,53,80.616266464
-128,54,81.8041532822
-128,55,81.3194667956
-128,56,80.0530118851
-128,57,78.9037090369
-128,58,78.1585432894
-128,59,77.7905963444
-128,60,77.6777262333
-127,30,90.3627055605
-127,31,88.0199021027
-127,32,86.5608989197
-127,33,85.7935078002
-127,34,82.2580389466
-127,35,72.5778102664
-127,36,58.3122732117
-127,37,45.3990075841
-127,38,39.5022484718
-127,39,40.737352187
-127,40,45.1217174358
-127,41,48.9271998198
-127,42,51.1134846434
-127,43,52.276303024
-127,44,53.1633727473
-127,45,54.3648434651
-127,46,56.5427416151
-127,47,60.2572421065
-127,48,64.7754608879
-127,49,68.8300614683
-127,50,72.1364896868
-127,51,74.8880487233
-127,52,77.567016954
-127,53,79.5801234298
-127,54,80.4582902348
-127,55,80.2230462088
-127,56,79.3913776392
-127,57,78.6423226538
-127,58,78.0408660989
-127,59,77.8009014774
-127,60,77.697070402
-126,30,88.1568339968
-126,31,84.405037623
-126,32,81.9044496163
-126,33,80.6944707697
-126,34,77.0466899589
-126,35,67.2009601114
-126,36,52.3353143419
-126,37,38.6285893942
-126,38,31.9337082945
-126,39,32.6349698048
-126,40,36.4659334931
-126,41,39.746358472
-126,42,42.0512674171
-126,43,44.4876953898
-126,44,48.2359422122
-126,45,52.9399466981
-126,46,57.9978369567
-126,47,63.3778877489
-126,48,68.1290866162
-126,49,71.7765610115
-126,50,74.2337911837
-126,51,76.0207335221
-126,52,77.564810488
-126,53,78.7747447601
-126,54,79.3625707118
-126,55,79.2652084464
-126,56,78.7847767908
-126,57,78.2580054296
-126,58,77.9020617043
-126,59,77.7706468398
-126,60,77.7337412433
-125,30,84.5061644982
-125,31,78.7448881948
-125,32,74.458348936
-125,33,72.2070234916
-125,34,68.5763019904
-125,35,59.5929342491
-125,36,46.0029856655
-125,37,33.5086598557
-125,38,27.3855614939
-125,39,28.0288984545
-125,40,31.3041305355
-125,41,34.022827197
-125,42,36.2139330349
-125,43,40.0030673076
-125,44,46.1253361162
-125,45,53.7156291323
-125,46,61.1286891951
-125,47,67.5356264507
-125,48,72.1786200559
-125,49,75.0814007696
-125,50,76.4893529821
-125,51,77.1917092194
-125,52,77.7669721122
-125,53,78.2812515508
-125,54,78.5155547429
-125,55,78.5026992493
-125,56,78.2640777222
-125,57,78.0616122523
-125,58,77.8084667618
-125,59,77.7502693502
-125,60,77.713268232
-124,30,79.7553189492
-124,31,71.828693553
-124,32,65.5918293216
-124,33,62.1469948752
-124,34,58.7305909849
-124,35,51.4154767522
-124,36,40.5731271499
-124,37,30.7598134066
-124,38,26.41825354
-124,39,27.5827788145
-124,40,30.5911913572
-124,41,32.8508354314
-124,42,35.1420601427
-124,43,39.5622474851
-124,44,47.1603468039
-124,45,56.3489610821
-124,46,65.0380891408
-124,47,71.679971217
-124,48,75.8948178597
-124,49,77.9928680331
-124,50,78.4896196912
-124,51,78.3634575458
-124,52,78.133103085
-124,53,78.1153015023
-124,54,78.1462964564
-124,55,78.1063281082
-124,56,78.0251604334
-124,57,77.8601743519
-124,58,77.7177546402
-124,59,77.761887213
-124,60,77.6676503761
-123,30,74.5616708842
-123,31,64.9357983176
-123,32,57.3218554374
-123,33,53.1354308075
-123,34,50.1481797419
-123,35,44.9841110625
-123,36,37.4201654042
-123,37,31.0333124998
-123,38,28.9497119666
-123,39,30.96842233
-123,40,34.0122020591
-123,41,36.1058773155
-123,42,38.3881894856
-123,43,43.0207753315
-123,44,50.8102876205
-123,45,60.194383148
-123,46,68.8074939001
-123,47,75.0002575396
-123,48,78.5752018707
-123,49,79.9140667111
-123,50,79.7756568859
-123,51,79.1189484637
-123,52,78.4352003061
-123,53,78.138836695
-123,54,77.9830517069
-123,55,77.9149540591
-123,56,77.8565932595
-123,57,77.7584383704
-123,58,77.7554507501
-123,59,77.6676503761
-123,60,77.6676503761
-122,30,69.8267606022
-122,31,59.475965542
-122,32,51.3865155609
-122,33,47.1980173383
-122,34,45.1096451426
-122,35,42.1088132294
-122,36,37.8816340101
-122,37,34.6629177206
-122,38,34.6499022632
-122,39,37.4410393426
-122,40,40.5114537232
-122,41,42.5828763104
-122,42,44.7708551184
-122,43,49.0445359056
-122,44,56.0755973042
-122,45,64.4741589699
-122,46,71.9488249551
-122,47,77.2352289244
-122,48,79.9683860571
-122,49,80.7569447434
-122,50,80.3251228907
-122,51,79.4549067891
-122,52,78.6256283104
-122,53,78.1585253558
-122,54,77.9087634724
-122,55,77.7791039279
-122,56,77.7442803148
-122,57,77.7043904057
-122,58,77.7197616995
-122,59,77.6676503761
-122,60,77.6676503761
-121,30,66.321562542
-121,31,56.4334586366
-121,32,48.9013922777
-121,33,45.3899285342
-121,34,44.324253762
-121,35,43.4006560296
-121,36,41.6874031082
-121,37,41.0452704225
-121,38,42.4083969698
-121,39,45.5071417638
-121,40,48.6154063001
-121,41,50.541957388
-121,42,52.5320743809
-121,43,56.0847405109
-121,44,61.7421669021
-121,45,68.3252842138
-121,46,74.3518000516
-121,47,78.3014341761
-121,48,80.265107792
-121,49,80.7453576408
-121,50,80.1971902168
-121,51,79.3275952824
-121,52,78.6223281179
-121,53,78.1117766885
-121,54,77.8575041529
-121,55,77.7966712341
-121,56,77.685098804
-121,57,77.7145169179
-121,58,77.6676503761
-121,59,77.6676503761
-121,60,77.6676503761
-120,30,64.6477930804
-120,31,55.9976120476
-120,32,49.9110906681
-120,33,47.4656117342
-120,34,47.5569033137
-120,35,48.0634393352
-120,36,48.080845568
-120,37,48.7462372959
-120,38,50.8863196775
-120,39,53.9552389103
-120,40,56.6318092449
-120,41,58.390834549
-120,42,60.055144263
-120,43,62.7344442541
-120,44,66.8537906975
-120,45,71.6254905303
-120,46,75.8222615796
-120,47,78.6557181673
-120,48,79.9979133197
-120,49,80.1453139582
-120,50,79.6470793776
-120,51,78.9892091436
-120,52,78.4529153575
-120,53,78.0095132554
-120,54,77.8132394252
-120,55,77.7300471943
-120,56,77.7125598923
-120,57,77.6676503761
-120,58,77.6676503761
-120,59,77.6676503761
-120,60,77.6676503761
-119,30,64.7546620748
-119,31,57.9511304591
-119,32,53.4838244514
-119,33,52.2637941588
-119,34,53.1648892974
-119,35,54.5090263668
-119,36,55.4981092058
-119,37,56.8644992472
-119,38,58.9519767637
-119,39,61.4423440777
-119,40,63.625080455
-119,41,65.0682284201
-119,42,66.3311366375
-119,43,68.1704498954
-119,44,70.9011712018
-119,45,74.005276887
-119,46,76.7308924098
-119,47,78.544145173
-119,48,79.355869565
-119,49,79.4737685518
-119,50,79.0854557137
-119,51,78.6053080635
-119,52,78.225306803
-119,53,77.9370384014
-119,54,77.7901121325
-119,55,77.6881406882
-119,56,77.6703414922
-119,57,77.6676503761
-119,58,77.6676503761
-119,59,77.6676503761
-119,60,77.6676503761
-118,30,66.3377345272
-118,31,61.4476757836
-118,32,58.5691514757
-118,33,58.2710572238
-118,34,59.6682512784
-118,35,61.2738321296
-118,36,62.5627017391
-118,37,63.8430493648
-118,38,65.5945270665
-118,39,67.5025382485
-118,40,69.0382962358
-118,41,70.0247756208
-118,42,70.9827752651
-118,43,72.1163717478
-118,44,73.746179142
-118,45,75.6101026172
-118,46,77.2445855777
-118,47,78.30082013
-118,48,78.7703449349
-118,49,78.7497021595
-118,50,78.5417428551
-118,51,78.2801048826
-118,52,77.999856613
-118,53,77.7924609673
-118,54,77.7233832866
-118,55,77.6371493225
-118,56,77.6882263965
-118,57,77.6676503761
-118,58,77.6676503761
-118,59,77.6676503761
-118,60,77.6676503761
-117,30,68.6646605801
-117,31,65.4220422118
-117,32,63.8109794657
-117,33,64.1125288312
-117,34,65.5362650285
-117,35,67.072775009
-117,36,68.243441788
-117,37,69.2716491982
-117,38,70.4375422611
-117,39,71.7176874139
-117,40,72.7377058432
-117,41,73.4437107483
-117,42,74.0019561879
-117,43,74.7409966477
-117,44,75.6258005091
-117,45,76.6527336133
-117,46,77.4518938016
-117,47,78.0108910925
-117,48,78.2621048952
-117,49,78.2827188778
-117,50,78.144998352
-117,51,78.0202885656
-117,52,77.8348017222
-117,53,77.7528117482
-117,54,77.6582147599
-117,55,77.6882615747
-117,56,77.6676503761
-117,57,77.6676503761
-117,58,77.6676503761
-117,59,77.6676503761
-117,60,77.6676503761
-116,30,71.1756812521
-116,31,69.1956742021
-116,32,68.4061559415
-116,33,68.9284475432
-116,34,70.1675132982
-116,35,71.3952922425
-116,36,72.2991182195
-116,37,73.0021797855
-116,38,73.7106198441
-116,39,74.4474574959
-116,40,75.0394261852
-116,41,75.5445944409
-116,42,75.8309713764
-116,43,76.1268483863
-116,44,76.67930355
-116,45,77.110706155
-116,46,77.5973094615
-116,47,77.8372070204
-116,48,78.000882645
-116,49,77.9872135723
-116,50,77.9312954175
-116,51,77.8294638941
-116,52,77.7837203535
-116,53,77.7114710534
-116,54,77.693516123
-116,55,77.6676503761
-116,56,77.6676503761
-116,57,77.6676503761
-116,58,77.6676503761
-116,59,77.6676503761
-116,60,77.6676503761
