-141,41,.118005461647
-141,42,.146674668178
-141,43,.165751304036
-141,44,.152031181723
-141,45,.128273664527
-141,46,.0884151309838
-141,47,.0421358854554
-141,48,.0187189989697
-141,49,.0430864910552
-141,50,.0772252021107
-141,51,.074173134114
-141,52,.0496115823804
-141,53,.041890330305
-141,54,.0479943899756
-141,55,.0508529137924
-141,56,.0764791667605
-141,57,.138576825496
-141,58,.211374262037
-141,59,.316068164571
-141,60,.488587073017
-140,30,.640830098241
-140,31,.351926015696
-140,32,.123828914392
-140,33,.0549532138045
-140,34,.064117490052
-140,35,.0563213945896
-140,36,.041907005964
-140,37,.0456080135542
-140,38,.0610620133863
-140,39,.0847189619848
-140,40,.100519098158
-140,41,.108633519653
-140,42,.117251080649
-140,43,.133263409414
-140,44,.163312333531
-140,45,.174206020753
-140,46,.127220454377
-140,47,.0524736640918
-140,48,.0168521613648
-140,49,.0253361418361
-140,50,.0537624633846
-140,51,.0628497895946
-140,52,.0590981529844
-140,53,.059701660683
-140,54,.0565225019555
-140,55,.0550536116976
-140,56,.0782461549586
-140,57,.152296473688
-140,58,.275688098764
-140,59,.438317591641
-140,60,.624783254439
-139,30,.654197270117
-139,31,.367095660825
-139,32,.128225008289
-139,33,.0461071262099
-139,34,.0452891410026
-139,35,.0429683364257
-139,36,.0461307797546
-139,37,.0538236434643
-139,38,.053575518508
-139,39,.0503077583657
-139,40,.0649390350765
-139,41,.083275931943
-139,42,.0942742652854
-139,43,.126860007384
-139,44,.183910142671
-139,45,.20892198312
-139,46,.152361960757
-139,47,.072479416669
-139,48,.024026224951
-139,49,.0185092659888
-139,50,.0319593709777
-139,51,.0463347002808
-139,52,.063389055626
-139,53,.0677443704476
-139,54,.0515882904831
-139,55,.0430087956897
-139,56,.0579979121243
-139,57,.136771248908
-139,58,.301826819313
-139,59,.516992090205
-139,60,.721578717988
-138,30,.677077959124
-138,31,.405988485868
-138,32,.168415181252
-138,33,.0517415247114
-138,34,.0305189947839
-138,35,.032821010112
-138,36,.0456022716352
-138,37,.0479993426697
-138,38,.0352238192341
-138,39,.0297456665161
-138,40,.0501435814703
-138,41,.0863074481471
-138,42,.10854309725
-138,43,.133906854511
-138,44,.191347808622
-138,45,.217738888377
-138,46,.161368840011
-138,47,.0900005943105
-138,48,.0512914290163
-138,49,.0341143376823
-138,50,.0265130855043
-138,51,.0381251378912
-138,52,.0584900112765
-138,53,.0609339441586
-138,54,.0427962909731
-138,55,.0270000071963
-138,56,.0372599130088
-138,57,.117987999301
-138,58,.30945522348
-138,59,.562482492784
-138,60,.780373408523
-137,30,.669088900696
-137,31,.422205814268
-137,32,.197387917225
-137,33,.0714124511057
-137,34,.0340166640841
-137,35,.0358162475819
-137,36,.0481482987611
-137,37,.0410243081601
-137,38,.0271313231002
-137,39,.0336957949048
-137,40,.0693079208151
-137,41,.112680647648
-137,42,.126962944027
-137,43,.13543221365
-137,44,.174078122311
-137,45,.197343461176
-137,46,.156216095865
-137,47,.10781415755
-137,48,.0919349702088
-137,49,.0724337729934
-137,50,.0462192907812
-137,51,.039948830987
-137,52,.0486209509687
-137,53,.0478069602432
-137,54,.0368171716319
-137,55,.0238503755738
-137,56,.0307869742835
-137,57,.118142323237
-137,58,.329070551013
-137,59,.599212438021
-137,60,.816054703924
-136,30,.617809672607
-136,31,.392366575298
-136,32,.206341719622
-136,33,.105206401128
-136,34,.0756675720877
-136,35,.0735725782292
-136,36,.0686484412431
-136,37,.045474517767
-136,38,.0310646499441
-136,39,.0545957082663
-136,40,.100070985361
-136,41,.130805807202
-136,42,.126815950909
-136,43,.113781938819
-136,44,.13408571391
-136,45,.149713434892
-136,46,.128375746589
-136,47,.114988411303
-136,48,.134423237341
-136,49,.117390092838
-136,50,.0717001720022
-136,51,.038215334493
-136,52,.0331162328569
-136,53,.0378536609814
-136,54,.0381330116662
-136,55,.0286612785089
-136,56,.0383730631255
-136,57,.143910662075
-136,58,.372730804021
-136,59,.644432606733
-136,60,.846350613003
-135,30,.513238267641
-135,31,.315889500351
-135,32,.191906002343
-135,33,.151108825622
-135,34,.143722791176
-135,35,.133448828378
-135,36,.101619261432
-135,37,.0554309309222
-135,38,.0364587873638
-135,39,.0640427266587
-135,40,.0987303932259
-135,41,.118411318469
-135,42,.0996660948883
-135,43,.0765673971974
-135,44,.0832423071208
-135,45,.0927741831022
-135,46,.0823455762907
-135,47,.111639729036
-135,48,.164592802984
-135,49,.153384680303
-135,50,.0835467430759
-135,51,.0311030668199
-135,52,.0221403027116
-135,53,.0318094168333
-135,54,.0444574559477
-135,55,.0396912199654
-135,56,.063258013767
-135,57,.190071229156
-135,58,.439119999863
-135,59,.701639016222
-135,60,.875943432982
-134,30,.379055693858
-134,31,.203254275116
-134,32,.151325195587
-134,33,.173946132595
-134,34,.198510293964
-134,35,.178989028302
-134,36,.121988979866
-134,37,.0590792573774
-134,38,.0352157253142
-134,39,.0528035558703
-134,40,.073731843894
-134,41,.0814551817237
-134,42,.0615681228704
-134,43,.043516427263
-134,44,.0475079982873
-134,45,.0495009979049
-134,46,.0454747798724
-134,47,.102614157734
-134,48,.183381275659
-134,49,.165037370456
-134,50,.0839381399831
-134,51,.0276752585428
-134,52,.0293684457856
-134,53,.0551104153799
-134,54,.0753685912862
-134,55,.0819436745254
-134,56,.115906662875
-134,57,.269508032318
-134,58,.526249181616
-134,59,.762261916379
-134,60,.905061678461
-133,30,.254676743894
-133,31,.097823626455
-133,32,.0945478141133
-133,33,.156770004311
-133,34,.186783474172
-133,35,.165653032487
-133,36,.10727377465
-133,37,.0544200474295
-133,38,.0337374579554
-133,39,.0428889332576
-133,40,.0462969737653
-133,41,.0445767884405
-133,42,.0368159024708
-133,43,.0267012900734
-133,44,.0352586636025
-133,45,.0281162889408
-133,46,.037371393717
-133,47,.112404742813
-133,48,.19920559826
-133,49,.169570136012
-133,50,.0684804900469
-133,51,.0273899392174
-133,52,.0667790894271
-133,53,.121111874694
-133,54,.160094075741
-133,55,.184399193994
-133,56,.238762738884
-133,57,.396911436403
-133,58,.624822239099
-133,59,.822813751717
-133,60,.933652599716
-132,30,.178212920936
-132,31,.0338038213502
-132,32,.0514226645375
-132,33,.109223636052
-132,34,.129056329283
-132,35,.10523087751
-132,36,.068540403168
-132,37,.0488152884153
-132,38,.0445388938063
-132,39,.0431078287953
-132,40,.0359470980982
-132,41,.0294586289147
-132,42,.0280957971014
-132,43,.0276328878574
-132,44,.0289051716242
-132,45,.0291525359493
-132,46,.059190989572
-132,47,.148457678092
-132,48,.222902967403
-132,49,.162627580738
-132,50,.0541043333865
-132,51,.0413361612843
-132,52,.129654432971
-132,53,.230701431217
-132,54,.307261632198
-132,55,.354982719661
-132,56,.423735042045
-132,57,.560370075401
-132,58,.73595034327
-132,59,.880577089883
-132,60,.9573641474
-131,30,.168139347737
-131,31,.0329435072061
-131,32,.0336850939752
-131,33,.0590190741699
-131,34,.0621189310917
-131,35,.0472552348206
-131,36,.0374382640331
-131,37,.051202394099
-131,38,.0614850408338
-131,39,.0502654051147
-131,40,.0343202198869
-131,41,.0251901798044
-131,42,.0290566250497
-131,43,.0334632307071
-131,44,.0281294168725
-131,45,.0266300752357
-131,46,.0805520120679
-131,47,.186007214129
-131,48,.232059400665
-131,49,.141293700174
-131,50,.0351746773776
-131,51,.0646286219359
-131,52,.212815799345
-131,53,.372072918942
-131,54,.487880309229
-131,55,.558135722917
-131,56,.62428629547
-131,57,.71960865945
-131,58,.836862365787
-131,59,.927687460051
-131,60,.969961452186
-130,30,.20110364394
-130,31,.0673842693916
-130,32,.0404562933096
-130,33,.0336283604789
-130,34,.0159862944228
-130,35,.0171827216207
-130,36,.0337479319167
-130,37,.0527060605032
-130,38,.0661734982795
-130,39,.0511068938117
-130,40,.0280968201188
-130,41,.0203036384616
-130,42,.0319699735149
-130,43,.0406014469219
-130,44,.026639406053
-130,45,.0247518360092
-130,46,.0986639990508
-130,47,.207794298096
-130,48,.219810292186
-130,49,.108209904556
-130,50,.0242444326022
-130,51,.102018208419
-130,52,.305267406577
-130,53,.509685960722
-130,54,.651306575439
-130,55,.732489821833
-130,56,.785854580444
-130,57,.845300976919
-130,58,.912800819349
-130,59,.962109273049
-130,60,.985095785153
-129,30,.243658105478
-129,31,.101481325304
-129,32,.055468093507
-129,33,.0320407448729
-129,34,.0182445393674
-129,35,.0302723608757
-129,36,.0461974739392
-129,37,.0519134110859
-129,38,.052250028222
-129,39,.0454597007955
-129,40,.0275822556444
-129,41,.0229959149569
-129,42,.0378890360249
-129,43,.0463168671761
-129,44,.0272079936139
-129,45,.0319786520394
-129,46,.124725054531
-129,47,.225757863644
-129,48,.204428440368
-129,49,.0846529321517
-129,50,.038419488073
-129,51,.170993104326
-129,52,.406560149958
-129,53,.631999659546
-129,54,.780429630015
-129,55,.855040782887
-129,56,.894731052215
-129,57,.926729653418
-129,58,.959032018341
-129,59,.97921441434
-129,60,.991004475338
-128,30,.261823003717
-128,31,.106496350813
-128,32,.0531625075996
-128,33,.0323982995431
-128,34,.0351717852885
-128,35,.0605076423856
-128,36,.0657511259712
-128,37,.0450136108446
-128,38,.0322092719967
-128,39,.0442906540335
-128,40,.0391728893364
-128,41,.0371062983216
-128,42,.0545037940274
-128,43,.0528464367961
-128,44,.0254762132814
-128,45,.0496047316484
-128,46,.164410341075
-128,47,.259829178603
-128,48,.217279676855
-128,49,.102122926747
-128,50,.0996836781408
-128,51,.271577524053
-128,52,.518095085993
-128,53,.73555578033
-128,54,.866973136796
-128,55,.92810002239
-128,56,.954819364565
-128,57,.961712930942
-128,58,.977885810005
-128,59,.989440523757
-128,60,.996747409695
-127,30,.252746372933
-127,31,.0875567698501
-127,32,.0370769784342
-127,33,.0287138973994
-127,34,.0423085559364
-127,35,.0766595107823
-127,36,.0906665973576
-127,37,.0622588529533
-127,38,.050066528787
-127,39,.0555921505288
-127,40,.0510313635297
-127,41,.054743279988
-127,42,.0762823554195
-127,43,.062160591686
-127,44,.0298622979534
-127,45,.0791188330454
-127,46,.22469790559
-127,47,.331128084839
-127,48,.286186025402
-127,49,.194614183152
-127,50,.223835599423
-127,51,.405894981688
-127,52,.633587962872
-127,53,.817293361119
-127,54,.918483030189
-127,55,.961945806241
-127,56,.976145368824
-127,57,.982425678022
-127,58,.991670836108
-127,59,.996519277308
-127,60,1
-126,30,.227456164249
-126,31,.060134867143
-126,32,.0209837578591
-126,33,.0214021224039
-126,34,.0401102657498
-126,35,.0907005975505
-126,36,.126393898917
-126,37,.119978982306
-126,38,.102991434162
-126,39,.0771338974892
-126,40,.0494354481107
-126,41,.0590678350956
-126,42,.103384511283
-126,43,.0994509557828
-126,44,.0705101555832
-126,45,.140762941187
-126,46,.30823139518
-126,47,.432460757271
-126,48,.410032427362
-126,49,.352243419374
-126,50,.397665275325
-126,51,.557665995713
-126,52,.743915663694
-126,53,.884177462757
-126,54,.955317371692
-126,55,.980255566993
-126,56,.989424786484
-126,57,.995197391129
-126,58,.997621734395
-126,59,1
-126,60,1
-125,30,.205361703096
-125,31,.0420505467615
-125,32,.0129915398373
-125,33,.0176510032625
-125,34,.0317545310387
-125,35,.0916950974728
-125,36,.172348993401
-125,37,.210564853614
-125,38,.201635772728
-125,39,.128673558294
-125,40,.0562166768087
-125,41,.0758029627107
-125,42,.160684777719
-125,43,.190507442318
-125,44,.181767534923
-125,45,.256413130452
-125,46,.425037208654
-125,47,.558371094805
-125,48,.569817805223
-125,49,.545259910573
-125,50,.584151297788
-125,51,.705886531962
-125,52,.837316988234
-125,53,.929472874832
-125,54,.973186456132
-125,55,.988038715232
-125,56,.995063201544
-125,57,.998315060675
-125,58,1
-125,59,1
-125,60,1
-124,30,.191942062816
-124,31,.0354017850612
-124,32,.0114662020933
-124,33,.0191005051294
-124,34,.0277254487233
-124,35,.0965013525686
-124,36,.223981718008
-124,37,.328578256438
-124,38,.331557034996
-124,39,.227477488019
-124,40,.12490307942
-124,41,.146366498106
-124,42,.268414937284
-124,43,.338294882727
-124,44,.355071235028
-124,45,.424591957599
-124,46,.571012137465
-124,47,.692726732786
-124,48,.724887946077
-124,49,.721711131903
-124,50,.75288941491
-124,51,.826081372995
-124,52,.910458660381
-124,53,.96330222586
-124,54,.986993645792
-124,55,.996646211829
-124,56,.997935583491
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.189006487656
-123,31,.0403312484829
-123,32,.0139780058733
-123,33,.0239524575794
-123,34,.0412132319532
-123,35,.124274901204
-123,36,.293349663112
-123,37,.445471141175
-123,38,.479489074753
-123,39,.385021816574
-123,40,.275954084968
-123,41,.304416656517
-123,42,.428908977479
-123,43,.52512583456
-123,44,.563365526512
-123,45,.617054213929
-123,46,.717880733368
-123,47,.806188298269
-123,48,.848454050288
-123,49,.855868826314
-123,50,.873981262491
-123,51,.91168995039
-123,52,.954800157331
-123,53,.982187217094
-123,54,.994530954585
-123,55,.996614807307
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.17611723882
-122,31,.0490091532038
-122,32,.023736584077
-122,33,.0390720227108
-122,34,.0835028930157
-122,35,.197893539667
-122,36,.385767956459
-122,37,.566350296644
-122,38,.632148113684
-122,39,.570874917857
-122,40,.486935919934
-122,41,.510891831163
-122,42,.613275450268
-122,43,.702189055843
-122,44,.74149837988
-122,45,.782551254366
-122,46,.843567049795
-122,47,.893829706658
-122,48,.926492811092
-122,49,.934797135052
-122,50,.939433024519
-122,51,.961925963763
-122,52,.980833081607
-122,53,.992719716411
-122,54,.995517475563
-122,55,.998541134561
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.146875095533
-121,31,.0512683036623
-121,32,.0417343745332
-121,33,.076311307882
-121,34,.159609616738
-121,35,.30593377541
-121,36,.505077921627
-121,37,.678870114422
-121,38,.757161562359
-121,39,.733490512214
-121,40,.688686549186
-121,41,.700185079803
-121,42,.774821895425
-121,43,.837857705818
-121,44,.870540397582
-121,45,.894688735947
-121,46,.919559674357
-121,47,.950968659539
-121,48,.966605312756
-121,49,.967205086617
-121,50,.974236291064
-121,51,.983312374506
-121,52,.989530997006
-121,53,.995682404142
-121,54,.998036014852
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.101272998144
-120,31,.0403217653406
-120,32,.0560923197038
-120,33,.113976638536
-120,34,.240224154451
-120,35,.427352437793
-120,36,.625068796463
-120,37,.781347730145
-120,38,.8517358487
-120,39,.852532796452
-120,40,.836110611251
-120,41,.845961789874
-120,42,.882649983136
-120,43,.920227708708
-120,44,.940078185149
-120,45,.952822430317
-120,46,.967426302466
-120,47,.972412766786
-120,48,.981821003511
-120,49,.984685491969
-120,50,.992102940874
-120,51,.994359260657
-120,52,.994860442311
-120,53,.997993757992
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.0673409434853
-119,31,.0197203318752
-119,32,.0454843634455
-119,33,.127624214412
-119,34,.303114308619
-119,35,.532576270762
-119,36,.733298736149
-119,37,.863649334767
-119,38,.914744720159
-119,39,.920771872092
-119,40,.917608050683
-119,41,.925666774152
-119,42,.941406158846
-119,43,.961883373254
-119,44,.973086581128
-119,45,.979445447378
-119,46,.984590359141
-119,47,.990893315586
-119,48,.992665326728
-119,49,.995115716123
-119,50,.996647651972
-119,51,.997571880017
-119,52,.99835191635
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.0902259919294
-118,31,.018293419037
-118,32,.0234871140266
-118,33,.11943879183
-118,34,.336410015401
-118,35,.599369974992
-118,36,.804311015641
-118,37,.91786585294
-118,38,.953234266808
-118,39,.96243144889
-118,40,.968032548877
-118,41,.969861745941
-118,42,.979386848164
-118,43,.987327159181
-118,44,.991806623408
-118,45,.994087095845
-118,46,.99596001882
-118,47,.994519794521
-118,48,.99822087339
-118,49,1
-118,50,1
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.189118044412
-117,31,.0751791055206
-117,32,.0390512855676
-117,33,.131679531366
-117,34,.371058941062
-117,35,.64985074074
-117,36,.84879163951
-117,37,.941346347436
-117,38,.974813402637
-117,39,.980958796566
-117,40,.99026378921
-117,41,.990700021319
-117,42,.993476441931
-117,43,.993699221464
-117,44,.995199525965
-117,45,.996328985392
-117,46,.997441679997
-117,47,1
-117,48,1
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.352817219343
-116,31,.204904795083
-116,32,.133336757192
-116,33,.211699475464
-116,34,.44093677316
-116,35,.701472433822
-116,36,.87853965562
-116,37,.96176184165
-116,38,.983857301078
-116,39,.991768346028
-116,40,.997440866781
-116,41,.99755414271
-116,42,.99828337825
-116,43,.999115251848
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
