-143,60,24.6700002772
-142,30,69.8727794389
-142,31,66.5752610848
-142,32,57.8749283548
-142,33,48.0541351486
-142,34,40.0111376361
-142,35,33.919539406
-142,36,29.3153689257
-142,37,26.6581996871
-142,38,26.2344533553
-142,39,26.8009328368
-142,40,27.514120751
-142,41,28.8775410207
-142,42,31.1771140362
-142,43,33.3129115326
-142,44,32.4357757259
-142,45,28.0832772113
-142,46,24.6405080781
-142,47,26.9849129798
-142,48,36.7995451622
-142,49,49.2608109452
-142,50,57.3350250053
-142,51,58.2467877245
-142,52,54.6819495235
-142,53,50.0549430965
-142,54,44.1771020502
-142,55,35.6367772184
-142,56,25.8471397669
-142,57,18.7399797608
-142,58,17.2806254816
-142,59,20.6376760496
-142,60,25.3237546683
-141,30,58.0244107005
-141,31,54.0551605286
-141,32,47.7565001046
-141,33,42.3216913434
-141,34,38.5776989877
-141,35,34.8725117061
-141,36,30.8569294477
-141,37,27.8889153618
-141,38,27.3249938179
-141,39,27.8964306828
-141,40,28.4481405063
-141,41,29.1952507462
-141,42,30.6150472557
-141,43,32.5226224166
-141,44,32.485416652
-141,45,30.0248275596
-141,46,29.3734607918
-141,47,34.3671512844
-141,48,45.2028872963
-141,49,55.7993841977
-141,50,59.4418868551
-141,51,55.5352901184
-141,52,49.9815597068
-141,53,47.3700750448
-141,54,46.0075608785
-141,55,41.4792129353
-141,56,33.1238972397
-141,57,25.0031220517
-141,58,21.3455906956
-141,59,22.6169683896
-141,60,26.3111242305
-140,30,47.6312558514
-140,31,42.9706342808
-140,32,38.2066406225
-140,33,35.825215564
-140,34,35.0270308351
-140,35,33.3220156761
-140,36,30.3377556067
-140,37,27.9532333874
-140,38,27.7635920446
-140,39,28.4268550361
-140,40,28.5640582933
-140,41,28.3914115832
-140,42,29.2987622398
-140,43,31.122469887
-140,44,32.3378762816
-140,45,32.0509813116
-140,46,33.5823878132
-140,47,39.3894917505
-140,48,48.6057495153
-140,49,55.4219491854
-140,50,54.4280320959
-140,51,47.3327895742
-140,52,41.371225099
-140,53,41.4258295326
-140,54,44.1084548433
-140,55,43.0344717489
-140,56,36.3746855423
-140,57,28.2176148474
-140,58,23.5812455936
-140,59,23.8368515588
-140,60,26.8705169981
-139,30,41.6812123995
-139,31,36.5035603508
-139,32,32.3452872415
-139,33,31.0563873196
-139,34,31.4200058539
-139,35,30.6554342893
-139,36,28.641232256
-139,37,27.2460685903
-139,38,27.6305533971
-139,39,28.3402339704
-139,40,27.7474022353
-139,41,26.7433233195
-139,42,27.041580748
-139,43,29.0724060041
-139,44,31.3005098953
-139,45,32.8069159488
-139,46,35.2623867863
-139,47,40.1163047743
-139,48,46.2783315886
-139,49,48.9727985285
-139,50,44.7428500379
-139,51,36.7473911153
-139,52,32.0523893703
-139,53,34.154262651
-139,54,39.0519611553
-139,55,39.8793602344
-139,56,34.6979913341
-139,57,27.6683287558
-139,58,23.5460346455
-139,59,23.7996807364
-139,60,27.0133703532
-138,30,41.043389449
-138,31,35.5590539906
-138,32,31.1629195014
-138,33,29.5956598068
-138,34,29.4039978052
-138,35,28.3547121099
-138,36,26.9694037066
-138,37,26.5251952985
-138,38,27.5063004289
-138,39,28.0551997406
-138,40,26.4488512491
-138,41,24.9686193462
-138,42,24.735809481
-138,43,26.6251555712
-138,44,29.940979968
-138,45,32.3609474696
-138,46,34.6306062274
-138,47,37.602919811
-138,48,40.3690262442
-138,49,40.0220880569
-138,50,34.9118105372
-138,51,28.1881276737
-138,52,25.2284941972
-138,53,28.1853595243
-138,54,32.9224325099
-138,55,33.791781438
-138,56,29.6285279118
-138,57,24.2699829746
-138,58,21.7760066415
-138,59,23.1301405757
-138,60,26.5793567977
-137,30,44.4066051157
-137,31,38.9108724957
-137,32,33.6983757602
-137,33,30.5256525123
-137,34,28.9137104461
-137,35,27.5415443748
-137,36,26.4424284302
-137,37,26.6346675135
-137,38,27.9938648017
-137,39,28.287252701
-137,40,26.2320897338
-137,41,23.9613085091
-137,42,23.6653553679
-137,43,26.0261189301
-137,44,29.1928219315
-137,45,31.7666793647
-137,46,33.3394672377
-137,47,34.2271457146
-137,48,34.377649948
-137,49,32.5970836949
-137,50,28.4215826701
-137,51,24.2251219352
-137,52,23.0114814489
-137,53,25.3295276628
-137,54,27.94157709
-137,55,27.2492722302
-137,56,23.4740437092
-137,57,19.8529792805
-137,58,19.5151707042
-137,59,22.3239166541
-137,60,26.5804366656
-136,30,49.3885580175
-136,31,43.7359039153
-136,32,37.6877185578
-136,33,32.9915423364
-136,34,29.9927166397
-136,35,28.1053605317
-136,36,27.3820614322
-136,37,28.1473881423
-136,38,29.5270656141
-136,39,29.7026574769
-136,40,27.409829908
-136,41,25.2429806339
-136,42,24.889073842
-136,43,27.0581938545
-136,44,29.8583041653
-136,45,32.4718913808
-136,46,33.0665768157
-136,47,32.4075764807
-136,48,30.9587879434
-136,49,28.8758982717
-136,50,26.5080640834
-136,51,24.8525764588
-136,52,24.7759678131
-136,53,25.5842442116
-136,54,25.1718463808
-136,55,22.4643020413
-136,56,18.6426281455
-136,57,16.6122391959
-136,58,18.2811258285
-136,59,21.7667345763
-136,60,26.7577341383
-135,30,53.3898156445
-135,31,47.487497856
-135,32,40.5016312468
-135,33,34.9255296313
-135,34,31.4647974
-135,35,29.7225556801
-135,36,29.5942623143
-135,37,30.812168659
-135,38,32.20546777
-135,39,32.0452001858
-135,40,30.0759154281
-135,41,28.0259107353
-135,42,28.397791245
-135,43,30.5545841841
-135,44,32.9768447917
-135,45,34.6523983942
-135,46,34.7571706624
-135,47,33.1093319676
-135,48,30.8366592353
-135,49,28.8065013031
-135,50,27.8142262201
-135,51,27.828742052
-135,52,28.118588373
-135,53,27.2491721404
-135,54,24.4184178058
-135,55,20.123057591
-135,56,16.4496471888
-135,57,15.7045830379
-135,58,18.1210803053
-135,59,22.6260060053
-135,60,27.4191488775
-134,30,54.9178716567
-134,31,48.3750132286
-134,32,41.0100296837
-134,33,35.4099330987
-134,34,32.5377644221
-134,35,31.779391316
-134,36,32.5394026875
-134,37,34.1398040001
-134,38,35.5211567805
-134,39,35.2339893619
-134,40,33.8342961202
-134,41,32.3757311681
-134,42,33.1572074843
-134,43,35.2895490069
-134,44,37.3187499044
-134,45,38.427227028
-134,46,37.4595341762
-134,47,35.5205483027
-134,48,32.703587582
-134,49,30.4167439533
-134,50,29.62595627
-134,51,30.0087000711
-134,52,30.0672576849
-134,53,28.4001046247
-134,54,24.5101724802
-134,55,19.9258222046
-134,56,16.8835445598
-134,57,16.8158472624
-134,58,19.850413788
-134,59,24.255878372
-134,60,28.5421459286
-133,30,53.792942319
-133,31,46.6167469053
-133,32,39.2267559651
-133,33,34.480900252
-133,34,32.9969755164
-133,35,33.7407447282
-133,36,35.4774821273
-133,37,37.3536171201
-133,38,38.2676204361
-133,39,37.8814183773
-133,40,36.9565278756
-133,41,36.5035234217
-133,42,37.4992387329
-133,43,39.6510522315
-133,44,41.510856941
-133,45,41.8247065234
-133,46,40.6909066655
-133,47,37.7976889783
-133,48,34.4953500691
-133,49,31.1874630023
-133,50,29.4365158082
-133,51,29.2924321787
-133,52,29.219347602
-133,53,27.7152501622
-133,54,24.4833526643
-133,55,20.9399858547
-133,56,18.8706512817
-133,57,20.0300879801
-133,58,22.3636996087
-133,59,26.5161870024
-133,60,29.8839581344
-132,30,51.3793173244
-132,31,43.6895572197
-132,32,36.5867032388
-132,33,32.9984821471
-132,34,33.156023716
-132,35,35.4070108893
-132,36,37.8452488839
-132,37,39.1521344821
-132,38,39.5283980393
-132,39,38.9225884317
-132,40,38.037618073
-132,41,38.6651392556
-132,42,40.2931762429
-132,43,42.62093097
-132,44,43.7724256377
-132,45,43.5284436737
-132,46,41.7197498566
-132,47,38.6482492567
-132,48,34.2041701065
-132,49,29.5708822581
-132,50,26.6934824634
-132,51,25.6520564859
-132,52,25.6473676233
-132,53,25.2262891835
-132,54,23.6942645503
-132,55,22.2568698724
-132,56,22.0012457098
-132,57,23.1185528233
-132,58,25.5353255535
-132,59,28.6980791058
-132,60,31.1741131799
-131,30,49.8835044154
-131,31,42.024554798
-131,32,35.2634788851
-131,33,32.5705475515
-131,34,33.7330463787
-131,35,36.6726539077
-131,36,38.936398432
-131,37,39.8024750616
-131,38,39.0488978899
-131,39,37.7716314363
-131,40,37.095038194
-131,41,38.0194909243
-131,42,40.3060143771
-131,43,42.487921782
-131,44,43.2664708091
-131,45,42.5449511277
-131,46,40.5327136787
-131,47,37.0704209052
-131,48,31.9388472623
-131,49,26.2881122253
-131,50,22.0239873023
-131,51,20.3376162374
-131,52,20.8651252669
-131,53,22.1322058839
-131,54,23.0536809137
-131,55,23.775688703
-131,56,24.5057004125
-131,57,26.2929463624
-131,58,28.4302157788
-131,59,30.6148397158
-131,60,32.4142072095
-130,30,50.98522637
-130,31,43.2831437379
-130,32,36.6756345979
-130,33,33.9737975056
-130,34,35.1170817109
-130,35,37.7624030672
-130,36,39.3594725434
-130,37,38.9384265142
-130,38,36.930274788
-130,39,34.7677720996
-130,40,33.8510346056
-130,41,34.7506320028
-130,42,37.4126006493
-130,43,39.4490055202
-130,44,39.8020727386
-130,45,38.9213293152
-130,46,37.0849063811
-130,47,33.613539512
-130,48,28.3812141686
-130,49,22.1737501781
-130,50,17.2696710969
-130,51,15.4957588516
-130,52,16.747790337
-130,53,19.5955622018
-130,54,22.6261001291
-130,55,24.8854131535
-130,56,26.9956068221
-130,57,28.6707606673
-130,58,30.6385305183
-130,59,32.0852467828
-130,60,33.2297808062
-129,30,55.6006827741
-129,31,48.8327035823
-129,32,42.0777210939
-129,33,38.4078378909
-129,34,38.1343163347
-129,35,39.2504469774
-129,36,39.4190697909
-129,37,37.4964407133
-129,38,34.097715445
-129,39,30.9970118886
-129,40,29.4436949511
-129,41,30.4139690732
-129,42,32.5343650213
-129,43,33.8702947247
-129,44,34.2015165102
-129,45,33.4137734006
-129,46,32.0507076218
-129,47,29.7126494074
-129,48,24.9756954544
-129,49,19.1374127503
-129,50,14.3773545268
-129,51,12.8722724419
-129,52,14.7411555306
-129,53,18.7557280347
-129,54,22.8138804513
-129,55,26.3602424063
-129,56,28.6224338422
-129,57,30.719665968
-129,58,32.1318573359
-129,59,33.1362210508
-129,60,33.6534974203
-128,30,62.6845476173
-128,31,57.2181211387
-128,32,50.1270973308
-128,33,44.8028457934
-128,34,42.2373871399
-128,35,41.2692926135
-128,36,39.801410547
-128,37,36.6754128161
-128,38,32.0475747679
-128,39,27.984808084
-128,40,25.8895567026
-128,41,25.912794477
-128,42,26.8129052805
-128,43,27.5613499933
-128,44,27.5123584688
-128,45,27.6285422423
-128,46,27.5639678205
-128,47,26.360662466
-128,48,22.8835623627
-128,49,17.8807655053
-128,50,13.903440021
-128,51,12.8537484545
-128,52,15.1406967917
-128,53,19.499735856
-128,54,24.1202256633
-128,55,27.4905461282
-128,56,30.2435314833
-128,57,32.0647829581
-128,58,33.1221169098
-128,59,33.6112715204
-128,60,33.9750764154
-127,30,70.3562530484
-127,31,66.3206714444
-127,32,58.8925218837
-127,33,51.5799527659
-127,34,46.622989258
-127,35,43.7059433567
-127,36,41.1607794896
-127,37,37.2928300437
-127,38,32.249276423
-127,39,27.3488835566
-127,40,24.1039140449
-127,41,22.6852032325
-127,42,22.3125535465
-127,43,21.7121572548
-127,44,21.6650311399
-127,45,22.3570920359
-127,46,23.9480382215
-127,47,24.5344832271
-127,48,22.9270796336
-127,49,19.3793949741
-127,50,16.1874447419
-127,51,15.4293568376
-127,52,17.8018886728
-127,53,21.7567190832
-127,54,25.6208418516
-127,55,29.1340986741
-127,56,31.6544950192
-127,57,32.9000837429
-127,58,33.5862500893
-127,59,33.9864068729
-127,60,34.2117701841
-126,30,76.0140297827
-126,31,73.3635302703
-126,32,65.9731948154
-126,33,57.4246903192
-126,34,50.6927185195
-126,35,46.5815514398
-126,36,43.6410980784
-126,37,39.8115414682
-126,38,34.5655665879
-126,39,29.0400006058
-126,40,24.6017378821
-126,41,21.5937240476
-126,42,19.6225366325
-126,43,18.077689493
-126,44,17.4410716709
-126,45,18.7848806103
-126,46,21.9405024152
-126,47,24.4312983035
-126,48,24.409322276
-126,49,22.3788576831
-126,50,20.2086910617
-126,51,19.6666906116
-126,52,21.3891163773
-126,53,24.2928905864
-126,54,27.8165057425
-126,55,30.6943529178
-126,56,32.5014349126
-126,57,33.4296774041
-126,58,33.9452272444
-126,59,34.1802596253
-126,60,34.3234222114
-125,30,77.7967456051
-125,31,76.377811634
-125,32,69.3565794729
-125,33,60.2082160112
-125,34,52.6770776066
-125,35,48.3941959968
-125,36,45.968696281
-125,37,42.9973984415
-125,38,38.2643995375
-125,39,32.4335491613
-125,40,26.9420729551
-125,41,22.5710361206
-125,42,19.1612693547
-125,43,16.6789785626
-125,44,15.9758139007
-125,45,17.7256065087
-125,46,21.5164591781
-125,47,24.9375043471
-125,48,26.4003028469
-125,49,25.7343125423
-125,50,24.3727811991
-125,51,23.8819319243
-125,52,25.1312979314
-125,53,27.6444261457
-125,54,30.0958098137
-125,55,31.9515880419
-125,56,33.1297463411
-125,57,33.7859063162
-125,58,34.12213909
-125,59,34.3165100039
-125,60,34.3993529035
-124,30,75.3301952115
-124,31,74.676059562
-124,32,68.2081854713
-124,33,59.2482217332
-124,34,51.8793630101
-124,35,48.1891066651
-124,36,47.0087297567
-124,37,45.4846535839
-124,38,41.7559521273
-124,39,36.1847690293
-124,40,30.2656008035
-124,41,25.047761567
-124,42,20.6391143909
-124,43,17.5827260285
-124,44,16.733835242
-124,45,18.6410364511
-124,46,22.6382809198
-124,47,26.6346961983
-124,48,28.9531457648
-124,49,29.175117397
-124,50,28.3942583652
-124,51,28.0433146313
-124,52,28.7167105445
-124,53,30.0891229581
-124,54,31.6206333259
-124,55,32.8320962039
-124,56,33.6325998184
-124,57,34.0385578766
-124,58,34.2610315769
-124,59,34.3907197574
-124,60,34.4163247808
-123,30,69.3999749241
-123,31,68.9978571928
-123,32,63.1122111114
-123,33,54.7619220993
-123,34,48.0514132106
-123,35,45.3526582784
-123,36,45.6401708883
-123,37,45.8328844621
-123,38,43.6160606191
-123,39,38.9749959643
-123,40,33.2921431685
-123,41,27.8388358432
-123,42,23.2593153084
-123,43,20.1578916388
-123,44,19.2070683001
-123,45,20.8482286673
-123,46,24.574843862
-123,47,28.4363777626
-123,48,30.9187565012
-123,49,31.5094444735
-123,50,31.2708026321
-123,51,30.8831062883
-123,52,31.0292099663
-123,53,31.8541509487
-123,54,32.7611500492
-123,55,33.4512621521
-123,56,33.9532799753
-123,57,34.2483070426
-123,58,34.3626091739
-123,59,34.4083347869
-123,60,34.4033417057
-122,30,61.5428948257
-122,31,60.9544720624
-122,32,55.5349823391
-122,33,47.9098007749
-122,34,41.9495260954
-122,35,40.1604753969
-122,36,41.7034941921
-122,37,43.5309646929
-122,38,43.0857502971
-122,39,39.9199179772
-122,40,35.2544162851
-122,41,30.3787961063
-122,42,26.1905504714
-122,43,23.3199847373
-122,44,22.458746211
-122,45,23.8067357955
-122,46,26.8692392601
-122,47,30.1107446981
-122,48,32.3572837879
-122,49,33.132315438
-122,50,32.9784848209
-122,51,32.6639694962
-122,52,32.6283408357
-122,53,33.0678882097
-122,54,33.5390575492
-122,55,33.8993329297
-122,56,34.1795290023
-122,57,34.3514363024
-122,58,34.3611349145
-122,59,34.4107145003
-122,60,34.4200645416
-121,30,53.4586243934
-121,31,52.3941236987
-121,32,47.3521345061
-121,33,40.3922976338
-121,34,35.0774553724
-121,35,33.8007398805
-121,36,36.1061767219
-121,37,39.235305916
-121,38,40.4546868699
-121,39,39.0866038111
-121,40,35.8926970029
-121,41,32.1911852606
-121,42,28.8470926356
-121,43,26.5767375974
-121,44,25.8154097021
-121,45,26.7838941642
-121,46,29.0339480522
-121,47,31.543294986
-121,48,33.2634289362
-121,49,34.0009124494
-121,50,33.9696401553
-121,51,33.7345786227
-121,52,33.650247709
-121,53,33.7730179738
-121,54,33.9654916091
-121,55,34.1645669836
-121,56,34.2977130194
-121,57,34.3714655842
-121,58,34.4098796388
-121,59,34.4201301383
-121,60,34.4200718462
-120,30,46.4367221718
-120,31,44.9472521324
-120,32,40.1917887756
-120,33,33.8532478866
-120,34,29.0082354059
-120,35,27.8862075178
-120,36,30.4549409451
-120,37,34.2937244014
-120,38,36.8779667744
-120,39,37.1469066605
-120,40,35.5682687669
-120,41,33.2223167318
-120,42,30.9047663405
-120,43,29.2407849428
-120,44,28.6909239314
-120,45,29.3576027418
-120,46,30.8335925927
-120,47,32.5566644921
-120,48,33.8070702633
-120,49,34.3839538008
-120,50,34.4003601423
-120,51,34.1899803525
-120,52,34.145482786
-120,53,34.1342516243
-120,54,34.221454219
-120,55,34.3054501716
-120,56,34.358162796
-120,57,34.3874924767
-120,58,34.4214701505
-120,59,34.4201374428
-120,60,34.4200791508
-119,30,41.1245351628
-119,31,39.3572530113
-119,32,35.0152094701
-119,33,29.404007964
-119,34,24.9714559345
-119,35,23.9029376167
-119,36,26.2131090617
-119,37,30.1695390596
-119,38,33.5011329638
-119,39,35.0093807159
-119,40,34.797785109
-119,41,33.7116809424
-119,42,32.3148864277
-119,43,31.3010636226
-119,44,30.9173907554
-119,45,31.2831131739
-119,46,32.2106998369
-119,47,33.3066653894
-119,48,34.1252270608
-119,49,34.5013026172
-119,50,34.5394156718
-119,51,34.4272787943
-119,52,34.3519432936
-119,53,34.3183084115
-119,54,34.3426862972
-119,55,34.3853240818
-119,56,34.3963640648
-119,57,34.4193479309
-119,58,34.4202030395
-119,59,34.4201447474
-119,60,34.4200864554
-118,30,37.6683700324
-118,31,35.801308748
-118,32,32.0406020781
-118,33,27.2964225322
-118,34,23.3902295162
-118,35,22.3313845843
-118,36,24.1768199436
-118,37,27.770018557
-118,38,31.242100411
-118,39,33.3514190893
-118,40,34.0589368042
-118,41,33.8009768326
-118,42,33.19336647
-118,43,32.4760390529
-118,44,32.4449562358
-118,45,32.6813647712
-118,46,33.1657079143
-118,47,33.8003226818
-118,48,34.2495517869
-118,49,34.4777634539
-118,50,34.4927099213
-118,51,34.4746932858
-118,52,34.4206440401
-118,53,34.4019607522
-118,54,34.3910354268
-118,55,34.4113953883
-118,56,34.4203269281
-118,57,34.4202686361
-118,58,34.420210344
-118,59,34.420152052
-118,60,34.42009376
-117,30,35.5928354654
-117,31,33.9911506475
-117,32,30.9717420193
-117,33,27.1891852536
-117,34,24.0684452773
-117,35,22.9665356819
-117,36,24.330668859
-117,37,27.2234165262
-117,38,30.3046339825
-117,39,32.5697064612
-117,40,33.6259804827
-117,41,33.8419292487
-117,42,33.6936158789
-117,43,33.5030305631
-117,44,33.3799895595
-117,45,33.4031484228
-117,46,33.7730772285
-117,47,34.0844827328
-117,48,34.3298832422
-117,49,34.4693724348
-117,50,34.4919586945
-117,51,34.4645326326
-117,52,34.434356571
-117,53,34.4294053588
-117,54,34.4185574726
-117,55,34.4067118607
-117,56,34.4203342327
-117,57,34.4202759407
-117,58,34.4202176486
-117,59,34.4201593566
-117,60,34.4201010645
-116,30,34.6158101361
-116,31,33.3546927324
-116,32,31.114229471
-116,33,28.3263589768
-116,34,26.0366254535
-116,35,25.1246835195
-116,36,26.0075777088
-116,37,28.1277138024
-116,38,30.521143536
-116,39,32.3637758427
-116,40,33.4767216462
-116,41,33.9202876962
-116,42,33.9950400403
-116,43,33.9497854806
-116,44,33.9437423419
-116,45,33.9754061285
-116,46,34.1045116277
-116,47,34.2586939014
-116,48,34.3726058626
-116,49,34.4544917844
-116,50,34.4653868108
-116,51,34.4523589417
-116,52,34.4404321644
-116,53,34.4263708305
-116,54,34.4204581214
-116,55,34.4203998294
-116,56,34.4203415373
-116,57,34.4202832453
-116,58,34.4202249532
-116,59,34.4201666612
-116,60,34.4201083691
