-143,59,18.0490384141
-143,60,19.8656375676
-142,30,38.2232594535
-142,31,36.9341940346
-142,32,35.1834184306
-142,33,33.5702156358
-142,34,31.9625332242
-142,35,29.834593825
-142,36,26.987839396
-142,37,23.9224040698
-142,38,21.5352556143
-142,39,20.3975726669
-142,40,20.4229951456
-142,41,20.9050750689
-142,42,21.2507694938
-142,43,21.2895661158
-142,44,21.3399563109
-142,45,21.9974315232
-142,46,23.3027901887
-142,47,24.5169226337
-142,48,24.5962984517
-142,49,23.4166699915
-142,50,22.3219811157
-142,51,23.1535603836
-142,52,26.2786506006
-142,53,29.7688161237
-142,54,30.823491769
-142,55,28.2183147439
-142,56,23.3693846622
-142,57,19.0484410972
-142,58,17.1633336444
-142,59,17.7966508492
-142,60,19.6942581793
-141,30,36.9439618982
-141,31,35.8934031873
-141,32,34.1645781158
-141,33,32.2976212551
-141,34,30.3499571743
-141,35,28.0868094087
-141,36,25.4717043208
-141,37,22.9294954812
-141,38,21.1132976424
-141,39,20.3994736954
-141,40,20.6236044041
-141,41,21.1670716087
-141,42,21.5317189928
-141,43,21.597018198
-141,44,21.761031311
-141,45,22.505404655
-141,46,23.8255453117
-141,47,24.9566062397
-141,48,24.9261695339
-141,49,23.6897053483
-141,50,22.6609275992
-141,51,23.5503326365
-141,52,26.5800878992
-141,53,29.757360755
-141,54,30.4413131409
-141,55,27.6262084512
-141,56,22.8174763448
-141,57,18.7020796193
-141,58,17.040434551
-141,59,17.7954330686
-141,60,19.7464935653
-140,30,34.7194497447
-140,31,33.8093174437
-140,32,32.1193345815
-140,33,30.1495789183
-140,34,28.1328539882
-140,35,26.0695888262
-140,36,24.001544717
-140,37,22.1939597755
-140,38,21.0451367055
-140,39,20.7344382689
-140,40,21.0502809313
-140,41,21.5879337308
-140,42,21.9087937973
-140,43,22.0078312229
-140,44,22.2673330327
-140,45,23.0720026953
-140,46,24.3459352826
-140,47,25.3017775247
-140,48,25.0934258524
-140,49,23.8236327098
-140,50,22.8793757083
-140,51,23.782153486
-140,52,26.5511365456
-140,53,29.1998644556
-140,54,29.4018309375
-140,55,26.4753399473
-140,56,21.9752685665
-140,57,18.3797159258
-140,58,17.1218833221
-140,59,18.0990505978
-140,60,20.014898429
-139,30,31.9577316102
-139,31,31.0458552967
-139,32,29.3692888087
-139,33,27.4271160737
-139,34,25.5998877489
-139,35,24.0359265273
-139,36,22.7541133693
-139,37,21.8034779086
-139,38,21.3103438421
-139,39,21.3293297445
-139,40,21.6902836061
-139,41,22.0749038403
-139,42,22.3095711403
-139,43,22.3743960146
-139,44,22.7016393111
-139,45,23.5379090996
-139,46,24.727132394
-139,47,25.440467849
-139,48,24.9773433377
-139,49,23.6125236337
-139,50,22.745981298
-139,51,23.6958039002
-139,52,26.2092578485
-139,53,28.3558981594
-139,54,28.1401712738
-139,55,25.2445962812
-139,56,21.2631512174
-139,57,18.3292716902
-139,58,17.555132725
-139,59,18.6446279393
-139,60,20.4812682219
-138,30,29.1295353881
-138,31,28.1041529849
-138,32,26.4287322702
-138,33,24.6384813591
-138,34,23.2186962393
-138,35,22.3647936697
-138,36,21.9791569314
-138,37,21.8632803541
-138,38,21.9166804035
-138,39,22.1084916727
-138,40,22.3734864949
-138,41,22.530824773
-138,42,22.5408790588
-138,43,22.5553636043
-138,44,22.8936604332
-138,45,23.7331527976
-138,46,24.8272280531
-138,47,25.3024657395
-138,48,24.546083522
-138,49,23.0094185487
-138,50,22.157540611
-138,51,23.1738997756
-138,52,25.6052811249
-138,53,27.5159225417
-138,54,27.1536109549
-138,55,24.4698443692
-138,56,21.0540930488
-138,57,18.7568841443
-138,58,18.3299164752
-138,59,19.4298484509
-138,60,21.0774186845
-137,30,26.6628758176
-137,31,25.5115477975
-137,32,23.9004725468
-137,33,22.4135602639
-137,34,21.5778269849
-137,35,21.5347465809
-137,36,22.0074020412
-137,37,22.5505481074
-137,38,22.9115539266
-137,39,23.0298122235
-137,40,23.0692325191
-137,41,22.8847211202
-137,42,22.6342025468
-137,43,22.4695541182
-137,44,22.7436792801
-137,45,23.5917240129
-137,46,24.6693145482
-137,47,25.0194740218
-137,48,24.0298795423
-137,49,22.2602118294
-137,50,21.2999416772
-137,51,22.344627527
-137,52,24.8531278452
-137,53,26.8529655527
-137,54,26.6880037308
-137,55,24.414698147
-137,56,21.5435266696
-137,57,19.6795407921
-137,58,19.4424876121
-137,59,20.3884281043
-137,60,21.742127362
-136,30,24.8633584644
-136,31,23.7032892994
-136,32,22.327512742
-136,33,21.3443169526
-136,34,21.2384548454
-136,35,22.0047435729
-136,36,23.1412635574
-136,37,24.0394117262
-136,38,24.3806142712
-136,39,24.2263160959
-136,40,23.800651897
-136,41,23.2193762757
-136,42,22.5754658534
-136,43,22.1579488666
-136,44,22.3306147386
-136,45,23.2528077494
-136,46,24.535901336
-136,47,24.9567018906
-136,48,23.8995208
-136,49,21.8714726228
-136,50,20.6156837697
-136,51,21.5147811358
-136,52,24.117542772
-136,53,26.4348800335
-136,54,26.7561138132
-136,55,25.0341793845
-136,56,22.6553026155
-136,57,21.0488997229
-136,58,20.7275587228
-136,59,21.4175658758
-136,60,22.4037206302
-135,30,23.8677904928
-135,31,22.9196924021
-135,32,22.0347855403
-135,33,21.7888116305
-135,34,22.5284645567
-135,35,24.0252791926
-135,36,25.5587526527
-135,37,26.4210575374
-135,38,26.3275177927
-135,39,25.6196424977
-135,40,24.6281825965
-135,41,23.4953638032
-135,42,22.465330162
-135,43,21.7815705186
-135,44,21.8602528008
-135,45,22.9836246625
-135,46,24.5991461857
-135,47,25.5101853457
-135,48,24.6141093411
-135,49,22.3401457088
-135,50,20.5701766154
-135,51,21.0254658187
-135,52,23.5446661219
-135,53,26.2050893283
-135,54,27.1248327648
-135,55,26.0301697951
-135,56,24.076735542
-135,57,22.5697066145
-135,58,22.0921232864
-135,59,22.3953726086
-135,60,22.9826969472
-134,30,23.6338955624
-134,31,23.1467350318
-134,32,23.0160257936
-134,33,23.7149325936
-134,34,25.3647930687
-134,35,27.4636195549
-134,36,29.0945561979
-134,37,29.5574164415
-134,38,28.7692367441
-134,39,27.2151172928
-134,40,25.4540627171
-134,41,23.8064321884
-134,42,22.4039670349
-134,43,21.5238083076
-134,44,21.6158803595
-134,45,23.0296648644
-134,46,25.2519050455
-134,47,26.8397194252
-134,48,26.2989767566
-134,49,23.8182110282
-134,50,21.3549935649
-134,51,21.0523170796
-134,52,23.1829256927
-134,53,26.0050763915
-134,54,27.4824322338
-134,55,26.9929283279
-134,56,25.4196694972
-134,57,23.9569170664
-134,58,23.2543060956
-134,59,23.1726858852
-134,60,23.4571025319
-133,30,23.9716120687
-133,31,24.1264912709
-133,32,24.9211923982
-133,33,26.6663985498
-133,34,29.2044384012
-133,35,31.7478890716
-133,36,33.2343483475
-133,37,33.0348782319
-133,38,31.309749893
-133,39,28.8299203787
-133,40,26.3346402591
-133,41,24.1795370365
-133,42,22.4924153332
-133,43,21.480106886
-133,44,21.665062546
-133,45,23.4776764647
-133,46,26.3288938272
-133,47,28.6134955618
-133,48,28.5617208963
-133,49,25.9346654208
-133,50,22.7227357718
-133,51,21.4542568903
-133,52,22.9281510181
-133,53,25.6703457701
-133,54,27.5382452967
-133,55,27.5907688758
-133,56,26.3719585186
-133,57,24.9765150987
-133,58,24.083227146
-133,59,23.765172572
-133,60,23.7921828132
-132,30,24.5935663112
-132,31,25.43896116
-132,32,27.1658307863
-132,33,29.8894588983
-132,34,33.1771822771
-132,35,35.9907969666
-132,36,37.1802970391
-132,37,36.2378067047
-132,38,33.5826465362
-132,39,30.2621650024
-132,40,27.1248619821
-132,41,24.580966095
-132,42,22.7279444067
-132,43,21.6831473625
-132,44,22.0145112509
-132,45,24.075373355
-132,46,27.4124786211
-132,47,30.2529967725
-132,48,30.5800573557
-132,49,27.8704615056
-132,50,24.0494530981
-132,51,21.8768300399
-132,52,22.5984351854
-132,53,25.0607357304
-132,54,27.1567608689
-132,55,27.6412488984
-132,56,26.785023152
-132,57,25.5506673303
-132,58,24.625343742
-132,59,24.1518100217
-132,60,23.9998602275
-131,30,25.2311883883
-131,31,26.6636920929
-131,32,29.123242126
-131,33,32.5804763808
-131,34,36.3621549633
-131,35,39.2605733577
-131,36,40.1098461949
-131,37,38.5298228093
-131,38,35.1594432754
-131,39,31.1784192869
-131,40,27.6868438358
-131,41,24.9561537997
-131,42,23.0677297977
-131,43,22.0773961866
-131,44,22.47104521
-131,45,24.5760134536
-131,46,27.9744586235
-131,47,30.9510278596
-131,48,31.4129430539
-131,49,28.7619835497
-131,50,24.6414395777
-131,51,21.8907176484
-131,52,22.0147045559
-131,53,24.1669072819
-131,54,26.334829527
-131,55,27.1642747953
-131,56,26.6982216059
-131,57,25.7022077895
-131,58,24.8116905409
-131,59,24.3191424363
-131,60,24.1058170789
-130,30,25.6743410639
-130,31,27.4641277636
-130,32,30.3754053417
-130,33,34.1459042653
-130,34,38.085807978
-130,35,40.8904554554
-130,36,41.4344099605
-130,37,39.4608775537
-130,38,35.7362860961
-130,39,31.5494261437
-130,40,27.9196555772
-130,41,25.2116590813
-130,42,23.406374198
-130,43,22.4942975149
-130,44,22.7847176085
-130,45,24.6260245992
-130,46,27.6150388034
-130,47,30.1916917309
-130,48,30.5461830019
-130,49,27.9981839434
-130,50,24.0741522937
-130,51,21.2661284637
-130,52,21.1356550837
-130,53,23.0595746169
-130,54,25.2501585003
-130,55,26.3476455626
-130,56,26.2268191195
-130,57,25.5119374512
-130,58,24.8104474417
-130,59,24.3583591977
-130,60,24.1420407711
-129,30,25.8292897434
-129,31,27.707397492
-129,32,30.6314828578
-129,33,34.380236596
-129,34,38.1375629045
-129,35,40.6840597495
-129,36,41.0046810823
-129,37,38.9251607405
-129,38,35.2593822665
-129,39,31.2275024928
-129,40,27.808676395
-129,41,25.3023092976
-129,42,23.674282578
-129,43,22.8264867715
-129,44,22.9001426479
-129,45,24.1309514547
-129,46,26.1948936891
-129,47,27.9794475649
-129,48,27.9757189455
-129,49,25.6850068378
-129,50,22.3225231229
-129,51,20.0432490574
-129,52,20.0667736423
-129,53,21.9370415981
-129,54,24.1137234505
-129,55,25.3971919491
-129,56,25.5946571245
-129,57,25.174683468
-129,58,24.66768039
-129,59,24.3319882891
-129,60,24.1266351553
-128,30,25.7256249503
-128,31,27.4546539489
-128,32,30.1040068332
-128,33,33.4457893779
-128,34,36.7352651184
-128,35,38.9004865169
-128,36,39.0826230558
-128,37,37.1722012615
-128,38,33.8903338496
-128,39,30.3503690743
-128,40,27.3699440963
-128,41,25.2214261018
-128,42,23.8138080914
-128,43,22.9700771455
-128,44,22.7285724646
-128,45,23.1476174164
-128,46,24.0871239166
-128,47,24.8045314955
-128,48,24.295925284
-128,49,22.3557673184
-128,50,19.913063156
-128,51,18.5079218112
-128,52,19.0018488144
-128,53,21.0112899535
-128,54,23.1749314851
-128,55,24.5553127851
-128,56,24.9781899748
-128,57,24.8179065457
-128,58,24.4744554815
-128,59,24.2386934348
-128,60,24.1099230291
-127,30,25.4435016396
-127,31,26.8710197864
-127,32,29.0433939987
-127,33,31.7630776229
-127,34,34.4166480343
-127,35,36.1292863401
-127,36,36.240624205
-127,37,34.6587104529
-127,38,31.9901330286
-127,39,29.1355470435
-127,40,26.7396318332
-127,41,25.0190837076
-127,42,23.8534487219
-127,43,23.0124475704
-127,44,22.3984929379
-127,45,22.0339803342
-127,46,21.8214261588
-127,47,21.4446276664
-127,48,20.4903305755
-127,49,18.9391692974
-127,50,17.5146012135
-127,51,17.1635974994
-127,52,18.2995701065
-127,53,20.4147060778
-127,54,22.5243605249
-127,55,23.9007463522
-127,56,24.4515992222
-127,57,24.4817653078
-127,58,24.3221907015
-127,59,24.1824409027
-127,60,24.1002853565
-126,30,25.0896200892
-126,31,26.1662535376
-126,32,27.7915689417
-126,33,29.8141891967
-126,34,31.7900911382
-126,35,33.0646292928
-126,36,33.1328103751
-126,37,31.9439693761
-126,38,29.9561877639
-126,39,27.8065771229
-126,40,26.0333905773
-126,41,24.7709501213
-126,42,23.8313383264
-126,43,23.0097255902
-126,44,22.1238254144
-126,45,21.1335541098
-126,46,19.9885391256
-126,47,18.7503969739
-126,48,17.450884765
-126,49,16.3234071291
-126,50,15.8030722135
-126,51,16.3857392266
-126,52,18.0549331735
-126,53,20.2618180343
-126,54,22.2476016439
-126,55,23.5468256802
-126,56,24.12594089
-126,57,24.2515885148
-126,58,24.2080776962
-126,59,24.1318946306
-126,60,24.0784221187
-125,30,24.7549633588
-125,31,25.4870348632
-125,32,26.6020330117
-125,33,27.9972245239
-125,34,29.3560776725
-125,35,30.2334603423
-125,36,30.2816805518
-125,37,29.4694375669
-125,38,28.1029728649
-125,39,26.6226526952
-125,40,25.4060947993
-125,41,24.527243309
-125,42,23.8035680978
-125,43,23.0351601754
-125,44,22.0113843582
-125,45,20.6382437353
-125,46,18.969984497
-125,47,17.2389870821
-125,48,15.7776984766
-125,49,15.0037689218
-125,50,15.1753163414
-125,51,16.3780269954
-125,52,18.3417603264
-125,53,20.4887405056
-125,54,22.2911384861
-125,55,23.4075697059
-125,56,23.9602031672
-125,57,24.0997249541
-125,58,24.1025757405
-125,59,24.0546681943
-125,60,24.0777926474
-124,30,24.4853431437
-124,31,24.9456758973
-124,32,25.6497469269
-124,33,26.53387911
-124,34,27.3978856832
-124,35,27.9585820408
-124,36,27.9936935908
-124,37,27.4818800435
-124,38,26.6154979159
-124,39,25.6776858674
-124,40,24.8980706878
-124,41,24.3184618687
-124,42,23.789916958
-124,43,23.122329149
-124,44,22.1146111411
-124,45,20.6479562997
-124,46,18.8533155986
-124,47,16.9955890626
-124,48,15.5933258699
-124,49,15.0665535108
-124,50,15.6092457934
-124,51,17.128006909
-124,52,19.0909679129
-124,53,21.0144631617
-124,54,22.5152535719
-124,55,23.4188385373
-124,56,23.8732400864
-124,57,24.0429287053
-124,58,24.0802022836
-124,59,24.0586158959
-124,60,24.0500073824
-123,30,24.2948197478
-123,31,24.5614742748
-123,32,24.9715961455
-123,33,25.489113078
-123,34,25.997274291
-123,35,26.3294805038
-123,36,26.3539748577
-123,37,26.0568848593
-123,38,25.5536538762
-123,39,24.999403208
-123,40,24.5579643167
-123,41,24.1763810846
-123,42,23.8053267267
-123,43,23.2797988877
-123,44,22.3954388295
-123,45,21.07590933
-123,46,19.4135513718
-123,47,17.7676857136
-123,48,16.5510324309
-123,49,16.2261026103
-123,50,16.8916771154
-123,51,18.3131113786
-123,52,20.0475297823
-123,53,21.6369191847
-123,54,22.8388867451
-123,55,23.5486336156
-123,56,23.9027118825
-123,57,23.9972246059
-123,58,24.0414876853
-123,59,24.0550530688
-123,60,24.0395567138
-122,30,24.1743139342
-122,31,24.3169301221
-122,32,24.5376698119
-122,33,24.8177634781
-122,34,25.0943109784
-122,35,25.2766374504
-122,36,25.2923925723
-122,37,25.133175109
-122,38,24.861223298
-122,39,24.570321692
-122,40,24.3083387725
-122,41,24.0846197718
-122,42,23.8369835173
-122,43,23.4517529759
-122,44,22.776355555
-122,45,21.722503423
-122,46,20.3915056694
-122,47,19.0558472652
-122,48,18.1550169848
-122,49,17.9496534292
-122,50,18.555976902
-122,51,19.7397273382
-122,52,21.1245436894
-122,53,22.309890662
-122,54,23.1650827485
-122,55,23.6778845715
-122,56,23.8989859144
-122,57,24.005242711
-122,58,24.0278964055
-122,59,24.0487688467
-122,60,24.0395567138
-121,30,24.1052953002
-121,31,24.1758320562
-121,32,24.2857361277
-121,33,24.4260049907
-121,34,24.56529597
-121,35,24.6579378311
-121,36,24.667149131
-121,37,24.5882456183
-121,38,24.4522626556
-121,39,24.3219220052
-121,40,24.1611262287
-121,41,24.0481121105
-121,42,23.8943892598
-121,43,23.6241854743
-121,44,23.1483535998
-121,45,22.4077093319
-121,46,21.4612738939
-121,47,20.4931242931
-121,48,19.8401959496
-121,49,19.7544207684
-121,50,20.2157754433
-121,51,21.0811027893
-121,52,22.0473006706
-121,53,22.8936751978
-121,54,23.4728259368
-121,55,23.7995721439
-121,56,23.9482912178
-121,57,24.014192879
-121,58,24.0395567138
-121,59,24.0395567138
-121,60,24.0395567138
-120,30,24.0848134307
-120,31,24.1081056101
-120,32,24.1521947409
-120,33,24.2172237075
-120,34,24.2821666101
-120,35,24.3257306805
-120,36,24.3306107428
-120,37,24.299967886
-120,38,24.2432831266
-120,39,24.1611439484
-120,40,24.0931507548
-120,41,24.0222804821
-120,42,23.9625907257
-120,43,23.7715884102
-120,44,23.4539968918
-120,45,22.9901111845
-120,46,22.3734928222
-120,47,21.75901592
-120,48,21.34466888
-120,49,21.2861568482
-120,50,21.6091171637
-120,51,22.1972064163
-120,52,22.8269932582
-120,53,23.3345484358
-120,54,23.690457729
-120,55,23.9011591644
-120,56,23.9843017224
-120,57,24.0376580031
-120,58,24.0395567138
-120,59,24.0395567138
-120,60,24.0395567138
-119,30,24.0490804993
-119,31,24.0609113799
-119,32,24.0997561095
-119,33,24.1303889549
-119,34,24.1472470251
-119,35,24.1763623736
-119,36,24.1753978108
-119,37,24.1454944842
-119,38,24.1201356014
-119,39,24.0920759997
-119,40,24.0688888389
-119,41,24.0261185801
-119,42,23.9803966813
-119,43,23.8860535606
-119,44,23.7033401353
-119,45,23.4288298029
-119,46,23.0766797633
-119,47,22.6919138698
-119,48,22.4544097611
-119,49,22.4236761974
-119,50,22.6167018769
-119,51,22.9556245862
-119,52,23.3240380948
-119,53,23.6169298815
-119,54,23.8291147929
-119,55,23.9484585446
-119,56,24.0135060536
-119,57,24.0395567138
-119,58,24.0395567138
-119,59,24.0395567138
-119,60,24.0395567138
-118,30,24.0395567138
-118,31,24.048107903
-118,32,24.0559839583
-118,33,24.0665981342
-118,34,24.0777002521
-118,35,24.0856607841
-118,36,24.0873079351
-118,37,24.0819363011
-118,38,24.0717864
-118,39,24.0605597767
-118,40,24.0512850516
-118,41,24.027479077
-118,42,23.9977198116
-118,43,23.9574520637
-118,44,23.8620967948
-118,45,23.7105083572
-118,46,23.5159381576
-118,47,23.3055668529
-118,48,23.1715954597
-118,49,23.1555301995
-118,50,23.2631884226
-118,51,23.4509359667
-118,52,23.6537903186
-118,53,23.8207337322
-118,54,23.9319919611
-118,55,24.0006728065
-118,56,24.0222690443
-118,57,24.0395567138
-118,58,24.0395567138
-118,59,24.0395567138
-118,60,24.0395567138
-117,30,24.0395567138
-117,31,24.0395567138
-117,32,24.0419905581
-117,33,24.0495787453
-117,34,24.0536910579
-117,35,24.056638072
-117,36,24.0572454215
-117,37,24.0552529993
-117,38,24.0514917806
-117,39,24.0473331408
-117,40,24.0395567138
-117,41,24.0395567138
-117,42,24.0197725741
-117,43,23.9889889161
-117,44,23.9521403878
-117,45,23.8770717677
-117,46,23.7804005258
-117,47,23.6847414839
-117,48,23.6223742741
-117,49,23.6053887866
-117,50,23.6593340043
-117,51,23.7525201565
-117,52,23.8636789885
-117,53,23.9421203186
-117,54,23.9930247654
-117,55,23.9921222609
-117,56,24.0395567138
-117,57,24.0395567138
-117,58,24.0395567138
-117,59,24.0395567138
-117,60,24.0395567138
-116,30,24.0395567138
-116,31,24.0395567138
-116,32,24.0395567138
-116,33,24.0395567138
-116,34,24.0414821392
-116,35,24.0418542059
-116,36,24.0419055533
-116,37,24.0416141417
-116,38,24.0395567138
-116,39,24.0395567138
-116,40,24.0395567138
-116,41,24.0395567138
-116,42,24.0395567138
-116,43,24.0174188624
-116,44,23.9910406518
-116,45,23.9658093431
-116,46,23.9217141391
-116,47,23.8779486062
-116,48,23.849279291
-116,49,23.8471345502
-116,50,23.8723437673
-116,51,23.9146296246
-116,52,23.9592671218
-116,53,23.9951410395
-116,54,24.0136429969
-116,55,24.0395567138
-116,56,24.0395567138
-116,57,24.0395567138
-116,58,24.0395567138
-116,59,24.0395567138
-116,60,24.0395567138
