-141,37,77.4439011306
-141,38,63.6174449479
-141,39,56.7157368004
-141,40,57.0277933361
-141,41,61.6425829876
-141,42,67.4579478299
-141,43,72.2992790049
-141,44,75.5034972629
-141,45,76.791326251
-141,46,76.9895205866
-141,47,76.3430569888
-141,48,75.1906912925
-141,49,74.0060080233
-141,50,74.0582129493
-141,51,76.0596249874
-141,52,78.4682207277
-141,53,79.7509632594
-141,54,79.6534534872
-141,55,79.7094009229
-141,56,80.6627642671
-141,57,81.5769199826
-141,58,81.1601963222
-141,59,79.6877148958
-141,60,78.5480951766
-140,30,99.1667431888
-140,31,103.909675679
-140,32,108.847456997
-140,33,112.871922055
-140,34,112.763298676
-140,35,105.049467013
-140,36,89.7420305269
-140,37,71.91212146
-140,38,58.3438275124
-140,39,53.0528314985
-140,40,55.0298505209
-140,41,60.7831858161
-140,42,67.4919626729
-140,43,73.5373361279
-140,44,77.3255840126
-140,45,78.7968041884
-140,46,78.5629351455
-140,47,77.2552042565
-140,48,76.247438501
-140,49,75.9350699218
-140,50,76.7672420811
-140,51,78.1662048372
-140,52,78.8950391717
-140,53,78.0514344618
-140,54,76.6499964919
-140,55,76.4699957144
-140,56,78.2220901053
-140,57,80.3228132463
-140,58,81.2747969923
-140,59,80.9700287802
-140,60,80.48464611
-139,30,96.5227686758
-139,31,101.95276375
-139,32,108.349906406
-139,33,113.46868229
-139,34,113.069932245
-139,35,103.853608345
-139,36,87.1000949717
-139,37,68.9336732592
-139,38,56.3592582869
-139,39,52.3624638662
-139,40,55.1873592479
-139,41,61.3823553406
-139,42,68.34901497
-139,43,74.8270997434
-139,44,78.9807867616
-139,45,80.4071977985
-139,46,79.4884922883
-139,47,77.631471904
-139,48,76.7485254318
-139,49,77.0574823472
-139,50,78.0840557894
-139,51,78.5051571383
-139,52,77.2381104653
-139,53,74.7059636736
-139,54,72.679245125
-139,55,72.9457142799
-139,56,75.7681059671
-139,57,79.1220424665
-139,58,81.302553326
-139,59,81.9995787311
-139,60,82.1787791669
-138,30,94.5308467037
-138,31,100.259219123
-138,32,107.340957341
-138,33,112.728767759
-138,34,112.002316806
-138,35,102.412666445
-138,36,85.9178868974
-138,37,69.0053094449
-138,38,58.0193410633
-138,39,54.9342295208
-138,40,57.5332860625
-138,41,63.1685666608
-138,42,69.5915050732
-138,43,75.8259259378
-138,44,79.9760939909
-138,45,81.0638996923
-138,46,79.5106913276
-138,47,77.3316853271
-138,48,76.6133053719
-138,49,77.2885981276
-138,50,77.9457239587
-138,51,76.9633988029
-138,52,73.8548374415
-138,53,70.3212889358
-138,54,68.5325538407
-138,55,69.8566884654
-138,56,73.879553944
-138,57,78.3611608796
-138,58,81.4037786226
-138,59,82.8269578524
-138,60,83.4378006341
-137,30,93.3022037283
-137,31,98.8584022581
-137,32,105.668083033
-137,33,110.668738931
-137,34,109.640300053
-137,35,100.675427912
-137,36,86.1282716903
-137,37,71.9404174179
-137,38,62.9423286497
-137,39,60.0266218369
-137,40,61.4062008287
-137,41,65.2206220451
-137,42,70.5618413713
-137,43,76.1526989997
-137,44,79.9849100005
-137,45,80.5119903797
-137,46,78.4656557316
-137,47,76.3408253288
-137,48,75.9904273799
-137,49,76.9398412135
-137,50,76.969747447
-137,51,74.48598736
-137,52,70.0821051915
-137,53,66.2476872374
-137,54,65.3925691389
-137,55,68.1410279097
-137,56,73.1490253033
-137,57,78.2737896899
-137,58,81.8409392792
-137,59,83.5462622064
-137,60,84.3335592748
-136,30,92.7349812416
-136,31,97.6995376222
-136,32,103.461740456
-136,33,107.308061168
-136,34,106.153349185
-136,35,98.6791580156
-136,36,87.3199106075
-136,37,76.6417277129
-136,38,69.5852354726
-136,39,66.2223739402
-136,40,65.3590496358
-136,41,66.8939250402
-136,42,70.8653679527
-136,43,75.7680907586
-136,44,79.0383713193
-136,45,79.0309329875
-136,46,76.7696919798
-136,47,75.0350566999
-136,48,75.4655070574
-136,49,76.7458415685
-136,50,76.2236120904
-136,51,72.667957264
-136,52,67.6109333936
-136,53,64.1207043648
-136,54,64.3724011284
-136,55,68.2516515049
-136,56,73.8692347081
-136,57,78.9738541447
-136,58,82.4610106715
-136,59,84.2088827189
-136,60,84.9798470034
-135,30,92.602082061
-135,31,96.559876282
-135,32,100.876155349
-135,33,103.385442701
-135,34,102.131380405
-135,35,96.6130368665
-135,36,88.8870507997
-135,37,81.7441087687
-135,38,76.271842957
-135,39,71.7539079292
-135,40,68.2352123964
-135,41,67.5068802027
-135,42,70.2730711309
-135,43,74.8353730101
-135,44,77.8321808798
-135,45,77.3286734592
-135,46,75.0441740872
-135,47,74.0490297237
-135,48,75.4954784573
-135,49,77.3070096132
-135,50,76.5993055634
-135,51,72.5823711445
-135,52,67.5910083554
-135,53,64.8078534335
-135,54,66.0201322186
-135,55,70.4082604148
-135,56,75.8144625844
-135,57,80.3319842843
-135,58,83.3538684733
-135,59,84.842751729
-135,60,85.4773245519
-134,30,92.857545585
-134,31,95.6719244498
-134,32,98.1560609819
-134,33,99.1145947933
-134,34,97.8083014794
-134,35,94.400980539
-134,36,90.2199139426
-134,37,86.036821487
-134,38,81.1300300083
-134,39,74.8858558918
-134,40,69.188317693
-134,41,66.8393701156
-134,42,69.4369799795
-134,43,74.3961238789
-134,44,77.335609926
-134,45,76.4897200091
-134,46,74.2013013527
-134,47,73.8815487906
-134,48,76.2189129509
-134,49,78.483287162
-134,50,77.8485369224
-134,51,74.0328705622
-134,52,69.7297818029
-134,53,67.9240083418
-134,54,69.7749416383
-134,55,74.0067955162
-134,56,78.6104247918
-134,57,82.0679298339
-134,58,84.3396536971
-134,59,85.3593528695
-134,60,85.7973931705
-133,30,93.2886082087
-133,31,94.7326326704
-133,32,95.4689431694
-133,33,94.9742249932
-133,34,93.7247883026
-133,35,92.2258028505
-133,36,90.8477008673
-133,37,88.5041975389
-133,38,83.2582506192
-133,39,75.4707093113
-133,40,67.9295216465
-133,41,65.4524595724
-133,42,68.8971297442
-133,43,75.0247402516
-133,44,78.2332764175
-133,45,77.0800415891
-133,46,74.7608728117
-133,47,74.7499730087
-133,48,77.266463818
-133,49,79.4190761696
-133,50,78.6499359895
-133,51,75.3692269712
-133,52,72.2837841016
-133,53,71.7711446882
-133,54,74.2079344647
-133,55,77.9983957432
-133,56,81.508018441
-133,57,83.9637711526
-133,58,85.2235678761
-133,59,85.7912083828
-133,60,85.9372539514
-132,30,93.8726139924
-132,31,93.8847361204
-132,32,92.665330382
-132,33,90.8857276629
-132,34,89.7578636539
-132,35,89.8874576511
-132,36,90.4293620691
-132,37,88.7770255403
-132,38,82.8347717543
-132,39,73.3202563733
-132,40,65.383579961
-132,41,63.6386377809
-132,42,69.0694181315
-132,43,76.5669366584
-132,44,80.2660478099
-132,45,79.0385668994
-132,46,76.4244793157
-132,47,76.107500405
-132,48,77.7739797239
-132,49,78.7842856573
-132,50,77.2584723371
-132,51,74.4191013862
-132,52,72.949256585
-132,53,74.1653355688
-132,54,77.503638926
-132,55,81.1505259428
-132,56,83.8934827801
-132,57,85.3413797492
-132,58,85.8906020423
-132,59,86.1321814943
-132,60,86.0585910607
-131,30,94.4939429145
-131,31,93.30043178
-131,32,90.4148627078
-131,33,87.4479305688
-131,34,86.335230209
-131,35,87.4307063577
-131,36,88.8490330809
-131,37,87.1131168653
-131,38,80.0879686828
-131,39,69.6215663607
-131,40,61.9589098093
-131,41,62.0976053259
-131,42,69.6573457936
-131,43,78.2083936747
-131,44,82.2916418917
-131,45,81.084878825
-131,46,78.3198905436
-131,47,77.3149145603
-131,48,77.1123638184
-131,49,75.7159076916
-131,50,72.5793231563
-131,51,69.891694852
-131,52,70.1461158158
-131,53,73.6667251541
-131,54,78.565343942
-131,55,82.7259728118
-131,56,85.1656913878
-131,57,86.1374896465
-131,58,86.2756485112
-131,59,86.3077854529
-131,60,86.062007814
-130,30,95.2693330406
-130,31,93.1351010082
-130,32,88.7027005846
-130,33,84.4338080599
-130,34,83.0106757484
-130,35,84.5313063205
-130,36,86.1287630308
-130,37,83.8115147295
-130,38,75.8895074861
-130,39,65.2784699661
-130,40,58.7616181503
-130,41,60.5711373119
-130,42,69.4219628098
-130,43,78.4901556983
-130,44,82.4672354122
-130,45,81.3987475733
-130,46,78.8060164888
-130,47,77.027473921
-130,48,74.676060156
-130,49,70.2298103009
-130,50,64.872909788
-130,51,62.0442633549
-130,52,64.1159710812
-130,53,70.1640035374
-130,54,77.120643438
-130,55,82.5044255736
-130,56,85.3478879825
-130,57,86.3445342967
-130,58,86.4258907677
-130,59,86.2857915492
-130,60,86.1067953818
-129,30,96.9636384994
-129,31,93.7901915859
-129,32,87.8298072508
-129,33,82.1760333211
-129,34,79.8842084605
-129,35,81.121140956
-129,36,82.4636585892
-129,37,79.5564621888
-129,38,71.2723581881
-129,39,61.3518231859
-129,40,56.2296974271
-129,41,59.0557887476
-129,42,67.8787284008
-129,43,76.1485414002
-129,44,79.4994282976
-129,45,78.5915101406
-129,46,76.7263050486
-129,47,74.6520699567
-129,48,70.4761905512
-129,49,63.2689147327
-129,50,55.7913379737
-129,51,52.7633790159
-129,52,56.4712620538
-129,53,65.0036422197
-129,54,74.2020931654
-129,55,81.0629179436
-129,56,84.7201162481
-129,57,86.0921598189
-129,58,86.2640077902
-129,59,86.2621867338
-129,60,86.1292822482
-128,30,99.378880497
-128,31,95.6624672078
-128,32,88.1530436073
-128,33,80.4915184597
-128,34,76.6392260371
-128,35,77.0376033403
-128,36,78.0594241433
-128,37,75.150208468
-128,38,67.4037402648
-128,39,58.5923198375
-128,40,54.5673131193
-128,41,57.544282816
-128,42,64.8858763526
-128,43,71.084626996
-128,44,72.9985923493
-128,45,72.260836263
-128,46,71.4890955581
-128,47,69.9752414176
-128,48,65.1120798309
-128,49,56.4455814424
-128,50,47.869122909
-128,51,44.9418249559
-128,52,49.9308774747
-128,53,60.3150490023
-128,54,71.2696647732
-128,55,79.3807976726
-128,56,83.859818901
-128,57,85.6760485605
-128,58,86.0861087037
-128,59,86.1887564456
-128,60,86.1340015889
-127,30,102.665469359
-127,31,98.4051641045
-127,32,89.0872601206
-127,33,78.8917592249
-127,34,72.8425563633
-127,35,72.0855242028
-127,36,73.0893122748
-127,37,71.0216982424
-127,38,64.7499251811
-127,39,57.5362892612
-127,40,54.3289722544
-127,41,56.6211246071
-127,42,61.3362725046
-127,43,64.5949706026
-127,44,64.6137019726
-127,45,63.6969838745
-127,46,63.9874391552
-127,47,63.6425468261
-127,48,59.5626121832
-127,49,51.1896924438
-127,50,42.9751166786
-127,51,40.7432989841
-127,52,46.6522328916
-127,53,57.8391167004
-127,54,69.5483875807
-127,55,78.2898605142
-127,56,83.1703745345
-127,57,85.2909425794
-127,58,85.9620180151
-127,59,86.1201174309
-127,60,86.1820648072
-126,30,106.35186387
-126,31,101.50757036
-126,32,90.0150994439
-126,33,76.6819095363
-126,34,67.9385887072
-126,35,65.9872900054
-126,36,67.5866147162
-126,37,67.4026054723
-126,38,63.5608923415
-126,39,58.3428837565
-126,40,55.7715438359
-126,41,56.6357342895
-126,42,58.4858126733
-126,43,58.4381660147
-126,44,56.6318950454
-126,45,55.1593606952
-126,46,56.1187506929
-126,47,57.2748354776
-126,48,54.9530468177
-126,49,48.4676205441
-126,50,42.0891194899
-126,51,41.0516469176
-126,52,47.3860421825
-126,53,58.3941245825
-126,54,69.6786869951
-126,55,78.0780418591
-126,56,82.8693659715
-126,57,85.0767136997
-126,58,85.8089448246
-126,59,86.0674093724
-126,60,86.1360548871
-125,30,109.623883704
-125,31,104.065421244
-125,32,90.1182015029
-125,33,73.3930594381
-125,34,61.7709692206
-125,35,58.8375504979
-125,36,61.7122914173
-125,37,64.3748432135
-125,38,63.6947741057
-125,39,60.8705492355
-125,40,58.7770673773
-125,41,58.437729018
-125,42,57.6471878873
-125,43,54.8988285715
-125,44,51.2401226293
-125,45,49.1292238545
-125,46,50.2641216321
-125,47,52.4754698217
-125,48,52.228214045
-125,49,48.6564462253
-125,50,44.9618551088
-125,51,45.4275395033
-125,52,51.6935251215
-125,53,61.4893358821
-125,54,71.4300395096
-125,55,78.8203910537
-125,56,83.0985254133
-125,57,85.0532634277
-125,58,85.7789525689
-125,59,86.0307063587
-125,60,86.0535885927
-124,30,111.336854667
-124,31,104.880508863
-124,32,88.658080181
-124,33,68.9334127804
-124,34,54.6869773578
-124,35,51.2495017099
-124,36,55.9249101028
-124,37,61.9822072763
-124,38,64.8675205053
-124,39,64.5515924007
-124,40,63.1232885444
-124,41,61.7596036052
-124,42,59.2148364274
-124,43,54.761331906
-124,44,49.9282359473
-124,45,47.1009931601
-124,46,47.9519426577
-124,47,50.6971403487
-124,48,52.2735648735
-124,49,51.5413370714
-124,50,50.5103906579
-124,51,52.3278595579
-124,52,58.1307948298
-124,53,66.3152330239
-124,54,74.2990927624
-124,55,80.1999340042
-124,56,83.5991107142
-124,57,85.2109589011
-124,58,85.8603720369
-124,59,86.0417388206
-124,60,86.1222967118
-123,30,110.285002438
-123,31,103.125456196
-123,32,85.3256652192
-123,33,63.4032510632
-123,34,47.7168566203
-123,35,44.4674632832
-123,36,51.0736887093
-123,37,60.4577775307
-123,38,66.5940584182
-123,39,68.7006079045
-123,40,68.175992299
-123,41,66.3944902743
-123,42,62.946985088
-123,43,57.8194012508
-123,44,52.6063264439
-123,45,49.3851539133
-123,46,49.7337951602
-123,47,52.3706458762
-123,48,55.0214390297
-123,49,56.399128479
-123,50,57.5008538204
-123,51,60.2269880933
-123,52,65.1796189821
-123,53,71.5550998841
-123,54,77.4437900888
-123,55,81.7354415542
-123,56,84.2313322197
-123,57,85.4824498503
-123,58,85.9131770858
-123,59,86.0411678077
-123,60,86.0930032494
-122,30,105.566510615
-122,31,97.970877941
-122,32,79.9674761305
-122,33,57.8898611355
-122,34,42.2148355208
-122,35,39.6328733035
-122,36,48.0985261366
-122,37,60.0105450415
-122,38,68.8004458192
-122,39,72.7527829911
-122,40,73.0952745037
-122,41,71.3588210165
-122,42,67.9964880058
-122,43,63.1416334469
-122,44,58.2432400399
-122,45,54.9288248876
-122,46,54.7755560757
-122,47,56.9693447555
-122,48,59.8473880383
-122,49,62.3337854727
-122,50,64.5979468246
-122,51,67.6015373331
-122,52,71.6240544418
-122,53,76.2139123774
-122,54,80.2997640161
-122,55,83.1842215673
-122,56,84.8747587209
-122,57,85.6410554936
-122,58,85.9285548142
-122,59,86.0655813779
-122,60,86.0931055462
-121,30,96.9386741892
-121,31,89.4908752998
-121,32,72.9328344358
-121,33,52.9537280191
-121,34,39.1993728149
-121,35,38.0063662974
-121,36,47.6924017424
-121,37,60.9520117746
-121,38,71.1711160298
-121,39,76.2701446267
-121,40,77.3809416445
-121,41,76.009080073
-121,42,73.169953467
-121,43,69.1993990251
-121,44,64.9965084592
-121,45,62.1360270017
-121,46,61.5589636549
-121,47,63.1230004423
-121,48,65.734066691
-121,49,68.4312272039
-121,50,71.0545681761
-121,51,73.7742699795
-121,52,76.8498889104
-121,53,79.9514202043
-121,54,82.5527360894
-121,55,84.3197168124
-121,56,85.3585556421
-121,57,85.7906150989
-121,58,85.9819167364
-121,59,86.0924272815
-121,60,86.093207843
-120,30,85.2271245645
-120,31,78.4226411069
-120,32,64.8815968801
-120,33,49.0670072839
-120,34,38.9492822003
-120,35,39.7215892005
-120,36,49.9954420605
-120,37,63.306663417
-120,38,73.6938506084
-120,39,79.0963401924
-120,40,80.6404490212
-120,41,79.8231308064
-120,42,77.6484697385
-120,43,74.6581873266
-120,44,71.559914289
-120,45,69.2989143359
-120,46,68.6211605833
-120,47,69.5366124489
-120,48,71.540435519
-120,49,73.8547289247
-120,50,76.1696465659
-120,51,78.3554484676
-120,52,80.5514453679
-120,53,82.5013708762
-120,54,84.0564047662
-120,55,85.0917541303
-120,56,85.6605249793
-120,57,85.9044411768
-120,58,86.0329474353
-120,59,86.0925295784
-120,60,86.0933101398
-119,30,72.31440253
-119,31,66.3883319594
-119,32,56.8782096657
-119,33,46.6387128069
-119,34,41.1414494722
-119,35,44.206183404
-119,36,54.4368194845
-119,37,66.7142293661
-119,38,76.2644772917
-119,39,81.3162408284
-119,40,82.966041579
-119,41,82.5127655078
-119,42,81.0497493911
-119,43,79.0461842768
-119,44,76.9910636312
-119,45,75.3215690497
-119,46,74.7128399327
-119,47,75.2234578457
-119,48,76.5205477104
-119,49,78.2392747218
-119,50,79.9083329855
-119,51,81.5637913811
-119,52,82.974474593
-119,53,84.1341052654
-119,54,85.0082926063
-119,55,85.5763469007
-119,56,85.8097759173
-119,57,85.9983799263
-119,58,86.0918513137
-119,59,86.0926318752
-119,60,86.0934124367
-118,30,60.5271208108
-118,31,55.6321731031
-118,32,50.2253895819
-118,33,45.7017525529
-118,34,45.0705768579
-118,35,50.2719922789
-118,36,60.0538735156
-118,37,70.5980692118
-118,38,78.6351267283
-118,39,82.8871043993
-118,40,84.2975029403
-118,41,84.2676965726
-118,42,83.4642545025
-118,43,82.0971914882
-118,44,80.8355260658
-118,45,79.7216575506
-118,46,79.2787769505
-118,47,79.5216516249
-118,48,80.3531675438
-118,49,81.4278666535
-118,50,82.5821219473
-118,51,83.6131694733
-118,52,84.4568074272
-118,53,85.1136326115
-118,54,85.5635681946
-118,55,85.804863276
-118,56,85.9740236434
-118,57,86.0629045407
-118,58,86.0919536105
-118,59,86.092734172
-118,60,86.0935147335
-117,30,52.1873556197
-117,31,48.2298253495
-117,32,46.3031082848
-117,33,46.6392847364
-117,34,50.0059965796
-117,35,56.7826300692
-117,36,65.7522005362
-117,37,74.4216440023
-117,38,80.6446112913
-117,39,84.0148496499
-117,40,85.1665703922
-117,41,85.215954512
-117,42,84.7742074411
-117,43,84.0818697464
-117,44,83.3232974291
-117,45,82.6351529443
-117,46,82.3498092336
-117,47,82.4624523749
-117,48,82.858287466
-117,49,83.5227971727
-117,50,84.2103680079
-117,51,84.8108490549
-117,52,85.2962426118
-117,53,85.6030846527
-117,54,85.8250019673
-117,55,85.9417144859
-117,56,86.0484290937
-117,57,86.0912753458
-117,58,86.0920559073
-117,59,86.0928364688
-117,60,86.0936170303
-116,30,48.6058598476
-116,31,45.401112054
-116,32,45.9376540823
-116,33,49.5353052519
-116,34,55.4954267208
-116,35,63.0199297967
-116,36,70.9190696037
-116,37,77.7084963687
-116,38,82.3468400872
-116,39,84.7581441778
-116,40,85.6379367717
-116,41,85.6912877806
-116,42,85.5020715998
-116,43,85.1303473103
-116,44,84.8491406992
-116,45,84.388453853
-116,46,84.2041204623
-116,47,84.1480934391
-116,48,84.4006204166
-116,49,84.7606004762
-116,50,85.1261387771
-116,51,85.4610578734
-116,52,85.7026366178
-116,53,85.9066125504
-116,54,85.9409879964
-116,55,86.0494089703
-116,56,86.0905970812
-116,57,86.0913776427
-116,58,86.0921582041
-116,59,86.0929387656
-116,60,86.0937193271
