-140,33,123.618926121
-140,34,125.859641597
-140,35,127.69551129
-140,36,124.363894791
-140,37,116.721191386
-140,38,109.905395139
-140,39,107.93313041
-140,40,110.975825694
-140,41,114.979326291
-140,42,115.917657507
-140,43,112.761597666
-140,44,108.873744287
-140,45,108.763929063
-140,46,114.089028033
-140,47,122.126645509
-140,48,127.677837528
-140,49,127.609599453
-140,50,123.073922261
-140,51,116.677819227
-140,52,110.614770609
-140,53,105.051068892
-140,54,99.6133835516
-140,55,94.573885243
-140,56,91.777254771
-140,57,93.1449843362
-140,58,99.0929638464
-140,59,107.842831627
-140,60,115.806669551
-139,30,149.106214974
-139,31,140.579454372
-139,32,133.830069289
-139,33,132.893951056
-139,34,135.743061492
-139,35,135.888170992
-139,36,129.491524342
-139,37,118.948749114
-139,38,110.494727399
-139,39,108.780277655
-139,40,112.47288504
-139,41,116.254597055
-139,42,115.638314984
-139,43,110.032807878
-139,44,103.819257897
-139,45,102.378270385
-139,46,107.587836613
-139,47,116.225347617
-139,48,123.293534841
-139,49,125.599503442
-139,50,123.676772104
-139,51,119.118412296
-139,52,113.081559641
-139,53,106.010656189
-139,54,98.6720720197
-139,55,92.5178341111
-139,56,89.8793486747
-139,57,91.9740992684
-139,58,98.4024418036
-139,59,106.83751344
-139,60,114.668923402
-138,30,147.300287589
-138,31,141.6827755
-138,32,138.009606354
-138,33,139.185946725
-138,34,142.020991323
-138,35,140.291083822
-138,36,131.148703571
-138,37,118.486854088
-138,38,109.460269354
-138,39,108.611462935
-138,40,113.653899451
-138,41,117.824214519
-138,42,116.210143139
-138,43,108.63683698
-138,44,100.619597277
-138,45,98.4381352642
-138,46,103.281719473
-138,47,111.513195149
-138,48,118.069978269
-138,49,120.60082404
-138,50,119.475152353
-138,51,116.262221485
-138,52,111.169885078
-138,53,104.461245961
-138,54,97.257326788
-138,55,91.6972077385
-138,56,89.7570447989
-138,57,92.4286129379
-138,58,98.9221507537
-138,59,106.879691734
-138,60,113.979441598
-137,30,143.265020661
-137,31,140.205419506
-137,32,139.191814704
-137,33,141.65508873
-137,34,143.92444693
-137,35,140.076563671
-137,36,128.60380808
-137,37,114.554253901
-137,38,105.706086124
-137,39,106.342204084
-137,40,113.480731939
-137,41,119.120178537
-137,42,117.550049006
-137,43,109.146047861
-137,44,100.444207513
-137,45,97.9795910389
-137,46,102.368065813
-137,47,109.016044328
-137,48,112.919348406
-137,49,113.066707141
-137,50,111.014598272
-137,51,108.575842651
-137,52,105.296308202
-137,53,100.663991372
-137,54,95.5159823716
-137,55,91.8703524703
-137,56,91.4325983662
-137,57,94.7183968199
-137,58,100.896066781
-137,59,108.065253597
-137,60,114.145823932
-136,30,138.071023822
-136,31,136.93323134
-136,32,137.768079279
-136,33,140.805116147
-136,34,141.785788329
-136,35,136.007976608
-136,36,122.655902983
-136,37,107.684545753
-136,38,99.4939371233
-136,39,101.692047537
-136,40,111.074762092
-136,41,119.236073749
-136,42,119.256824766
-136,43,111.630108777
-136,44,103.460970033
-136,45,101.196753863
-136,46,104.863384635
-136,47,108.874178854
-136,48,108.600015089
-136,49,104.711432486
-136,50,100.55591704
-136,51,98.2671081618
-136,52,97.0958241159
-136,53,95.6254120706
-136,54,93.6642221404
-136,55,92.843202272
-136,56,94.3108933501
-136,57,98.2714464178
-136,58,104.034106171
-136,59,110.071910665
-136,60,115.088470431
-135,30,132.86894146
-135,31,132.915455492
-135,32,134.70508561
-135,33,137.514841296
-135,34,137.211812961
-135,35,129.846439307
-135,36,115.562973738
-135,37,100.4993425
-135,38,92.8623332255
-135,39,96.3553056552
-135,40,107.619122923
-135,41,118.122390273
-135,42,120.544612454
-135,43,115.10512149
-135,44,108.605617161
-135,45,107.029979518
-135,46,109.901375219
-135,47,111.038488166
-135,48,106.285634606
-135,49,97.8517186126
-135,50,90.9817741318
-135,51,88.5953176867
-135,52,89.4518281422
-135,53,91.0143906943
-135,54,92.4439301896
-135,55,94.4274336567
-135,56,97.7198218113
-135,57,102.260700629
-135,58,107.588178251
-135,59,112.512656434
-135,60,116.389409628
-134,30,128.437895203
-134,31,128.985915918
-134,32,130.970769297
-134,33,133.025632098
-134,34,131.731883283
-134,35,123.832509707
-134,36,109.954549539
-134,37,95.7588591794
-134,38,88.7000680216
-134,39,92.4262882585
-134,40,103.972060846
-134,41,115.831756463
-134,42,120.53077215
-134,43,117.88571936
-134,44,113.675812163
-134,45,113.380956109
-134,46,115.568757265
-134,47,114.411019251
-134,48,106.248438065
-134,49,94.4770786039
-134,50,85.6275255626
-134,51,82.8410718748
-134,52,84.8106427369
-134,53,88.6546972387
-134,54,92.5485500138
-134,55,96.6369698507
-134,56,101.212686274
-134,57,106.242318502
-134,58,110.911935277
-134,59,114.80567553
-134,60,117.723191988
-133,30,124.98860881
-133,31,125.632715118
-133,32,127.231556737
-133,33,128.538617142
-133,34,126.911059076
-133,35,119.750326452
-133,36,107.822162389
-133,37,95.6763297529
-133,38,89.1632898714
-133,39,91.8203221913
-133,40,101.790808026
-133,41,112.690341301
-133,42,118.408783531
-133,43,118.106865776
-133,44,116.326461401
-133,45,117.051391268
-133,46,119.117943853
-133,47,116.86562723
-133,48,107.605367282
-133,49,94.9373329451
-133,50,85.6942943236
-133,51,82.8940346436
-133,52,85.2677790152
-133,53,89.8031954653
-133,54,94.5548151412
-133,55,99.5609870025
-133,56,104.873471377
-133,57,109.554407535
-133,58,113.65799462
-133,59,116.763744615
-133,60,118.809505121
-132,30,122.458764417
-132,31,122.76836519
-132,32,123.759158508
-132,33,124.593276391
-132,34,123.28021934
-132,35,118.107372543
-132,36,109.530977767
-132,37,100.391621766
-132,38,94.5855033697
-132,39,95.0013999568
-132,40,101.030563677
-132,41,108.746455648
-132,42,113.639186383
-132,43,114.449096118
-132,44,114.289170393
-132,45,115.860728664
-132,46,117.863527649
-132,47,115.948447242
-132,48,108.170284506
-132,49,97.5686343498
-132,50,90.0440245862
-132,51,88.0364121418
-132,52,90.2451952665
-132,53,94.1604233734
-132,54,98.5051722919
-132,55,103.300086306
-132,56,107.987353694
-132,57,112.389745878
-132,58,115.795646979
-132,59,118.08923585
-132,60,119.706489936
-131,30,120.447167964
-131,31,120.151250091
-131,32,120.270832488
-131,33,120.72900318
-131,34,120.312061659
-131,35,117.955205859
-131,36,113.444401369
-131,37,107.745591336
-131,38,102.623015979
-131,39,100.194083577
-131,40,100.832430108
-131,41,103.724506257
-131,42,105.963879365
-131,43,106.594273974
-131,44,106.843791564
-131,45,108.352645241
-131,46,110.313005776
-131,47,109.611333247
-131,48,105.095860182
-131,49,99.1827764614
-131,50,95.6053743312
-131,51,95.5242728776
-131,52,97.6931357061
-131,53,100.660892358
-131,54,103.647169499
-131,55,107.14905328
-131,56,111.065908377
-131,57,114.603071747
-131,58,117.377753134
-131,59,119.13366261
-131,60,120.203997533
-130,30,118.419364907
-130,31,117.134349644
-130,32,116.24039817
-130,33,116.232624346
-130,34,116.740261784
-130,35,117.12596229
-130,36,116.470740732
-130,37,113.906778653
-130,38,109.342277861
-130,39,103.773306327
-130,40,99.2376688289
-130,41,96.9452181936
-130,42,96.1402112915
-130,43,95.6037478274
-130,44,95.1052067478
-130,45,95.5067936366
-130,46,96.5193207922
-130,47,97.0751122572
-130,48,96.8384846742
-130,49,96.9893962977
-130,50,98.727762788
-130,51,101.90938147
-130,52,104.847043647
-130,53,107.020010121
-130,54,108.829434835
-130,55,111.082738011
-130,56,113.827365045
-130,57,116.458552082
-130,58,118.544080703
-130,59,119.815544167
-130,60,120.586332981
-129,30,115.970910125
-129,31,113.278202858
-129,32,111.009965524
-129,33,110.117671345
-129,34,111.087452977
-129,35,113.407609822
-129,36,115.480488726
-129,37,114.850954539
-129,38,110.495901867
-129,39,102.659769348
-129,40,94.3894383313
-129,41,88.3132441133
-129,42,85.3610519478
-129,43,83.7471590747
-129,44,81.9489688243
-129,45,80.1303766971
-129,46,79.1877917127
-129,47,80.1993189104
-129,48,83.7440246238
-129,49,89.8445736608
-129,50,97.4928021461
-129,51,104.663357194
-129,52,109.459003751
-129,53,111.833267129
-129,54,113.037252908
-129,55,114.327091019
-129,56,116.105265856
-129,57,117.886879927
-129,58,119.380247322
-129,59,120.261624674
-129,60,120.763468709
-128,30,112.857989664
-128,31,108.260309799
-128,32,104.057649053
-128,33,101.845765976
-128,34,102.429440747
-128,35,105.498955163
-128,36,108.78339456
-128,37,108.9926379
-128,38,104.275720061
-128,39,95.2791338142
-128,40,85.5023254095
-128,41,78.6862127895
-128,42,75.6275278773
-128,43,73.7834251827
-128,44,70.7795474532
-128,45,66.349089462
-128,46,62.8049947581
-128,47,63.197661783
-128,48,69.1299973389
-128,49,79.9185081961
-128,50,92.6154610071
-128,51,103.796507857
-128,52,110.983092307
-128,53,114.527704714
-128,54,115.809136608
-128,55,116.697849293
-128,56,117.800051861
-128,57,118.970800051
-128,58,119.97541468
-128,59,120.512708075
-128,60,120.821117239
-127,30,109.033862669
-127,31,102.250697379
-127,32,95.6308231725
-127,33,91.3093821314
-127,34,91.0868470403
-127,35,93.7155727958
-127,36,96.7472937841
-127,37,96.7319698665
-127,38,91.7588232184
-127,39,83.0671940436
-127,40,74.6008125141
-127,41,69.8549890678
-127,42,68.9596780605
-127,43,68.3378471097
-127,44,64.6393527948
-127,45,57.8173185076
-127,46,51.5965918939
-127,47,50.5275844933
-127,48,57.2603139386
-127,49,70.6295004239
-127,50,86.6985013533
-127,51,100.84355941
-127,52,110.339606968
-127,53,115.228493636
-127,54,117.234518408
-127,55,118.179737571
-127,56,118.970602238
-127,57,119.718791194
-127,58,120.370276323
-127,59,120.695452597
-127,60,120.907510449
-126,30,105.02247302
-126,31,95.7045247562
-126,32,86.501474101
-126,33,79.9483401291
-126,34,78.0752033649
-126,35,79.8442298122
-126,36,82.2121607434
-126,37,81.5370974781
-126,38,76.7492554747
-126,39,69.7790733283
-126,40,64.7146691669
-126,41,64.4254679089
-126,42,67.0474149543
-126,43,68.6086776153
-126,44,65.015601933
-126,45,56.6898031105
-126,46,48.2853905868
-126,47,45.6321081761
-126,48,51.7658705988
-126,49,65.6295434094
-126,50,82.7761899741
-126,51,98.2415718563
-126,52,109.117383999
-126,53,115.086633639
-126,54,117.833982608
-126,55,119.028196009
-126,56,119.779738022
-126,57,120.266096763
-126,58,120.619707175
-126,59,120.97765532
-126,60,120.927519066
-125,30,101.378938866
-125,31,89.656460151
-125,32,77.9071744613
-125,33,69.3940288915
-125,34,66.0787479773
-125,35,66.9962128994
-125,36,68.7477499676
-125,37,67.972420357
-125,38,64.0471334182
-125,39,59.7909615227
-125,40,59.0644930449
-125,41,63.5401815637
-125,42,70.2928792056
-125,43,74.2819869488
-125,44,71.409266992
-125,45,62.6603889611
-125,46,53.2182790516
-125,47,49.2145337039
-125,48,54.0698674207
-125,49,66.6045971116
-125,50,82.7047710069
-125,51,97.6626284678
-125,52,108.509918109
-125,53,114.926439799
-125,54,118.084403616
-125,55,119.480226
-125,56,120.196843064
-125,57,120.571535065
-125,58,120.772275615
-125,59,120.966509252
-125,60,120.970936866
-124,30,98.6208788767
-124,31,85.235938963
-124,32,71.7324786728
-124,33,61.6162996612
-124,34,57.3253442932
-124,35,57.930794501
-124,36,59.7084883218
-124,37,59.5756722053
-124,38,57.3320632768
-124,39,56.1023006592
-124,40,59.4698278889
-124,41,67.8789929094
-124,42,77.8061198306
-124,43,83.502382602
-124,44,81.7446109824
-124,45,73.5793115912
-124,46,64.2659630264
-124,47,59.6218490409
-124,48,62.8433568567
-124,49,73.0433864832
-124,50,86.7133026121
-124,51,99.669191279
-124,52,109.290174903
-124,53,115.280510788
-124,54,118.355978039
-124,55,119.78827815
-124,56,120.435541178
-124,57,120.739158425
-124,58,121.023830998
-124,59,120.893968224
-124,60,121.030168315
-123,30,97.4601708636
-123,31,83.3567683428
-123,32,68.9815366143
-123,33,58.3172599509
-123,34,53.7341881465
-123,35,54.4438241714
-123,36,56.8860863493
-123,37,58.0499006267
-123,38,57.8938540967
-123,39,59.476960391
-123,40,65.7128075735
-123,41,76.3782679545
-123,42,87.6747478171
-123,43,94.1050275464
-123,44,93.2685850202
-123,45,86.4047893462
-123,46,78.1522668043
-123,47,73.591762719
-123,48,75.4056440355
-123,49,82.9117577621
-123,50,93.3628639921
-123,51,103.510295203
-123,52,111.214917653
-123,53,116.184368804
-123,54,118.804187498
-123,55,120.098195958
-123,56,120.543402646
-123,57,120.845012462
-123,58,121.001190241
-123,59,120.979333376
-123,60,121.030266649
-122,30,98.0335354443
-122,31,84.4714384299
-122,32,70.3861840098
-122,33,60.048675868
-122,34,55.8454514773
-122,35,57.0580702836
-122,36,60.4644206086
-122,37,63.1282722297
-122,38,64.9327855529
-122,39,68.439129158
-122,40,75.8719218198
-122,41,86.7390710493
-122,42,97.5174650453
-122,43,103.964320581
-122,44,103.617613386
-122,45,98.3467987928
-122,46,91.7557322201
-122,47,87.7962865099
-122,48,88.4896431166
-122,49,93.6098096714
-122,50,100.875161629
-122,51,108.104252263
-122,52,113.68050489
-122,53,117.331301626
-122,54,119.351991136
-122,55,120.289691145
-122,56,120.714725174
-122,57,121.013842752
-122,58,120.931777484
-122,59,121.029771449
-122,60,121.030364984
-121,30,100.423311987
-121,31,88.122425465
-121,32,75.5440090236
-121,33,66.333532763
-121,34,62.862659708
-121,35,64.6045674895
-121,36,68.7026918034
-121,37,72.520447995
-121,38,75.736431078
-121,39,80.1401593643
-121,40,87.3971563578
-121,41,97.0042509607
-121,42,106.138034877
-121,43,111.404474479
-121,44,111.682969954
-121,45,107.720399769
-121,46,102.87712532
-121,47,99.8255579275
-121,48,99.9556094784
-121,49,103.095460134
-121,50,107.670592867
-121,51,112.410141882
-121,52,116.055520286
-121,53,118.479311454
-121,54,119.886734117
-121,55,120.505998597
-121,56,120.951336742
-121,57,120.893790098
-121,58,120.991246324
-121,59,121.029869783
-121,60,121.030463318
-120,30,103.938724656
-120,31,93.6317251182
-120,32,83.2745414232
-120,33,75.7455252198
-120,34,73.1273266269
-120,35,75.1559945182
-120,36,79.472524304
-120,37,83.7640691856
-120,38,87.5322035869
-120,39,91.8896601872
-120,40,98.0581414785
-120,41,105.597758826
-120,42,112.452900827
-120,43,116.422453558
-120,44,116.674953268
-120,45,114.259124165
-120,46,110.901676608
-120,47,108.679870887
-120,48,108.555437382
-120,49,110.245684416
-120,50,112.963174261
-120,51,115.759122796
-120,52,117.977710779
-120,53,119.500275255
-120,54,120.449647382
-120,55,120.802301465
-120,56,120.911114481
-120,57,120.98932422
-120,58,121.029374583
-120,59,121.029968118
-120,60,121.030561652
-119,30,107.921988909
-119,31,100.017785271
-119,32,92.1129866701
-119,33,86.3709731649
-119,34,84.5978671937
-119,35,86.5593451947
-119,36,90.534713601
-119,37,94.6211586873
-119,38,98.2142714187
-119,39,101.9591098
-119,40,106.584079069
-119,41,111.898973196
-119,42,116.596592965
-119,43,119.281512463
-119,44,119.508135737
-119,45,117.950011381
-119,46,115.97948578
-119,47,114.565506041
-119,48,114.439661717
-119,49,115.138167531
-119,50,116.626652343
-119,51,118.067377669
-119,52,119.531719834
-119,53,120.291570725
-119,54,120.622040372
-119,55,120.881467804
-119,56,120.96725298
-119,57,120.990459511
-119,58,121.029472917
-119,59,121.030066452
-119,60,121.030659987
-118,30,111.761093393
-118,31,106.125920205
-118,32,100.437521708
-118,33,96.444127835
-118,34,95.3857073302
-118,35,97.1067857331
-118,36,100.29501805
-118,37,103.687147771
-118,38,106.653596973
-118,39,109.5156917
-118,40,112.665525555
-118,41,116.055754538
-118,42,119.061255322
-118,43,120.644612801
-118,44,120.855425432
-118,45,119.908328016
-118,46,118.64224315
-118,47,117.873155842
-118,48,117.741473781
-118,49,118.146931803
-118,50,118.89716514
-118,51,119.629304807
-118,52,120.244386591
-118,53,120.550414026
-118,54,120.780657986
-118,55,120.952932719
-118,56,120.998948818
-118,57,121.028977717
-118,58,121.029571252
-118,59,121.030164786
-118,60,121.030758321
-117,30,114.94516311
-117,31,111.251154416
-117,32,107.528853487
-117,33,104.91679196
-117,34,104.297058002
-117,35,105.609219708
-117,36,107.978684044
-117,37,110.49948674
-117,38,112.640112911
-117,39,114.572073913
-117,40,116.588093054
-117,41,118.60961698
-117,42,120.24542101
-117,43,121.226687851
-117,44,121.261915871
-117,45,120.702671692
-117,46,120.076846956
-117,47,119.643334619
-117,48,119.482141939
-117,49,119.698783814
-117,50,119.925875996
-117,51,120.243206391
-117,52,120.567233237
-117,53,120.787558198
-117,54,120.954493655
-117,55,120.994461462
-117,56,121.028482517
-117,57,121.029076051
-117,58,121.029669586
-117,59,121.030263121
-117,60,121.030856655
-116,30,117.33299279
-116,31,115.1274455
-116,32,112.838914076
-116,33,111.267011018
-116,34,110.865446894
-116,35,111.807424469
-116,36,113.36680047
-116,37,115.01764427
-116,38,116.474602774
-116,39,117.694574735
-116,40,118.847246787
-116,41,119.937647624
-116,42,120.762110737
-116,43,121.147641511
-116,44,121.203428162
-116,45,121.01751105
-116,46,120.732141886
-116,47,120.512047449
-116,48,120.417764678
-116,49,120.411867025
-116,50,120.533897591
-116,51,120.699258211
-116,52,120.83505368
-116,53,120.970660001
-116,54,120.99729335
-116,55,121.027987317
-116,56,121.028580851
-116,57,121.029174386
-116,58,121.02976792
-116,59,121.030361455
-116,60,121.03095499
