-143,59,30.5748087017
-143,60,30.5723772252
-142,30,42.35027496
-142,31,39.5921320808
-142,32,34.8489937334
-142,33,30.3070562617
-142,34,27.8809799752
-142,35,27.8430790134
-142,36,28.7267463802
-142,37,28.8083167922
-142,38,28.010157846
-142,39,27.1429714871
-142,40,27.0167258416
-142,41,27.5972870811
-142,42,28.2385096743
-142,43,28.5795873542
-142,44,29.4056553464
-142,45,31.4031678409
-142,46,34.0759434943
-142,47,35.9719739276
-142,48,36.692765406
-142,49,37.6525289905
-142,50,40.3378940961
-142,51,44.2249573982
-142,52,47.0144979512
-142,53,46.9286212869
-142,54,44.0000379397
-142,55,39.5931371165
-142,56,35.0658339738
-142,57,31.4952908668
-142,58,29.6441239528
-142,59,29.3972305898
-142,60,30.0614659196
-141,30,39.5362638946
-141,31,37.6459964434
-141,32,34.2820403896
-141,33,30.9434035237
-141,34,29.2885170006
-141,35,29.4378174994
-141,36,30.2890047942
-141,37,30.3804064398
-141,38,29.6000353351
-141,39,28.6924266121
-141,40,28.349560809
-141,41,28.6143819731
-141,42,28.6061964009
-141,43,28.1936091601
-141,44,28.0768168734
-141,45,29.5685553197
-141,46,32.2195214253
-141,47,34.6805197944
-141,48,36.12238994
-141,49,37.7273904436
-141,50,41.0854612949
-141,51,45.5223859371
-141,52,48.2652800767
-141,53,47.1028593081
-141,54,42.3413452734
-141,55,36.3326615849
-141,56,31.2717086441
-141,57,28.455983405
-141,58,27.7855469621
-141,59,28.5729189138
-141,60,29.8400274834
-140,30,37.3382458938
-140,31,36.1914238996
-140,32,33.9244684445
-140,33,31.8122260687
-140,34,30.8848283482
-140,35,31.441380903
-140,36,32.3414806949
-140,37,32.4001405911
-140,38,31.5606298037
-140,39,30.4609276781
-140,40,29.9062685476
-140,41,29.8072510853
-140,42,29.371651794
-140,43,28.3095010938
-140,44,27.6204339986
-140,45,28.5845944912
-140,46,31.2599780015
-140,47,34.0637932065
-140,48,35.9206360834
-140,49,37.8201596607
-140,50,41.420488822
-140,51,46.1191721319
-140,52,48.7442551337
-140,53,46.7451199866
-140,54,40.7124864772
-140,55,33.6833603324
-140,56,28.6044986664
-140,57,26.6389841928
-140,58,26.9835370158
-140,59,28.5097642148
-140,60,30.0984047795
-139,30,35.5951674568
-139,31,34.8687611096
-139,32,33.5428985958
-139,33,32.3901226774
-139,34,32.1862490412
-139,35,33.1524277524
-139,36,34.2921560039
-139,37,34.4209024542
-139,38,33.4578812382
-139,39,32.1024780096
-139,40,31.229816158
-139,41,30.9108868706
-139,42,30.3380269559
-139,43,29.1153733963
-139,44,28.0993230725
-139,45,28.7884678322
-139,46,31.4062607721
-139,47,34.3877624341
-139,48,36.3102379631
-139,49,38.0942644436
-139,50,41.4346500791
-139,51,45.9723021142
-139,52,48.4948587458
-139,53,46.2257054971
-139,54,39.746361266
-139,55,32.5616812033
-139,56,27.8769286357
-139,57,26.5969349189
-139,58,27.6547588165
-139,59,29.3849824158
-139,60,30.82002574
-138,30,34.1749251285
-138,31,33.7427450827
-138,32,32.9550678254
-138,33,32.3334288088
-138,34,32.8263992403
-138,35,34.2909566815
-138,36,35.739253896
-138,37,35.9819238593
-138,38,34.922489469
-138,39,33.2995500633
-138,40,32.3226978261
-138,41,31.9558255126
-138,42,31.5479730243
-138,43,30.3803391538
-138,44,29.2539710564
-138,45,29.8159091564
-138,46,32.300048767
-138,47,35.1686561227
-138,48,36.9633476695
-138,49,38.2657055578
-138,50,40.9426140931
-138,51,44.9505291406
-138,52,47.3314591861
-138,53,45.3651687898
-138,54,39.4175054115
-138,55,32.9266859089
-138,56,29.0295872777
-138,57,28.359088336
-138,58,29.5847570529
-138,59,31.0172901809
-138,60,31.9387478796
-137,30,33.1400392517
-137,31,32.7929782338
-137,32,32.1725579237
-137,33,32.020837079
-137,34,32.9776356439
-137,35,34.7940829889
-137,36,36.4850047261
-137,37,36.8150527701
-137,38,35.6862694997
-137,39,34.0336450566
-137,40,33.0814894608
-137,41,32.9856777828
-137,42,32.9350331584
-137,43,32.0774099137
-137,44,30.9542070748
-137,45,31.0488870043
-137,46,33.1317675995
-137,47,35.6635747662
-137,48,37.1035352971
-137,49,37.7834137549
-137,50,39.4994192274
-137,51,42.6597308689
-137,52,44.8846306881
-137,53,43.5711375012
-137,54,38.9320804102
-137,55,33.9105146338
-137,56,31.1707287604
-137,57,31.072175602
-137,58,32.1259933693
-137,59,32.9524477345
-137,60,33.1701175382
-136,30,32.5780937252
-136,31,32.2134616222
-136,32,31.755230327
-136,33,31.8556540512
-136,34,33.0171461642
-136,35,35.0088849414
-136,36,36.7504020763
-136,37,37.0428763411
-136,38,35.8257699091
-136,39,34.2247187302
-136,40,33.653674183
-136,41,34.1561863137
-136,42,34.7699600358
-136,43,34.2060756669
-136,44,32.8043579253
-136,45,32.1820370297
-136,46,33.3565325346
-136,47,35.3402911628
-136,48,36.3919889783
-136,49,36.4320213225
-136,50,37.0455045188
-136,51,39.0687739712
-136,52,40.8786805615
-136,53,40.3111016453
-136,54,37.3779569603
-136,55,34.3014606084
-136,56,33.070220407
-136,57,33.570075821
-136,58,34.4707801664
-136,59,34.7062990084
-136,60,34.1552372063
-135,30,32.5927378189
-135,31,32.3288251543
-135,32,32.0577826805
-135,33,32.3155994501
-135,34,33.5388263109
-135,35,35.4645966359
-135,36,37.0320986454
-135,37,37.1371777058
-135,38,35.8397705587
-135,39,34.4118694264
-135,40,34.3504405119
-135,41,35.7381139043
-135,42,37.1238617787
-135,43,36.85753461
-135,44,34.9867513075
-135,45,33.2477389469
-135,46,33.1849580076
-135,47,34.3286262427
-135,48,34.9942326509
-135,49,34.6022373085
-135,50,34.1821834305
-135,51,34.832812801
-135,52,35.8245355319
-135,53,35.6931072603
-135,54,34.3722883367
-135,55,33.3181558233
-135,56,33.6846046113
-135,57,34.9397000266
-135,58,35.8929365462
-135,59,35.7713461722
-135,60,34.76574515
-134,30,33.2476947354
-134,31,33.3096084587
-134,32,33.3551718373
-134,33,33.7555536868
-134,34,34.9303390296
-134,35,36.6262227375
-134,36,37.8659576439
-134,37,37.7510249182
-134,38,36.289465856
-134,39,34.9426448198
-134,40,35.3291653902
-134,41,37.5885911051
-134,42,39.8236683888
-134,43,40.0156450397
-134,44,37.6142984105
-134,45,34.5343172741
-134,46,32.9046329105
-134,47,33.278092572
-134,48,33.7268281057
-134,49,33.13543778
-134,50,31.9485001189
-134,51,31.140028808
-134,52,30.898633947
-134,53,30.6342600955
-134,54,30.3929348851
-134,55,31.0237057543
-134,56,32.8311135947
-134,57,34.946375615
-134,58,36.1932500818
-134,59,36.0099412673
-134,60,34.9137774337
-133,30,34.5191696042
-133,31,35.147402413
-133,32,35.6105859688
-133,33,36.2149466103
-133,34,37.2744796716
-133,35,38.6721135496
-133,36,39.6213636634
-133,37,39.2741776068
-133,38,37.6162165087
-133,39,36.1849599707
-133,40,36.714001115
-133,41,39.5059014741
-133,42,42.5364218719
-133,43,43.1137139235
-133,44,40.3175535761
-133,45,36.1563818977
-133,46,33.2465582414
-133,47,32.7283209798
-133,48,33.2085958127
-133,49,32.8380437063
-133,50,31.1839440347
-133,51,29.1051435164
-133,52,27.42118882
-133,53,26.4605453364
-133,54,26.5692948462
-133,55,28.1689441004
-133,56,31.0088243805
-133,57,33.8394988619
-133,58,35.4737283573
-133,59,35.6025397801
-133,60,34.6571977327
-132,30,36.3450102663
-132,31,37.6417612786
-132,32,38.585942743
-132,33,39.381093827
-132,34,40.2697439895
-132,35,41.3697470116
-132,36,42.09978854
-132,37,41.6096702197
-132,38,39.7819509828
-132,39,37.953354865
-132,40,38.118741854
-132,41,40.9004973889
-132,42,44.3640667407
-132,43,45.4545728545
-132,44,42.7534171209
-132,45,37.7838844995
-132,46,33.8349915877
-132,47,32.5888308685
-132,48,33.1681488085
-132,49,33.3349523879
-132,50,31.8801425342
-132,51,29.0866546409
-132,52,26.1663489781
-132,53,24.1935094186
-132,54,23.9884315166
-132,55,25.872255645
-132,56,29.1084353879
-132,57,32.282987316
-132,58,34.3121309964
-132,59,34.7037648048
-132,60,34.0877182855
-131,30,38.3540027575
-131,31,40.3682828472
-131,32,41.833687166
-131,33,42.6953180371
-131,34,43.3137757412
-131,35,44.0834297656
-131,36,44.6203385363
-131,37,44.152002714
-131,38,42.1692861974
-131,39,39.7153925479
-131,40,39.0341437019
-131,41,41.2366019951
-131,42,44.7847203696
-131,43,46.4542617371
-131,44,44.0797242668
-131,45,38.8470493164
-131,46,34.0429514227
-131,47,32.0751267258
-131,48,32.672350892
-131,49,33.663639509
-131,50,32.9746200679
-131,51,30.3176717127
-131,52,26.8304235329
-131,53,24.0316217341
-131,54,23.246651745
-131,55,24.762252317
-131,56,27.791096846
-131,57,31.0259777831
-131,58,33.026166361
-131,59,33.7770856553
-131,60,33.4476289012
-130,30,40.2137058553
-130,31,42.8944462476
-130,32,44.6928753705
-130,33,45.4590750001
-130,34,45.6600136041
-130,35,45.9291001653
-130,36,46.2772391715
-130,37,45.8004492952
-130,38,43.5994874645
-130,39,40.4988319952
-130,40,38.733424473
-130,41,40.0133101075
-130,42,43.3952245753
-130,43,45.6289794152
-130,44,43.8950147448
-130,45,38.7396647924
-130,46,33.1946244661
-130,47,30.3952447584
-130,48,30.7026881022
-130,49,32.3615427143
-130,50,33.0438391948
-130,51,31.4646880927
-130,52,28.3466258029
-130,53,25.3988075425
-130,54,24.0734409711
-130,55,25.0318172063
-130,56,27.4710273855
-130,57,30.1717498243
-130,58,32.0907126667
-130,59,32.9308845887
-130,60,32.8454557973
-129,30,41.5321122418
-129,31,44.6382738686
-129,32,46.596972489
-129,33,47.1541354023
-129,34,46.6833985022
-129,35,46.2323239209
-129,36,46.035116484
-129,37,45.3312688459
-129,38,43.0095093495
-129,39,39.4032985951
-129,40,36.8327170875
-129,41,37.3302071137
-129,42,40.5110187905
-129,43,43.1728299091
-129,44,42.2287945399
-129,45,37.3350677151
-129,46,31.2200111325
-129,47,27.206809993
-129,48,26.8560616456
-129,49,28.8981629733
-129,50,30.943808058
-129,51,31.2301786243
-129,52,29.5581273399
-129,53,27.2415388834
-129,54,25.8678332865
-129,55,26.1521487275
-129,56,27.8150394459
-129,57,29.9816975486
-129,58,31.5243391871
-129,59,32.3229339214
-129,60,32.4757070895
-128,30,41.953163066
-128,31,45.1595689492
-128,32,47.0775390596
-128,33,47.228899896
-128,34,46.0341264643
-128,35,44.5843970962
-128,36,43.5222270063
-128,37,42.2740557476
-128,38,39.7727285977
-128,39,36.0225209794
-128,40,33.2619011353
-128,41,33.4791811733
-128,42,36.6967304489
-128,43,39.9213866143
-128,44,39.7598171391
-128,45,35.1202768515
-128,46,28.3665350448
-128,47,23.0550978093
-128,48,21.6417102288
-128,49,23.719016771
-128,50,27.0852298891
-128,51,29.3876147988
-128,52,29.6731430695
-128,53,28.571591818
-128,54,27.6029811096
-128,55,27.6022312184
-128,56,28.7150165992
-128,57,30.215305572
-128,58,31.3881103519
-128,59,32.0140567082
-128,60,32.2017659727
-127,30,41.3925439549
-127,31,44.4579260796
-127,32,46.176365378
-127,33,45.9286229642
-127,34,43.9846660621
-127,35,41.3561717516
-127,36,38.9746141724
-127,37,36.7971961509
-127,38,34.0410568398
-127,39,30.6778701831
-127,40,28.4352108459
-127,41,29.1535600775
-127,42,32.7415105944
-127,43,36.5340860538
-127,44,37.0292843635
-127,45,32.8379067809
-127,46,25.6708857031
-127,47,19.2109018579
-127,48,16.523921964
-127,49,18.1059847002
-127,50,22.307813548
-127,51,26.41454839
-127,52,28.6601981715
-127,53,29.1669364253
-127,54,28.9803214279
-127,55,29.0460955361
-127,56,29.7468980153
-127,57,30.663071908
-127,58,31.4679379001
-127,59,31.9146231879
-127,60,32.0610741
-126,30,39.9535346333
-126,31,42.6471059699
-126,32,44.1942685749
-126,33,43.6830164489
-126,34,41.1471759712
-126,35,37.3601833924
-126,36,33.50612796
-126,37,30.1306018596
-126,38,27.0783770919
-126,39,24.4182387185
-126,40,23.2726434533
-126,41,25.0395745019
-126,42,29.3460404155
-126,43,33.7046750982
-126,44,34.7944193652
-126,45,31.1325395002
-126,46,24.0068190253
-126,47,16.7787504187
-126,48,13.0524462875
-126,49,13.9344984844
-126,50,18.3411871929
-126,51,23.491625665
-126,52,27.3082296902
-126,53,29.2366670891
-126,54,29.865908169
-126,55,30.1451866298
-126,56,30.5866554652
-126,57,31.1225164606
-126,58,31.6016660955
-126,59,31.874129786
-126,60,32.0222888661
-125,30,38.0222378242
-125,31,40.2718614856
-125,32,41.6538124687
-125,33,41.1411991797
-125,34,38.327015118
-125,35,33.6837767971
-125,36,28.4994129108
-125,37,23.9438940827
-125,38,20.5738200726
-125,39,18.663714451
-125,40,18.8811530177
-125,41,21.8626536002
-125,42,26.9236900065
-125,43,31.7238952123
-125,44,33.3016106785
-125,45,30.278043796
-125,46,23.5971901513
-125,47,16.4002613816
-125,48,12.0697912215
-125,49,12.2453049976
-125,50,16.2831644168
-125,51,21.6982550423
-125,52,26.2501069468
-125,53,28.9993232446
-125,54,30.2689847128
-125,55,30.7974552182
-125,56,31.1456720465
-125,57,31.4652196037
-125,58,31.7003544366
-125,59,31.9349720441
-125,60,31.9777561562
-124,30,36.0086274624
-124,31,37.8804324474
-124,32,39.2593987789
-124,33,38.9886966819
-124,34,36.2429587442
-124,35,31.2709370364
-124,36,25.1656428185
-124,37,19.7035227218
-124,38,16.079778763
-124,39,14.811945222
-124,40,16.2312345365
-124,41,20.140181594
-124,42,25.6322640676
-124,43,30.5395691099
-124,44,32.4745456371
-124,45,30.1765298626
-124,46,24.4583635196
-124,47,17.8996259545
-124,48,13.5249378222
-124,49,13.1742058367
-124,50,16.4789802562
-124,51,21.3868646244
-124,52,25.8958016867
-124,53,28.9383995246
-124,54,30.4960100069
-124,55,31.1900685902
-124,56,31.4948317671
-124,57,31.6792313698
-124,58,31.8280501109
-124,59,31.9545475783
-124,60,31.9775549079
-123,30,34.2732987329
-123,31,35.9443713258
-123,32,37.4413699398
-123,33,37.5909317522
-123,34,35.282758765
-123,35,30.3697792574
-123,36,24.0315111788
-123,37,18.1480998286
-123,38,14.4200215017
-123,39,13.5972863169
-123,40,15.5799733826
-123,41,19.9736484533
-123,42,25.4022651158
-123,43,30.0737027593
-123,44,32.0914406432
-123,45,30.5760917656
-123,46,26.0809787795
-123,47,20.6171833547
-123,48,16.7734513341
-123,49,16.1222249387
-123,50,18.5130880446
-123,51,22.4995520315
-123,52,26.4093028354
-123,53,29.1799813811
-123,54,30.7266099145
-123,55,31.4084625176
-123,56,31.682814098
-123,57,31.8102281522
-123,58,31.9200173003
-123,59,31.9573812046
-123,60,31.9782572038
-122,30,33.1526425843
-122,31,34.6936523314
-122,32,36.3529804698
-122,33,36.9712974294
-122,34,35.2831116212
-122,35,30.8958235934
-122,36,24.8714648799
-122,37,19.1254434782
-122,38,15.4972664524
-122,39,14.8408676792
-122,40,16.9690030603
-122,41,21.1601143307
-122,42,26.0275085235
-122,43,30.1169238176
-122,44,32.0133063299
-122,45,31.1360867613
-122,46,27.8796293182
-122,47,23.8102912003
-122,48,20.6815044999
-122,49,19.9471978635
-122,50,21.5340870599
-122,51,24.4743870407
-122,52,27.4581183466
-122,53,29.6854227475
-122,54,30.9579949362
-122,55,31.5577219151
-122,56,31.8048806529
-122,57,31.9168235425
-122,58,31.9546049461
-122,59,31.9392808192
-122,60,31.9919637471
-121,30,32.5882361798
-121,31,34.0869514926
-121,32,35.8698891393
-121,33,36.8535032322
-121,34,35.8016852811
-121,35,32.2059237727
-121,36,26.9181751505
-121,37,21.7710084326
-121,38,18.4604276595
-121,39,17.8086520268
-121,40,19.6619736347
-121,41,23.1089835619
-121,42,27.0876828173
-121,43,30.3897344918
-121,44,32.0335307242
-121,45,31.6013745508
-121,46,29.4843936628
-121,47,26.6484916109
-121,48,24.4501598678
-121,49,23.7547944982
-121,50,24.739574781
-121,51,26.6665575705
-121,52,28.7329074747
-121,53,30.2971998739
-121,54,31.2297201872
-121,55,31.6893751976
-121,56,31.8873008064
-121,57,31.9409274653
-121,58,31.9307771759
-121,59,31.9919637471
-121,60,31.9919637471
-120,30,32.419899823
-120,31,33.8657892189
-120,32,35.6435573428
-120,33,36.8560392012
-120,34,36.3209943254
-120,35,33.5751643464
-120,36,29.2870534348
-120,37,24.9753616478
-120,38,22.1502083468
-120,39,21.4819071971
-120,40,22.8391094918
-120,41,25.3875392741
-120,42,28.3346816649
-120,43,30.760182987
-120,44,32.038806201
-120,45,31.9644346489
-120,46,30.6604862292
-120,47,28.8585279436
-120,48,27.4236587323
-120,49,26.8968921374
-120,50,27.4324252261
-120,51,28.5597386642
-120,52,29.8669900365
-120,53,30.871517065
-120,54,31.4863715606
-120,55,31.8223859487
-120,56,31.9176024359
-120,57,31.9805825248
-120,58,31.9919637471
-120,59,31.9919637471
-120,60,31.9919637471
-119,30,32.4620985062
-119,31,33.790282476
-119,32,35.4612178572
-119,33,36.6413201777
-119,34,36.499855019
-119,35,34.5479614846
-119,36,31.2397907765
-119,37,27.9004748761
-119,38,25.6172770643
-119,39,24.9759985479
-119,40,25.8078899394
-119,41,27.5376919436
-119,42,29.4807985892
-119,43,31.1390573056
-119,44,32.0150202016
-119,45,32.0280430064
-119,46,31.344246165
-119,47,30.3193265805
-119,48,29.4615174694
-119,49,29.1099664956
-119,50,29.3736832148
-119,51,30.0215133622
-119,52,30.7528033835
-119,53,31.3138977435
-119,54,31.6956453175
-119,55,31.8822362153
-119,56,31.9581569266
-119,57,31.9791964347
-119,58,31.9919637471
-119,59,31.9919637471
-119,60,31.9919637471
-118,30,32.5472291768
-118,31,33.6667640321
-118,32,35.0694925294
-118,33,36.1353524521
-118,34,36.1423041309
-118,35,34.7998411541
-118,36,32.4834574328
-118,37,30.0573101973
-118,38,28.3511288273
-118,39,27.7569606479
-118,40,28.1771273218
-118,41,29.229143897
-118,42,30.4248733204
-118,43,31.4231393826
-118,44,31.9859320071
-118,45,32.0669611768
-118,46,31.7054964742
-118,47,31.1509110583
-118,48,30.6941063633
-118,49,30.5300198289
-118,50,30.5955927895
-118,51,30.9339077831
-118,52,31.3169374385
-118,53,31.6312399168
-118,54,31.8265865252
-118,55,31.9291670427
-118,56,31.9448407964
-118,57,31.9919637471
-118,58,31.9919637471
-118,59,31.9919637471
-118,60,31.9919637471
-117,30,32.5386616555
-117,31,33.43828848
-117,32,34.5087482861
-117,33,35.3660752582
-117,34,35.4485481017
-117,35,34.5751819844
-117,36,33.0183172968
-117,37,31.3672284364
-117,38,30.1904290998
-117,39,29.6935444241
-117,40,29.8353607267
-117,41,30.4275583008
-117,42,31.1014077441
-117,43,31.6562219345
-117,44,32.0164172524
-117,45,32.0440890723
-117,46,31.8980314426
-117,47,31.6454287169
-117,48,31.3983832798
-117,49,31.2834338731
-117,50,31.3262393037
-117,51,31.4780502637
-117,52,31.6625791235
-117,53,31.8124582573
-117,54,31.9084243584
-117,55,31.9525431865
-117,56,31.9919637471
-117,57,31.9919637471
-117,58,31.9919637471
-117,59,31.9919637471
-117,60,31.9919637471
-116,30,32.5181958045
-116,31,33.1372977472
-116,32,33.8996200033
-116,33,34.4837135482
-116,34,34.6249322
-116,35,34.0408406747
-116,36,33.0543742482
-116,37,31.9985784948
-116,38,31.2203954568
-116,39,30.8708833942
-116,40,30.9071544133
-116,41,31.179856242
-116,42,31.5669517209
-116,43,31.8095795732
-116,44,31.9641047501
-116,45,31.9631249066
-116,46,31.9843041345
-116,47,31.8570653526
-116,48,31.7578445243
-116,49,31.6850705773
-116,50,31.6989424861
-116,51,31.7615563898
-116,52,31.8438008006
-116,53,31.9086292175
-116,54,31.9298458304
-116,55,31.9957345257
-116,56,31.9919637471
-116,57,31.9919637471
-116,58,31.9919637471
-116,59,31.9919637471
-116,60,31.9919637471
