-141,44,97.8677715197
-141,45,99.0298428183
-141,46,100.656056846
-141,47,102.521398196
-141,48,103.679455975
-141,49,102.783045679
-141,50,99.6172699159
-141,51,95.270335473
-141,52,91.2163077808
-141,53,88.0290050333
-141,54,84.8340284851
-141,55,81.0041449478
-141,56,77.4301213704
-141,57,76.1772796709
-141,58,78.5558566913
-141,59,83.8105512867
-141,60,89.7523279357
-140,30,111.136823255
-140,31,111.493855009
-140,32,108.481219771
-140,33,104.071633135
-140,34,101.453244022
-140,35,102.247753615
-140,36,105.144048946
-140,37,107.024570485
-140,38,105.867091376
-140,39,102.215312486
-140,40,98.4605416401
-140,41,96.6587810841
-140,42,96.9958287423
-140,43,98.29051304
-140,44,99.2750761966
-140,45,99.7485270899
-140,46,100.316809713
-140,47,101.372223125
-140,48,102.308801488
-140,49,101.775061712
-140,50,98.9707285506
-140,51,94.8179506699
-140,52,90.6334204167
-140,53,87.2179224218
-140,54,84.1696665058
-140,55,80.8799899661
-140,56,78.0417024331
-140,57,77.175343615
-140,58,79.3386334041
-140,59,83.9901450548
-140,60,89.3112844747
-139,30,108.531576611
-139,31,107.570224639
-139,32,103.092332078
-139,33,97.7690547128
-139,34,95.1647864869
-139,35,97.2990456511
-139,36,102.260838145
-139,37,106.010978882
-139,38,105.836348605
-139,39,102.510823176
-139,40,98.864442265
-139,41,97.5336400459
-139,42,98.6542327562
-139,43,100.581036001
-139,44,101.417444263
-139,45,100.975394727
-139,46,100.110446453
-139,47,99.9595186818
-139,48,100.153631841
-139,49,99.4033207444
-139,50,96.7873716321
-139,51,92.5800095092
-139,52,88.1667936972
-139,53,84.5357268218
-139,54,81.7148300668
-139,55,79.4166016944
-139,56,77.9109376632
-139,57,78.1392039889
-139,58,80.5940918007
-139,59,84.7747376268
-139,60,89.3891771828
-138,30,104.682383326
-138,31,102.445231547
-138,32,96.9721046038
-138,33,91.1198682283
-138,34,88.9941101062
-138,35,92.3721464499
-138,36,98.979421396
-138,37,104.192163578
-138,38,105.087928825
-138,39,102.374052859
-138,40,99.4457818546
-138,41,99.0284795825
-138,42,101.156862216
-138,43,103.543621102
-138,44,104.214531636
-138,45,102.722292076
-138,46,100.372368148
-138,47,98.5749164366
-138,48,97.497585826
-138,49,95.9642943511
-138,50,92.9298384456
-138,51,88.3907018734
-138,52,83.6250017755
-138,53,79.7520602457
-138,54,77.3506794039
-138,55,76.3917998989
-138,56,76.8229779598
-138,57,78.7345093915
-138,58,81.9340102526
-138,59,85.9711662659
-138,60,89.9610823533
-137,30,100.364793687
-137,31,97.1245821919
-137,32,91.0283910977
-137,33,85.0500002895
-137,34,83.3038083645
-137,35,87.4623884313
-137,36,95.0448193838
-137,37,101.270702347
-137,38,103.168882371
-137,39,101.548814246
-137,40,99.8368443984
-137,41,100.712329067
-137,42,103.862290805
-137,43,106.790240266
-137,44,107.287695761
-137,45,104.978297758
-137,46,101.271181268
-137,47,97.8248012981
-137,48,95.0236350965
-137,49,92.1043992434
-137,50,88.0728890792
-137,51,82.8926821119
-137,52,77.6262438544
-137,53,73.6165573438
-137,54,71.774200068
-137,55,72.3154622539
-137,56,74.8609816635
-137,57,78.7005824877
-137,58,83.0803259771
-137,59,87.2912218259
-137,60,90.8021906827
-136,30,96.7089574302
-136,31,92.7910798196
-136,32,86.330965602
-136,33,80.2900241017
-136,34,78.6021033539
-136,35,82.8571869896
-136,36,90.630356508
-136,37,97.3942103525
-136,38,100.208516411
-136,39,99.9390581629
-136,40,99.7251206385
-136,41,101.913328689
-136,42,105.999541507
-136,43,109.453671909
-136,44,110.039090367
-136,45,107.421053792
-136,46,102.856560889
-136,47,97.9490114987
-136,48,93.3642146407
-136,49,88.7062909932
-136,50,83.3392673179
-136,51,77.3552464924
-136,52,71.6295810426
-136,53,67.5883559145
-136,54,66.3026103022
-136,55,68.178826446
-136,56,72.596145234
-136,57,78.2800794187
-136,58,83.8650576301
-136,59,88.3933689387
-136,60,91.7206038103
-135,30,94.4646884362
-135,31,90.2879726203
-135,32,83.7054736014
-135,33,77.5046741853
-135,34,75.445541809
-135,35,79.1215602591
-135,36,86.3713468504
-135,37,93.1997185811
-135,38,96.7739595897
-135,39,97.7189048416
-135,40,98.81327898
-135,41,101.955065674
-135,42,106.703662565
-135,43,110.596751633
-135,44,111.631118533
-135,45,109.338184712
-135,46,104.616165723
-135,47,98.8066924428
-135,48,92.6884450517
-135,49,86.4159259094
-135,50,79.8621219416
-135,51,73.2797461408
-135,52,67.3572704526
-135,53,63.4221421785
-135,54,62.5439119733
-135,55,65.3004125987
-135,56,70.987758006
-135,57,77.9284558489
-135,58,84.3971777404
-135,59,89.2929187045
-135,60,92.4894048565
-134,30,94.0945614852
-134,31,89.9556342908
-134,32,83.3456979143
-134,33,76.9331127453
-134,34,74.0927124026
-134,35,76.5786180365
-134,36,82.8887303467
-134,37,89.3964990283
-134,38,93.5037576149
-134,39,95.3168902172
-134,40,97.1074394609
-134,41,100.507111604
-134,42,105.268718903
-134,43,109.500784067
-134,44,111.208861396
-134,45,109.784242154
-134,46,105.54907826
-134,47,99.5257055784
-134,48,92.5236911485
-134,49,85.275154662
-134,50,78.1532562007
-134,51,71.5604776689
-134,52,65.9361949295
-134,53,62.3670521187
-134,54,61.8051997723
-134,55,64.842294164
-134,56,70.9318800091
-134,57,78.2931661228
-134,58,85.0600194151
-134,59,90.0676328492
-134,60,93.1230032539
-133,30,95.3032446034
-133,31,91.4950514451
-133,32,85.0172226293
-133,33,78.1630703198
-133,34,74.3295827243
-133,35,75.3764301779
-133,36,80.3613751553
-133,37,86.3314563065
-133,38,90.6480001403
-133,39,92.8875119861
-133,40,94.6000888708
-133,41,97.5065708134
-133,42,101.624998672
-133,43,105.669137151
-133,44,107.9723142
-133,45,107.630094812
-133,46,104.490333257
-133,47,98.8797414573
-133,48,91.9011181666
-133,49,84.5412656678
-133,50,77.7730198641
-133,51,72.0210872613
-133,52,67.47958896
-133,53,64.6154527255
-133,54,64.3230753065
-133,55,67.1631266954
-133,56,72.8197077971
-133,57,79.7266320876
-133,58,86.1469091869
-133,59,90.8139247855
-133,60,93.6702806875
-132,30,97.3312974006
-132,31,93.9704505524
-132,32,87.6765129243
-132,33,80.5054406903
-132,34,75.5105691444
-132,35,74.9625293323
-132,36,78.5931010177
-132,37,83.8971875122
-132,38,88.1213685975
-132,39,90.2802630886
-132,40,91.4192439997
-132,41,93.1350438274
-132,42,95.9622280276
-132,43,99.2756420174
-132,44,101.786679442
-132,45,102.346927138
-132,46,100.375081032
-132,47,95.821815774
-132,48,89.5724457754
-132,49,83.1323382664
-132,50,77.6966025159
-132,51,73.6412484865
-132,52,70.8618362348
-132,53,69.2094267079
-132,54,69.2802288337
-132,55,71.6772735606
-132,56,76.3411051371
-132,57,82.1998241042
-132,58,87.6515314772
-132,59,91.680078433
-132,60,94.1801621043
-131,30,99.1501113008
-131,31,96.2508839576
-131,32,90.3114935016
-131,33,82.9731264961
-131,34,77.0934678339
-131,35,75.0291590563
-131,36,77.1733925025
-131,37,81.5414836363
-131,38,85.3955716063
-131,39,87.2443986528
-131,40,87.5206674935
-131,41,87.7164221361
-131,42,88.9193245208
-131,43,90.9094846104
-131,44,93.0011618338
-131,45,94.0185247532
-131,46,93.0676283964
-131,47,89.8104975375
-131,48,84.9820208668
-131,49,80.1859108542
-131,50,76.805497519
-131,51,75.0973818403
-131,52,74.5133492967
-131,53,74.551790391
-131,54,75.2794938486
-131,55,77.2851889742
-131,56,80.8163271897
-131,57,85.2705940225
-131,58,89.4727337789
-131,59,92.6988060988
-131,60,94.6718917528
-130,30,99.8208757401
-130,31,97.3018606593
-130,32,91.8859231891
-130,33,84.7895376884
-130,34,78.3615561923
-130,35,75.0623087531
-130,36,75.6918967109
-130,37,78.8712635281
-130,38,82.0498477127
-130,39,83.3739957029
-130,40,82.905418192
-130,41,81.815143782
-130,42,81.3148758348
-130,43,81.7103302179
-130,44,82.6643446825
-130,45,83.5840650911
-130,46,83.3536292763
-130,47,81.4722480436
-130,48,78.4190800541
-130,49,75.6518598048
-130,50,74.6333305368
-130,51,75.5171819356
-130,52,77.3178245038
-130,53,79.2094071553
-130,54,80.8598129572
-130,55,82.7021016792
-130,56,85.2865097628
-130,57,88.3673051466
-130,58,91.3847968748
-130,59,93.6950189674
-130,60,95.1282220395
-129,30,98.8759455687
-129,31,96.4902236549
-129,32,91.74356859
-129,33,85.2885655147
-129,34,78.9819107889
-129,35,74.8696082069
-129,36,74.0322779851
-129,37,75.7856549783
-129,38,77.9542361312
-129,39,78.7365354507
-129,40,77.7342510358
-129,41,75.8422818876
-129,42,74.0251416762
-129,43,72.7712832
-129,44,72.3451619649
-129,45,72.6150645476
-129,46,72.839340467
-129,47,72.2760950623
-129,48,71.0657898569
-129,49,70.4688107906
-129,50,71.7219087096
-129,51,74.8448462696
-129,52,78.8601494923
-129,53,82.4665164178
-129,54,85.1108889467
-129,55,87.0960844726
-129,56,89.019765821
-129,57,91.1102964684
-129,58,93.0887523329
-129,59,94.5619697079
-129,60,95.5366544674
-128,30,96.39421143
-128,31,93.7636405195
-128,32,89.5744577715
-128,33,84.2305316302
-128,34,78.6593837365
-128,35,74.2707004114
-128,36,72.3069395119
-128,37,72.4897845565
-128,38,73.4008477455
-128,39,73.5497645497
-128,40,72.4075992881
-128,41,70.3133797972
-128,42,67.7414764095
-128,43,65.1968699426
-128,44,63.5064802977
-128,45,63.0654338524
-128,46,63.5434726351
-128,47,64.1619985652
-128,48,64.7275730778
-128,49,66.0455037895
-128,50,69.0803167885
-128,51,73.903127351
-128,52,79.4768759332
-128,53,84.4344707315
-128,54,87.9295381515
-128,55,90.1968873673
-128,56,91.7751566029
-128,57,93.146575979
-128,58,94.3571835874
-128,59,95.2703197936
-128,60,95.8523420657
-127,30,92.8434789261
-127,31,89.4543590191
-127,32,85.5472210106
-127,33,81.3775144552
-127,34,77.1001502527
-127,35,73.2861692209
-127,36,70.6996506577
-127,37,69.5069367745
-127,38,69.1371748454
-127,39,68.6256224626
-127,40,67.5346071741
-127,41,65.6838318538
-127,42,62.9822980242
-127,43,59.8839544645
-127,44,57.3902191926
-127,45,56.4644065663
-127,46,57.1836283282
-127,47,58.8298750063
-127,48,60.9202112632
-127,49,63.7459510878
-127,50,68.0000032068
-127,51,73.7203974252
-127,52,80.0257265717
-127,53,85.6102634679
-127,54,89.6218447715
-127,55,92.1122464694
-127,56,93.5459760859
-127,57,94.5016149464
-127,58,95.222450602
-127,59,95.7545935783
-127,60,96.0868407275
-126,30,88.9790974784
-126,31,84.2620836952
-126,32,80.1230029265
-126,33,76.98201407
-126,34,74.3373349416
-126,35,71.7646147212
-126,36,69.3340622133
-126,37,67.3395173938
-126,38,65.8983617318
-126,39,64.8263173509
-126,40,63.8836246454
-126,41,62.5600820607
-126,42,60.3538399832
-126,43,57.3800315787
-126,44,54.7706056843
-126,45,53.7790572855
-126,46,54.9021693271
-126,47,57.3321763544
-126,48,60.4556054514
-126,49,64.1981927665
-126,50,69.0054856111
-126,51,74.9069320955
-126,52,81.1700711392
-126,53,86.7323002915
-126,54,90.8033799508
-126,55,93.2593365753
-126,56,94.5898965218
-126,57,95.3225251621
-126,58,95.7641525836
-126,59,96.0680738305
-126,60,96.2566360819
-125,30,85.5752573619
-125,31,79.071410258
-125,32,74.1083469014
-125,33,71.5608841773
-125,34,70.6231327071
-125,35,69.8337706943
-125,36,68.4018239562
-125,37,66.389870335
-125,38,64.419009076
-125,39,62.9945036404
-125,40,62.1721642308
-125,41,61.500371053
-125,42,60.0872730095
-125,43,57.8434569433
-125,44,55.6525482763
-125,45,55.0623538246
-125,46,56.5467175328
-125,47,59.5651558298
-125,48,63.2312571858
-125,49,67.3431321336
-125,50,72.0755795202
-125,51,77.5207092663
-125,52,83.1271398731
-125,53,88.1026620586
-125,54,91.7645933148
-125,55,94.0221005101
-125,56,95.2158332649
-125,57,95.7963621156
-125,58,96.0949454226
-125,59,96.224187815
-125,60,96.329097119
-124,30,83.3189811193
-124,31,74.7903853791
-124,32,68.5066979566
-124,33,66.0341897674
-124,34,66.5765434196
-124,35,67.809405996
-124,36,68.0336848878
-124,37,66.8517922316
-124,38,64.9691829507
-124,39,63.4970148153
-124,40,62.84162881
-124,41,62.6935105046
-124,42,62.1386631624
-124,43,60.786379116
-124,44,59.4852142895
-124,45,59.5378445558
-124,46,61.38269922
-124,47,64.602048284
-124,48,68.3733306301
-124,49,72.3038820417
-124,50,76.5293051583
-124,51,81.1422583229
-124,52,85.6932328639
-124,53,89.7200213099
-124,54,92.7210886681
-124,55,94.5943472632
-124,56,95.5661624542
-124,57,96.0230923644
-124,58,96.2370295327
-124,59,96.3138369631
-124,60,96.3586537316
-123,30,82.5758156668
-123,31,72.1826424533
-123,32,64.3585505798
-123,33,61.5072318666
-123,34,63.081488597
-123,35,66.2944172041
-123,36,68.4658037788
-123,37,68.6500006019
-123,38,67.4684199107
-123,39,66.2365190145
-123,40,65.8225639073
-123,41,66.0511194234
-123,42,66.1200602596
-123,43,65.7028271899
-123,44,65.3072253965
-123,45,65.9561830932
-123,46,68.0239483249
-123,47,71.1341467813
-123,48,74.5857357679
-123,49,78.0224893412
-123,50,81.4926869836
-123,51,84.9945173613
-123,52,88.4518409963
-123,53,91.4582329977
-123,54,93.7049544433
-123,55,95.0956590741
-123,56,95.8204387379
-123,57,96.1718877426
-123,58,96.3177550474
-123,59,96.3756406616
-123,60,96.3862831942
-122,30,83.3183309262
-122,31,71.6010886258
-122,32,62.4544807409
-122,33,59.0124456785
-122,34,61.1141445074
-122,35,65.8143975706
-122,36,69.8115082342
-122,37,71.5385236465
-122,38,71.3885948489
-122,39,70.6795111751
-122,40,70.5486833312
-122,41,70.9365509244
-122,42,71.4471129069
-122,43,71.6851913556
-122,44,72.0174053762
-122,45,73.0640415995
-122,46,75.1129468609
-122,47,77.8403115814
-122,48,80.7073151463
-122,49,83.4480551331
-122,50,86.0670562134
-122,51,88.5854422513
-122,52,90.9725799865
-122,53,93.0456471241
-122,54,94.5573374701
-122,55,95.5107983212
-122,56,96.0398765702
-122,57,96.2827448339
-122,58,96.3522101572
-122,59,96.3955893574
-122,60,96.4055839926
-121,30,85.1806247317
-121,31,72.963179971
-121,32,63.0595779352
-121,33,59.1461611339
-121,34,61.337190127
-121,35,66.8711332538
-121,36,72.1493715131
-121,37,75.2278764724
-121,38,76.1013748028
-121,39,76.0103909353
-121,40,76.0593064416
-121,41,76.5240324056
-121,42,77.2142873955
-121,43,77.8507746508
-121,44,78.5314997554
-121,45,79.7383369925
-121,46,81.5767427797
-121,47,83.7534515475
-121,48,85.9550360815
-121,49,87.9570714646
-121,50,89.7924545488
-121,51,91.4494533322
-121,52,93.0025342041
-121,53,94.3210581399
-121,54,95.2594497271
-121,55,95.8535855243
-121,56,96.1925430724
-121,57,96.3269643564
-121,58,96.3712223617
-121,59,96.4044170881
-121,60,96.4044670446
-120,30,87.5515776615
-120,31,75.7878826052
-120,32,65.952507839
-120,33,61.768398411
-120,34,63.7918072998
-120,35,69.4823119701
-120,36,75.3273353747
-120,37,79.2177351073
-120,38,80.898829882
-120,39,81.3338961981
-120,40,81.5553283495
-120,41,82.0638376215
-120,42,82.6985648246
-120,43,83.4196942084
-120,44,84.2036774239
-120,45,85.280799231
-120,46,86.7497675654
-120,47,88.4199817321
-120,48,89.9758303543
-120,49,91.3170625468
-120,50,92.483822985
-120,51,93.5074453114
-120,52,94.4303524812
-120,53,95.2053942759
-120,54,95.743996483
-120,55,96.1047361669
-120,56,96.2844221478
-120,57,96.3767143666
-120,58,96.381217893
-120,59,96.4043764315
-120,60,96.4044263881
-119,30,89.8047418239
-119,31,79.2851185401
-119,32,70.3220945945
-119,33,66.3230401199
-119,34,68.047259366
-119,35,73.3051673204
-119,36,79.0243606057
-119,37,83.1092310067
-119,38,85.1927599663
-119,39,85.9615765084
-119,40,86.3099588649
-119,41,86.7361792833
-119,42,87.3117614883
-119,43,87.934638164
-119,44,88.6417002346
-119,45,89.5169662173
-119,46,90.577537359
-119,47,91.6923063007
-119,48,92.7211058317
-119,49,93.5749679804
-119,50,94.2647915843
-119,51,94.8512181195
-119,52,95.3761533019
-119,53,95.7606110437
-119,54,96.0492583513
-119,55,96.2744061409
-119,56,96.3349033587
-119,57,96.3463902189
-119,58,96.4042858184
-119,59,96.4043357749
-119,60,96.4043857315
-118,30,91.5613315378
-118,31,82.805629186
-118,32,75.2493634846
-118,33,71.816425635
-118,34,73.2350171195
-118,35,77.760896987
-118,36,82.8298585207
-118,37,86.6279967531
-118,38,88.7505840882
-118,39,89.6616810405
-118,40,90.0863729546
-118,41,90.3823288042
-118,42,90.8490287779
-118,43,91.2892642188
-118,44,91.8228356289
-118,45,92.4340008238
-118,46,93.1255017728
-118,47,93.8176779582
-118,48,94.4172230804
-118,49,94.9174997094
-118,50,95.3047566996
-118,51,95.6225486408
-118,52,95.8835558799
-118,53,96.109559294
-118,54,96.2374266746
-118,55,96.315094965
-118,56,96.3456095828
-118,57,96.4041952053
-118,58,96.4042451618
-118,59,96.4042951184
-118,60,96.4043450749
-117,30,92.5793568116
-117,31,85.8137311978
-117,32,79.9709441143
-117,33,77.3751616718
-117,34,78.5480480693
-117,35,82.2395524651
-117,36,86.3759317813
-117,37,89.6058575114
-117,38,91.4365893895
-117,39,92.3239594126
-117,40,92.6946862483
-117,41,92.9436451304
-117,42,93.2273851927
-117,43,93.5384029761
-117,44,93.8611501218
-117,45,94.2604851237
-117,46,94.6822235218
-117,47,95.0726049513
-117,48,95.4190564308
-117,49,95.6534158456
-117,50,95.868819725
-117,51,96.0151265783
-117,52,96.1700431706
-117,53,96.2398696051
-117,54,96.31924291
-117,55,96.3564305792
-117,56,96.3877058482
-117,57,96.4041545487
-117,58,96.4042045052
-117,59,96.4042544618
-117,60,96.4043044183
-116,30,93.1205125418
-116,31,88.2022851545
-116,32,84.0593582441
-116,33,82.313167373
-116,34,83.3817598146
-116,35,86.213214996
-116,36,89.3911915915
-116,37,91.8798080809
-116,38,93.3476097698
-116,39,94.061506773
-116,40,94.3587510382
-116,41,94.5397347625
-116,42,94.723094216
-116,43,94.8913290735
-116,44,95.1172748665
-116,45,95.3218659027
-116,46,95.5796393394
-116,47,95.7854431001
-116,48,95.9584767674
-116,49,96.08455973
-116,50,96.1775390548
-116,51,96.254337582
-116,52,96.3095349506
-116,53,96.3444340877
-116,54,96.3736910924
-116,55,96.3978580002
-116,56,96.4040639356
-116,57,96.4041138921
-116,58,96.4041638487
-116,59,96.4042138052
-116,60,96.4042637617
