-141,49,.0626237860252
-141,50,.0859910294144
-141,51,.0700249080993
-141,52,.0383665585323
-141,53,.0254611487595
-141,54,.0493934239752
-141,55,.0677717816565
-141,56,.068871856636
-141,57,.11847133005
-141,58,.28964138778
-141,59,.540502886924
-141,60,.770367535534
-140,30,.579783642868
-140,31,.379481743067
-140,32,.250924058128
-140,33,.22160696321
-140,34,.195899779088
-140,35,.111556957494
-140,36,.0348475080884
-140,37,.0512498009587
-140,38,.0947527747243
-140,39,.0815327079773
-140,40,.0615648196989
-140,41,.177339580921
-140,42,.389687607608
-140,43,.528336263162
-140,44,.479150534729
-140,45,.305571859646
-140,46,.135484992397
-140,47,.040334328591
-140,48,.0243501731255
-140,49,.0495153986793
-140,50,.0687117815591
-140,51,.0693795976896
-140,52,.0518130190897
-140,53,.0436095182236
-140,54,.0531534440918
-140,55,.051836727222
-140,56,.0553936656706
-140,57,.126640727887
-140,58,.289803693886
-140,59,.513323637524
-140,60,.734600074243
-139,30,.463108977176
-139,31,.225377784685
-139,32,.0994787910321
-139,33,.104743258659
-139,34,.131706780882
-139,35,.0887358349768
-139,36,.0337765712281
-139,37,.0469171539282
-139,38,.0760596785462
-139,39,.0505643235031
-139,40,.0443689327627
-139,41,.169125926653
-139,42,.391231636321
-139,43,.558179901671
-139,44,.542447775067
-139,45,.373444311566
-139,46,.169195529145
-139,47,.0442611541506
-139,48,.0181705664704
-139,49,.0265470758986
-139,50,.039353476202
-139,51,.0532157120065
-139,52,.0498546597285
-139,53,.0505385732646
-139,54,.0564507040914
-139,55,.039502562404
-139,56,.0306473130216
-139,57,.087657643477
-139,58,.232614106571
-139,59,.440175758104
-139,60,.672169077787
-138,30,.36879555883
-138,31,.131243189188
-138,32,.0256695932229
-138,33,.0600098787671
-138,34,.107582513255
-138,35,.0867651899236
-138,36,.0467145542414
-138,37,.0466551006946
-138,38,.0505737878007
-138,39,.0391278933817
-138,40,.0733444299674
-138,41,.205775717281
-138,42,.411414513043
-138,43,.557338599287
-138,44,.542423020503
-138,45,.386632446102
-138,46,.176156506795
-138,47,.0507900800035
-138,48,.0202556918659
-138,49,.0188187458305
-138,50,.0267615714377
-138,51,.0406925302875
-138,52,.0375485051254
-138,53,.0421383253892
-138,54,.0558373843964
-138,55,.0395196081463
-138,56,.0198626334761
-138,57,.0396048200597
-138,58,.146409760184
-138,59,.343670964714
-138,60,.600594879398
-137,30,.305848991399
-137,31,.105053008001
-137,32,.0424331701458
-137,33,.0833718517724
-137,34,.111124026231
-137,35,.0801923383532
-137,36,.0406059597787
-137,37,.0294430535409
-137,38,.0336714968954
-137,39,.0446706391854
-137,40,.11465343663
-137,41,.251996285716
-137,42,.404982442002
-137,43,.497883313064
-137,44,.467930954531
-137,45,.329543032095
-137,46,.153628692222
-137,47,.0598596308555
-137,48,.0428978868462
-137,49,.0408526779795
-137,50,.0395735127099
-137,51,.039640545992
-137,52,.0311825052582
-137,53,.0280242218509
-137,54,.0551661708575
-137,55,.0691996289139
-137,56,.0395782899023
-137,57,.0188576503787
-137,58,.0823496673512
-137,59,.273521461674
-137,60,.553828565124
-136,30,.250904011516
-136,31,.115217112622
-136,32,.104836624746
-136,33,.144420760736
-136,34,.132070414088
-136,35,.0689059919253
-136,36,.0250255889942
-136,37,.0170423156053
-136,38,.023421704326
-136,39,.0482581296267
-136,40,.130639826685
-136,41,.244913444881
-136,42,.344416249475
-136,43,.376720191968
-136,44,.338915415474
-136,45,.227586264357
-136,46,.115750165782
-136,47,.0811965620432
-136,48,.0987603307686
-136,49,.0948285080364
-136,50,.0752399327986
-136,51,.0621355696193
-136,52,.0357891961763
-136,53,.0298492323984
-136,54,.0743662218776
-136,55,.116236876252
-136,56,.0989662624285
-136,57,.0556971671675
-136,58,.0863736395952
-136,59,.276792159863
-136,60,.561166729187
-135,30,.188497866707
-135,31,.11446892147
-135,32,.151180518793
-135,33,.186581800185
-135,34,.143253976598
-135,35,.0586635862452
-135,36,.0192346407951
-135,37,.0181823462939
-135,38,.0235764289072
-135,39,.0437612130835
-135,40,.106723309858
-135,41,.187598440036
-135,42,.233739565975
-135,43,.234765498044
-135,44,.190880554509
-135,45,.118736599003
-135,46,.0775148060288
-135,47,.115445624499
-135,48,.175170850333
-135,49,.165090426439
-135,50,.108859333065
-135,51,.0660788143073
-135,52,.039589395164
-135,53,.038733583246
-135,54,.098556233636
-135,55,.175313641394
-135,56,.194422595682
-135,57,.162214247419
-135,58,.193203770308
-135,59,.367724618004
-135,60,.620952746426
-134,30,.126276668035
-134,31,.0904651395159
-134,32,.154715930355
-134,33,.184309964102
-134,34,.128655181798
-134,35,.0538905083748
-134,36,.0249688334951
-134,37,.0342122167501
-134,38,.033157767499
-134,39,.0374461616525
-134,40,.0667111017053
-134,41,.112278305326
-134,42,.12938599625
-134,43,.113699393228
-134,44,.082123289085
-134,45,.0511606563363
-134,46,.0660747509066
-134,47,.167726878051
-134,48,.254619665182
-134,49,.231478066396
-134,50,.126933953267
-134,51,.0574863639995
-134,52,.0369210224985
-134,53,.0530190824698
-134,54,.131616694173
-134,55,.248503331721
-134,56,.316787354507
-134,57,.32441404175
-134,58,.370081239956
-134,59,.518790032096
-134,60,.714531288311
-133,30,.0856528256331
-133,31,.0574658070421
-133,32,.118957930567
-133,33,.141885890742
-133,34,.0926505446732
-133,35,.0390075969707
-133,36,.0346381308623
-133,37,.0470334520351
-133,38,.0451542940811
-133,39,.039727556237
-133,40,.0471033308298
-133,41,.0686521046219
-133,42,.0645651856042
-133,43,.0434867431294
-133,44,.0301160632853
-133,45,.0307595573704
-133,46,.0831067976117
-133,47,.211669599923
-133,48,.304676746394
-133,49,.261977451406
-133,50,.132517517409
-133,51,.0438096222717
-133,52,.0317141996788
-133,53,.0765065825767
-133,54,.180919731231
-133,55,.334536513224
-133,56,.453008304332
-133,57,.511842402587
-133,58,.572274302081
-133,59,.680383608039
-133,60,.816309942656
-132,30,.0641385498459
-132,31,.0279777875992
-132,32,.0674896361499
-132,33,.0848495681106
-132,34,.0539553504493
-132,35,.0266426967742
-132,36,.037540546641
-132,37,.055288310489
-132,38,.0551783935157
-132,39,.052160920838
-132,40,.0538010753129
-132,41,.0578691762138
-132,42,.0442276985116
-132,43,.0250469046339
-132,44,.0211389048789
-132,45,.0374041481291
-132,46,.108305499259
-132,47,.23685584274
-132,48,.311196145383
-132,49,.251795081429
-132,50,.11873150927
-132,51,.0297614448035
-132,52,.0373685491039
-132,53,.113339260565
-132,54,.25262774604
-132,55,.437645032932
-132,56,.597342653031
-132,57,.686802061734
-132,58,.744559330284
-132,59,.817359023473
-132,60,.897701670709
-131,30,.0598932424021
-131,31,.0181124104912
-131,32,.0313386451705
-131,33,.0377435412855
-131,34,.0291508962179
-131,35,.0264369267394
-131,36,.0420847182358
-131,37,.0532590324198
-131,38,.0557530027938
-131,39,.0633994887003
-131,40,.0622720912482
-131,41,.0598136002777
-131,42,.0416128135743
-131,43,.0262643618228
-131,44,.0249389591128
-131,45,.0397926362172
-131,46,.113032162666
-131,47,.226649980805
-131,48,.269127779074
-131,49,.196847272962
-131,50,.0892628099118
-131,51,.0253730173339
-131,52,.0620472790723
-131,53,.178114883415
-131,54,.356897089787
-131,55,.558757727825
-131,56,.72204764218
-131,57,.814788666152
-131,58,.864462489818
-131,59,.909333463347
-131,60,.950895090008
-130,30,.0560528258605
-130,31,.0163870362411
-130,32,.0169797805267
-130,33,.0181661676066
-130,34,.0323089625121
-130,35,.0449930492667
-130,36,.0535587825357
-130,37,.046269948175
-130,38,.0420583619845
-130,39,.0543305162418
-130,40,.05461373242
-130,41,.0489431986477
-130,42,.0341624118204
-130,43,.0258134615082
-130,44,.021270545893
-130,45,.028795732435
-130,46,.0997458690136
-130,47,.193365270076
-130,48,.20572328261
-130,49,.122799758528
-130,50,.044334664535
-130,51,.0351529514005
-130,52,.109675677675
-130,53,.27420536609
-130,54,.47725689477
-130,55,.677194050401
-130,56,.820841356447
-130,57,.899138885755
-130,58,.936787137546
-130,59,.958699168081
-130,60,.97584062137
-129,30,.0526216278024
-129,31,.0134184875117
-129,32,.0119218588235
-129,33,.0186525269804
-129,34,.0555604719785
-129,35,.0867023249961
-129,36,.0828053131333
-129,37,.0528980521116
-129,38,.0358289842502
-129,39,.0353975552052
-129,40,.0315181642335
-129,41,.0305487119397
-129,42,.0239057901702
-129,43,.0242114710794
-129,44,.0158581944271
-129,45,.0264865431753
-129,46,.105619684854
-129,47,.184987541924
-129,48,.163600541506
-129,49,.0728162227379
-129,50,.0253793676816
-129,51,.0720834367759
-129,52,.200407275324
-129,53,.392814046868
-129,54,.608599010396
-129,55,.781326529725
-129,56,.893269488463
-129,57,.948180314737
-129,58,.966554203427
-129,59,.980216671131
-129,60,.990683530724
-128,30,.0560451073262
-128,31,.0150883009594
-128,32,.0141955397134
-128,33,.0278704483559
-128,34,.077947213562
-128,35,.127121539685
-128,36,.114979188036
-128,37,.0715203735028
-128,38,.0436890825319
-128,39,.0330504266237
-128,40,.0205764998955
-128,41,.0192959266048
-128,42,.0227354201742
-128,43,.0271428070916
-128,44,.0336653204855
-128,45,.0680221147129
-128,46,.165008065037
-128,47,.239765849618
-128,48,.195106104468
-128,49,.0978881214716
-128,50,.0762136227943
-128,51,.166452234938
-128,52,.331245738052
-128,53,.534615844605
-128,54,.723024846489
-128,55,.860096683371
-128,56,.938804102969
-128,57,.971780674567
-128,58,.983308469291
-128,59,.993259520022
-128,60,.995470073573
-127,30,.0688081284113
-127,31,.018983702995
-127,32,.0128424967294
-127,33,.0292381797735
-127,34,.0920851831062
-127,35,.147202745262
-127,36,.132987779798
-127,37,.0783448406909
-127,38,.05367605914
-127,39,.0452320909166
-127,40,.0241030019135
-127,41,.0207536409406
-127,42,.0349002312514
-127,43,.0553595411533
-127,44,.0931489115036
-127,45,.167980615021
-127,46,.289975728649
-127,47,.362956739641
-127,48,.315496909746
-127,49,.225298197386
-127,50,.221300712263
-127,51,.32322226585
-127,52,.487605880617
-127,53,.670396071431
-127,54,.822597405396
-127,55,.918907090719
-127,56,.966690658798
-127,57,.979354527773
-127,58,.991924217787
-127,59,.996145715803
-127,60,1
-126,30,.089718394267
-126,31,.0250308539855
-126,32,.0174960281933
-126,33,.0297942413516
-126,34,.0863065523828
-126,35,.142157091994
-126,36,.124537755576
-126,37,.0629570679989
-126,38,.0465543642661
-126,39,.0579865051512
-126,40,.0459099185979
-126,41,.0392145282905
-126,42,.0689643985967
-126,43,.126565516125
-126,44,.206265345434
-126,45,.319188101794
-126,46,.450787203887
-126,47,.523417472038
-126,48,.491264080988
-126,49,.418555296796
-126,50,.422457921419
-126,51,.513165416323
-126,52,.648480737129
-126,53,.788375317296
-126,54,.895184559432
-126,55,.955357820683
-126,56,.984171208212
-126,57,.992464771125
-126,58,.998628332803
-126,59,1
-126,60,1
-125,30,.0943681504222
-125,31,.0300432548676
-125,32,.0244386216508
-125,33,.0308063601634
-125,34,.0822017216551
-125,35,.141528626338
-125,36,.117522894725
-125,37,.0563862461151
-125,38,.0541708414471
-125,39,.0844893522984
-125,40,.0848723342101
-125,41,.0836414487415
-125,42,.142187501398
-125,43,.245769042371
-125,44,.36501602536
-125,45,.497385646085
-125,46,.619823109995
-125,47,.686502841393
-125,48,.670275472613
-125,49,.618902834823
-125,50,.627212014612
-125,51,.694455189636
-125,52,.78750552296
-125,53,.87830151013
-125,54,.943091781251
-125,55,.978507821468
-125,56,.990276942081
-125,57,.996514207656
-125,58,1
-125,59,1
-125,60,1
-124,30,.0799673328646
-124,31,.0286202530433
-124,32,.0324000245707
-124,33,.0419634635952
-124,34,.0982909511099
-124,35,.174401397214
-124,36,.167177631173
-124,37,.106444166842
-124,38,.111267574066
-124,39,.154828744713
-124,40,.169779502689
-124,41,.182747614991
-124,42,.266048464737
-124,43,.404422363928
-124,44,.546594769373
-124,45,.667097504676
-124,46,.766067021536
-124,47,.819734599795
-124,48,.808341884984
-124,49,.785685075922
-124,50,.794788573079
-124,51,.830084428861
-124,52,.887401003447
-124,53,.938276336945
-124,54,.972767845418
-124,55,.987474582905
-124,56,.993668753104
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.0545584009528
-123,31,.0226623682778
-123,32,.0335807099975
-123,33,.0580578610778
-123,34,.14173054589
-123,35,.256418957153
-123,36,.285332813447
-123,37,.247403892275
-123,38,.244847744546
-123,39,.295373299024
-123,40,.315103506111
-123,41,.341895186511
-123,42,.43526569249
-123,43,.577165346558
-123,44,.709045007686
-123,45,.803344236557
-123,46,.8746380667
-123,47,.906735882342
-123,48,.904377483138
-123,49,.895868251153
-123,50,.899308191541
-123,51,.920883385136
-123,52,.94678760191
-123,53,.969721606753
-123,54,.986594144699
-123,55,.995382781891
-123,56,.996686472837
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.0347311376687
-122,31,.0196551558585
-122,32,.0349887666147
-122,33,.0755588032484
-122,34,.19674034106
-122,35,.36276373402
-122,36,.44441711446
-122,37,.438598463842
-122,38,.436796911218
-122,39,.481361737709
-122,40,.505862984327
-122,41,.535326432542
-122,42,.614457856477
-122,43,.732067820821
-122,44,.832261099983
-122,45,.897682037742
-122,46,.932604360388
-122,47,.956421462906
-122,48,.955773983216
-122,49,.957115766598
-122,50,.958347726641
-122,51,.967466290376
-122,52,.979048462604
-122,53,.988929921733
-122,54,.99532657997
-122,55,.994401795901
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.0257160213154
-121,31,.0210446630774
-121,32,.033901673507
-121,33,.0907928169387
-121,34,.25755781355
-121,35,.472853304303
-121,36,.604924139533
-121,37,.6321361509
-121,38,.641010571852
-121,39,.669552981823
-121,40,.691729084502
-121,41,.716351472412
-121,42,.773054347356
-121,43,.850904192461
-121,44,.914362854621
-121,45,.949967852578
-121,46,.969802632995
-121,47,.979466363738
-121,48,.983547393918
-121,49,.979273030779
-121,50,.982984724141
-121,51,.985563831762
-121,52,.989995354954
-121,53,.994472130518
-121,54,.995473016829
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.0223122637476
-120,31,.0206752047682
-120,32,.0395193535572
-120,33,.11382829374
-120,34,.313926998556
-120,35,.562125047625
-120,36,.72744183
-120,37,.7829978906
-120,38,.799146395787
-120,39,.820174470841
-120,40,.835707585429
-120,41,.851796337616
-120,42,.881876269877
-120,43,.927253702626
-120,44,.959546772522
-120,45,.975225231803
-120,46,.98664178067
-120,47,.990552870746
-120,48,.990485865434
-120,49,.992748824697
-120,50,.995114210874
-120,51,.995968421771
-120,52,.997288391156
-120,53,.996065700736
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.0281882549894
-119,31,.0237628016532
-119,32,.0443949301309
-119,33,.141002411283
-119,34,.369465706561
-119,35,.631142766457
-119,36,.805577321085
-119,37,.881514302572
-119,38,.897888911454
-119,39,.913246411511
-119,40,.92385991213
-119,41,.934406756935
-119,42,.949151821885
-119,43,.964636238353
-119,44,.975017904063
-119,45,.988092282336
-119,46,.991539457553
-119,47,.995082989039
-119,48,.996989209944
-119,49,.995938992604
-119,50,.99574328033
-119,51,.996891159489
-119,52,1
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.0527875885728
-118,31,.0187082975521
-118,32,.0341307535123
-118,33,.156653887673
-118,34,.411847628473
-118,35,.68488569447
-118,36,.859304299407
-118,37,.929086670057
-118,38,.952040513227
-118,39,.959585139007
-118,40,.967241288876
-118,41,.973223123835
-118,42,.975916746696
-118,43,.982000052267
-118,44,.98969498063
-118,45,.994650292255
-118,46,1
-118,47,1
-118,48,1
-118,49,1
-118,50,1
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.124480762129
-117,31,.0373486037846
-117,32,.0332940667933
-117,33,.17366626687
-117,34,.446362116108
-117,35,.72371622509
-117,36,.893358653256
-117,37,.960603191606
-117,38,.977792345229
-117,39,.984128176383
-117,40,.986113093968
-117,41,.987215839982
-117,42,.988539194537
-117,43,.993567457478
-117,44,.997204709872
-117,45,1
-117,46,1
-117,47,1
-117,48,1
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.253695998157
-116,31,.112733407299
-116,32,.0781086242179
-116,33,.222810531722
-116,34,.499475349487
-116,35,.762294275659
-116,36,.914591694602
-116,37,.972095681867
-116,38,.990245602787
-116,39,.996072361803
-116,40,.994453918319
-116,41,.995458274258
-116,42,.997297268528
-116,43,.998402283616
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
