-143,59,26.1972272282
-143,60,30.3776718271
-142,30,57.6095251825
-142,31,57.6679780163
-142,32,54.3631230905
-142,33,48.3890462839
-142,34,42.0582089989
-142,35,37.823493676
-142,36,36.6756114959
-142,37,37.5635633111
-142,38,39.1933530278
-142,39,40.7940901468
-142,40,42.3710124687
-142,41,44.2259788583
-142,42,45.8116867871
-142,43,46.8823735074
-142,44,47.3919795239
-142,45,48.0489927551
-142,46,48.6917890017
-142,47,49.2723472542
-142,48,50.1305755685
-142,49,51.1256247231
-142,50,52.0801942642
-142,51,52.8674898033
-142,52,54.2911594787
-142,53,56.7726062023
-142,54,58.1687687183
-142,55,54.9088740934
-142,56,45.8883681988
-142,57,34.8904901169
-142,58,27.5213203121
-142,59,26.572094723
-142,60,30.5829365147
-141,30,56.0654409151
-141,31,56.0850367494
-141,32,52.7723439926
-141,33,46.677252006
-141,34,40.1718316868
-141,35,35.9502174654
-141,36,35.2305612322
-141,37,37.1998995235
-141,38,40.3761886692
-141,39,43.2579338353
-141,40,45.5418401476
-141,41,47.1728921347
-141,42,48.0717508124
-141,43,47.9251974208
-141,44,47.3334466542
-141,45,46.9182448297
-141,46,47.3113158992
-141,47,48.0320517476
-141,48,49.2808927881
-141,49,50.6550180004
-141,50,51.6717267646
-141,51,52.0889269627
-141,52,52.6451654717
-141,53,54.1257253373
-141,54,55.2653873909
-141,55,52.6571015699
-141,56,44.9074349656
-141,57,35.2338939955
-141,58,28.7357662516
-141,59,27.9439094583
-141,60,31.6405611972
-140,30,54.2876570102
-140,31,54.2762511183
-140,32,51.2279330751
-140,33,45.5470882708
-140,34,39.3437449874
-140,35,35.3042882074
-140,36,34.8642276963
-140,37,37.4162268751
-140,38,41.293242895
-140,39,44.9929453097
-140,40,47.8264916448
-140,41,49.4770265832
-140,42,49.7000002351
-140,43,48.6471851324
-140,44,46.9845213691
-140,45,45.8358670443
-140,46,45.6358490851
-140,47,46.4871562362
-140,48,47.9251175872
-140,49,49.5259536837
-140,50,50.6323672791
-140,51,50.8259624974
-140,52,50.80001358
-140,53,51.4981184623
-140,54,52.0835699553
-140,55,49.978703154
-140,56,43.9078805692
-140,57,36.1483277014
-140,58,30.8568803627
-140,59,30.2895086635
-140,60,33.5119322234
-139,30,52.4940853797
-139,31,52.5572716576
-139,32,49.9845837495
-139,33,45.0331437717
-139,34,39.4712190445
-139,35,35.7706280258
-139,36,35.3014499191
-139,37,37.8622087333
-139,38,41.8814373112
-139,39,45.9039671475
-139,40,49.0238828316
-139,41,50.7411120661
-139,42,50.7260466782
-139,43,49.1714687456
-139,44,46.9179247102
-139,45,45.4201031975
-139,46,45.187697174
-139,47,45.8659798649
-139,48,47.1190746572
-139,49,48.5253190748
-139,50,49.5749466518
-139,51,49.8560586961
-139,52,49.6944862658
-139,53,49.9119489011
-139,54,50.1099858117
-139,55,48.4877999061
-139,56,43.918193491
-139,57,38.0252830688
-139,58,33.8914013605
-139,59,33.4245206986
-139,60,35.9660273621
-138,30,50.9810749491
-138,31,51.1526990442
-138,32,49.1199412233
-138,33,44.9151984376
-138,34,40.1230086379
-138,35,36.6961155253
-138,36,36.1406323141
-138,37,38.2841431369
-138,38,41.9955342138
-138,39,45.960771198
-138,40,49.1372489481
-138,41,50.9920281722
-138,42,51.0768935043
-138,43,49.6566424458
-138,44,47.5283183883
-138,45,46.3228957965
-138,46,46.384412187
-138,47,47.031506255
-138,48,47.6892481036
-138,49,48.3306501067
-138,50,48.9420903384
-138,51,49.3527491471
-138,52,49.5466794581
-138,53,49.8244788504
-138,54,49.9446659471
-138,55,48.7130891137
-138,56,45.463472327
-138,57,40.9244593931
-138,58,37.6765368486
-138,59,37.0144296527
-138,60,38.6509514147
-137,30,49.9471323679
-137,31,50.2087511536
-137,32,48.5914458429
-137,33,45.1734853252
-137,34,40.8915535887
-137,35,37.7910132279
-137,36,37.0159682177
-137,37,38.7097424064
-137,38,41.8973618155
-137,39,45.5871763339
-137,40,48.7191076566
-137,41,50.5903501679
-137,42,50.9596723951
-137,43,50.09900562
-137,44,48.9852230342
-137,45,48.8004721161
-137,46,49.5846896444
-137,47,50.1580825753
-137,48,49.8428649174
-137,49,49.0358737025
-137,50,48.6171473744
-137,51,48.9112955622
-137,52,49.6174748735
-137,53,50.4074016617
-137,54,50.8201859039
-137,55,50.0655942762
-137,56,47.6671217767
-137,57,44.3034328642
-137,58,41.5865862588
-137,59,40.5807444744
-137,60,41.2109715566
-136,30,49.4054660751
-136,31,49.760464239
-136,32,48.4540386849
-136,33,45.4178735041
-136,34,41.6902692474
-136,35,38.822048229
-136,36,37.8852194422
-136,37,39.3171838924
-136,38,42.0987203081
-136,39,45.4330563772
-136,40,48.3932977842
-136,41,50.1867723637
-136,42,50.9426289398
-136,43,50.8825480405
-136,44,51.2135286107
-136,45,52.6115784464
-136,46,54.4396989403
-136,47,54.9440659945
-136,48,53.3187404858
-136,49,50.3866689854
-136,50,48.2559386727
-136,51,47.8829669438
-136,52,48.8692728297
-136,53,50.2739185441
-136,54,51.2816040464
-136,55,51.2165286011
-136,56,49.7897889415
-136,57,47.2617272299
-136,58,44.9037507294
-136,59,43.5515918405
-136,60,43.2773411392
-135,30,49.3872210237
-135,31,49.7610720022
-135,32,48.6238554182
-135,33,45.8338042267
-135,34,42.4692109586
-135,35,39.941147217
-135,36,39.2610091435
-135,37,40.5594018004
-135,38,43.140677305
-135,39,46.201560175
-135,40,48.8622065783
-135,41,50.5530730515
-135,42,51.3625709845
-135,43,52.1589708973
-135,44,53.9677701617
-135,45,57.1246203498
-135,46,59.9970505017
-135,47,60.3531606303
-135,48,57.2485563671
-135,49,52.112832423
-135,50,47.8258380608
-135,51,46.1342425306
-135,52,46.790531121
-135,53,48.5207447898
-135,54,50.1789432358
-135,55,51.0157801113
-135,56,50.563648103
-135,57,49.0434527752
-135,58,47.1749811065
-135,59,45.6506993981
-135,60,44.8184159169
-134,30,49.7538457348
-134,31,50.2348172784
-134,32,49.0195895274
-134,33,46.3229446574
-134,34,43.25168282
-134,35,41.1724949561
-134,36,40.9031039522
-134,37,42.4945037159
-134,38,45.1697421343
-134,39,48.0254143917
-134,40,50.4178942086
-134,41,51.7632228787
-134,42,52.4988909987
-134,43,53.8243179148
-134,44,56.9295706828
-134,45,61.3971615109
-134,46,65.1506606947
-134,47,65.4534089443
-134,48,61.1327609764
-134,49,54.104917761
-134,50,47.6688991339
-134,51,44.2377214506
-134,52,43.8864031021
-134,53,45.3634892076
-134,54,47.4086977462
-134,55,49.1251106509
-134,56,49.811735112
-134,57,49.3507568355
-134,58,48.1033805582
-134,59,46.749590749
-134,60,45.6719996567
-133,30,50.7275668775
-133,31,51.0383125561
-133,32,49.6015074645
-133,33,46.8233538681
-133,34,43.9210086082
-133,35,42.3180765532
-133,36,42.5773141917
-133,37,44.735913237
-133,38,47.7041844463
-133,39,50.5657646343
-133,40,52.7289005264
-133,41,53.5857293833
-133,42,54.0499570243
-133,43,55.6289541304
-133,44,59.4026615395
-133,45,64.6643111843
-133,46,68.8687210586
-133,47,69.0593023964
-133,48,64.0983874979
-133,49,55.982539012
-133,50,48.0926338108
-133,51,43.066290262
-133,52,41.2984081422
-133,53,41.9339104105
-133,54,43.8713725784
-133,55,46.1484404237
-133,56,47.886688809
-133,57,48.4653339523
-133,58,48.0303956232
-133,59,46.9368754242
-133,60,46.0520199413
-132,30,51.9626530524
-132,31,52.054393899
-132,32,50.2526881066
-132,33,47.0917015287
-132,34,44.2451975367
-132,35,42.9930798265
-132,36,43.8676626193
-132,37,46.4159248833
-132,38,49.7157296648
-132,39,52.7054382064
-132,40,54.5977836884
-132,41,55.1217451021
-132,42,55.3101461782
-132,43,56.862829289
-132,44,60.7511299643
-132,45,66.0670456695
-132,46,70.0902409069
-132,47,70.0344569246
-132,48,65.1278833072
-132,49,57.0475192209
-132,50,48.8667711686
-132,51,42.9740004523
-132,52,39.9966757707
-132,53,39.5055527607
-132,54,40.8235863098
-132,55,43.2287086326
-132,56,45.5720391167
-132,57,46.9618941237
-132,58,47.2965307865
-132,59,46.7005853682
-132,60,46.0027178162
-131,30,53.3996331611
-131,31,53.1810821733
-131,32,50.7806731798
-131,33,47.0613574728
-131,34,43.9832067445
-131,35,42.7393805985
-131,36,43.87792094
-131,37,46.6752630904
-131,38,50.121097922
-131,39,53.056128704
-131,40,54.818950253
-131,41,55.0680601469
-131,42,55.1292162974
-131,43,56.6983116404
-131,44,60.3677563371
-131,45,65.0571013012
-131,46,68.136206915
-131,47,67.5697066886
-131,48,62.9516459485
-131,49,56.0194264569
-131,50,48.9323130836
-131,51,43.4143085429
-131,52,39.9589284975
-131,53,38.6016291678
-131,54,39.2189590917
-131,55,41.2822647907
-131,56,43.7705351414
-131,57,45.5649209798
-131,58,46.2923052199
-131,59,46.188143372
-131,60,45.7592418118
-130,30,54.7438383712
-130,31,54.09262448
-130,32,50.950915297
-130,33,46.5061648968
-130,34,42.8169727706
-130,35,41.4125139503
-130,36,42.475880903
-130,37,45.1382955559
-130,38,48.307073057
-130,39,50.9911105848
-130,40,52.5051279563
-130,41,52.7433536028
-130,42,53.0587994857
-130,43,54.6592149044
-130,44,57.8162263393
-130,45,61.3262567358
-130,46,62.8726662936
-130,47,61.3351715087
-130,48,57.0927112244
-130,49,51.7851663339
-130,50,46.9881331545
-130,51,43.219416267
-130,52,40.364789126
-130,53,38.9655785193
-130,54,39.0342441565
-130,55,40.5625683855
-130,56,42.7111884501
-130,57,44.5389940893
-130,58,45.4885519346
-130,59,45.688374744
-130,60,45.4252020174
-129,30,55.6544200384
-129,31,54.4942786031
-129,32,50.5927701786
-129,33,45.3653844537
-129,34,41.1174271352
-129,35,39.3612003512
-129,36,40.0746661761
-129,37,42.2732399741
-129,38,44.819848476
-129,39,46.7832831746
-129,40,47.7209717284
-129,41,48.0219235031
-129,42,48.7311107902
-129,43,50.6986337924
-129,44,53.4206223831
-129,45,55.3930684874
-129,46,55.0055842643
-129,47,51.9143315208
-129,48,47.8089004975
-129,49,44.382167893
-129,50,42.3449017726
-129,51,41.3912587666
-129,52,40.4897227108
-129,53,39.7743589391
-129,54,39.8112025531
-129,55,40.8207390114
-129,56,42.4340366408
-129,57,44.0093814385
-129,58,44.987549633
-129,59,45.3305184824
-129,60,45.2561068596
-128,30,55.770071642
-128,31,54.1237251748
-128,32,49.5527688671
-128,33,43.724138981
-128,34,39.1639072836
-128,35,37.1820415698
-128,36,37.5860870887
-128,37,39.2064544349
-128,38,40.8333639812
-128,39,41.7082133749
-128,40,41.8420314038
-128,41,41.9395200012
-128,42,43.081816643
-128,43,45.4908266029
-128,44,47.9906572596
-128,45,48.4242928457
-128,46,45.8138898122
-128,47,41.1341915164
-128,48,36.8297294433
-128,49,34.9944697599
-128,50,35.7776968276
-128,51,37.9374095569
-128,52,39.6005940806
-128,53,40.2840237089
-128,54,40.7111122286
-128,55,41.5276193986
-128,56,42.7033855231
-128,57,43.9197956753
-128,58,44.6802814081
-128,59,45.0892000133
-128,60,45.121802881
-127,30,55.0403844971
-127,31,52.9116281862
-127,32,47.9320552056
-127,33,41.9585844901
-127,34,37.3983641007
-127,35,35.5502179925
-127,36,35.938235008
-127,37,37.1168748067
-127,38,37.7833073243
-127,39,37.3915466869
-127,40,36.4565676393
-127,41,36.0967225663
-127,42,37.4679478439
-127,43,40.2541052056
-127,44,42.4511418731
-127,45,41.7308230461
-127,46,37.450701065
-127,47,31.2427712641
-127,48,26.53616052
-127,49,25.816973733
-127,50,28.8487118378
-127,51,33.7250009573
-127,52,37.8271619884
-127,53,40.2936325194
-127,54,41.5292945256
-127,55,42.4146812656
-127,56,43.3071525244
-127,57,44.1135608895
-127,58,44.7227400706
-127,59,44.9302876071
-127,60,44.9819928627
-126,30,53.4671442081
-126,31,50.9704144282
-126,32,45.9277727485
-126,33,40.2461649381
-126,34,36.2346143352
-126,35,34.9567428496
-126,36,35.6858691073
-126,37,36.7422492486
-126,38,36.7131334332
-126,39,35.1819264206
-126,40,33.1019836911
-126,41,32.1164864644
-126,42,33.3092984983
-126,43,36.1018150356
-126,44,38.08118514
-126,45,36.667637145
-126,46,31.2904719066
-126,47,24.2784985238
-126,48,19.3300353237
-126,49,19.1823761084
-126,50,23.6446228127
-126,51,30.3269261472
-126,52,36.2117512675
-126,53,40.0889872919
-126,54,42.0905061023
-126,55,43.1780586185
-126,56,43.8728499161
-126,57,44.3601428462
-126,58,44.7192008786
-126,59,44.9077210986
-126,60,44.9424539403
-125,30,51.3283572368
-125,31,48.6237689028
-125,32,43.8623008291
-125,33,38.9032986531
-125,34,35.789122914
-125,35,35.4458953325
-125,36,36.8116238002
-125,37,38.0720024823
-125,38,37.7257483147
-125,39,35.436804108
-125,40,32.4416162622
-125,41,30.690503973
-125,42,31.4137151331
-125,43,33.9081847418
-125,44,35.56999813
-125,45,33.8131688488
-125,46,28.256575518
-125,47,21.2530624921
-125,48,16.4944985443
-125,49,16.556647751
-125,50,21.4594286455
-125,51,28.7231946995
-125,52,35.4087025831
-125,53,39.9723705671
-125,54,42.427980827
-125,55,43.6410188629
-125,56,44.198868862
-125,57,44.5593925991
-125,58,44.826808134
-125,59,44.8957042006
-125,60,44.9034211518
-124,30,48.9962457311
-124,31,46.2902961687
-124,32,42.0919921664
-124,33,38.1169008266
-124,34,36.1548462962
-124,35,36.7355297448
-124,36,38.7966666315
-124,37,40.4468380573
-124,38,40.1443036959
-124,39,37.5921772609
-124,40,34.0853598596
-124,41,31.7663177954
-124,42,31.85372869
-124,43,33.7334495096
-124,44,35.0154124427
-124,45,33.316347255
-124,46,28.2578192418
-124,47,21.9666175749
-124,48,17.7131493307
-124,49,17.9289931987
-124,50,22.4048382553
-124,51,29.2209080651
-124,52,35.6694388197
-124,53,40.1592854913
-124,54,42.7466965142
-124,55,43.9133233338
-124,56,44.451457716
-124,57,44.7054357583
-124,58,44.7914711733
-124,59,44.9210081882
-124,60,44.9120350609
-123,30,46.8618271
-123,31,44.3660804304
-123,32,40.8950578293
-123,33,37.973041695
-123,34,37.0370075387
-123,35,38.409245153
-123,36,40.9706661409
-123,37,42.9740331402
-123,38,42.9438260174
-123,39,40.5796039793
-123,40,37.1005720333
-123,41,34.4768795657
-123,42,33.9494766009
-123,43,35.1586845839
-123,44,36.0152167398
-123,45,34.4951120208
-123,46,30.4705760113
-123,47,25.3733014535
-123,48,21.9356763935
-123,49,22.061194618
-123,50,25.8001784194
-123,51,31.444865177
-123,52,36.9755249063
-123,53,40.7889814125
-123,54,43.0742322498
-123,55,44.1607642975
-123,56,44.6055937021
-123,57,44.8222099621
-123,58,44.8766682295
-123,59,44.8909815387
-123,60,44.9125187915
-122,30,45.3013872004
-122,31,43.1068451073
-122,32,40.4118095988
-122,33,38.4414214621
-122,34,38.2807197069
-122,35,40.0614382582
-122,36,42.8079086326
-122,37,44.9630177925
-122,38,45.2339088841
-122,39,43.3543967971
-122,40,40.2935734262
-122,41,37.7406612224
-122,42,36.9794438128
-122,43,37.4361756012
-122,44,37.8757333164
-122,45,36.7698931556
-122,46,33.7627264341
-122,47,30.0016040782
-122,48,27.4792271665
-122,49,27.5523385907
-122,50,30.3928662218
-122,51,34.527699319
-122,52,38.6621941484
-122,53,41.7125992659
-122,54,43.5032306593
-122,55,44.3454800359
-122,56,44.7041648415
-122,57,44.8478156202
-122,58,44.9217504493
-122,59,44.9101188266
-122,60,44.9294137706
-121,30,44.3311687238
-121,31,42.5892818114
-121,32,40.6105127617
-121,33,39.396350187
-121,34,39.6952471058
-121,35,41.5261046418
-121,36,44.0828986543
-121,37,46.1140444722
-121,38,46.5998550421
-121,39,45.2838670209
-121,40,42.8750397349
-121,41,40.6639016097
-121,42,39.6861202345
-121,43,39.7743799321
-121,44,39.9744276242
-121,45,39.1654054125
-121,46,37.1672642819
-121,47,34.6678837482
-121,48,32.9777106233
-121,49,33.0836876833
-121,50,34.8340560688
-121,51,37.7102547191
-121,52,40.5382082766
-121,53,42.6536403013
-121,54,43.9513137816
-121,55,44.5357276936
-121,56,44.8106419214
-121,57,44.9075826261
-121,58,44.9294137706
-121,59,44.9294137706
-121,60,44.9294137706
-120,30,43.9821449823
-120,31,42.6340534705
-120,32,41.3306169234
-120,33,40.6387978563
-120,34,41.1188844059
-120,35,42.7138407319
-120,36,44.8241611204
-120,37,46.5112731234
-120,38,47.0201722325
-120,39,46.2282483406
-120,40,44.5077142956
-120,41,42.826678749
-120,42,41.8969404676
-120,43,41.7409845491
-120,44,41.768968966
-120,45,41.2695889813
-120,46,39.9990352918
-120,47,38.4850948428
-120,48,37.4358291992
-120,49,37.4379359896
-120,50,38.615394786
-120,51,40.3851563315
-120,52,42.1291077682
-120,53,43.4578140922
-120,54,44.2605967377
-120,55,44.6726611891
-120,56,44.8144033833
-120,57,44.9072460442
-120,58,44.9294137706
-120,59,44.9294137706
-120,60,44.9294137706
-119,30,43.9717792129
-119,31,43.1045397449
-119,32,42.2074158256
-119,33,41.9423082239
-119,34,42.4440234258
-119,35,43.6322226182
-119,36,45.163718373
-119,37,46.4162092104
-119,38,46.883312727
-119,39,46.4131796931
-119,40,45.2874791148
-119,41,44.1671608926
-119,42,43.3364290355
-119,43,43.1579080352
-119,44,43.1029014757
-119,45,42.8734325208
-119,46,42.0563496745
-119,47,41.2771308444
-119,48,40.6159949342
-119,49,40.6906958307
-119,50,41.3206545288
-119,51,42.3316696846
-119,52,43.3446894474
-119,53,44.2407013382
-119,54,44.5526343484
-119,55,44.7747543676
-119,56,44.8799023312
-119,57,44.9437976035
-119,58,44.9294137706
-119,59,44.9294137706
-119,60,44.9294137706
-118,30,44.2089747569
-118,31,43.7097524938
-118,32,43.2724472989
-118,33,43.0971745871
-118,34,43.4665396759
-118,35,44.2733414108
-118,36,45.3015620816
-118,37,46.1284144057
-118,38,46.4478669865
-118,39,46.1890321946
-118,40,45.4996289486
-118,41,44.7638286018
-118,42,44.267467292
-118,43,44.0403908998
-118,44,43.9753389699
-118,45,43.7765760767
-118,46,43.4212515972
-118,47,42.9996366784
-118,48,42.7255474468
-118,49,42.7042987901
-118,50,43.114928227
-118,51,43.6228512343
-118,52,44.073847743
-118,53,44.4745392367
-118,54,44.7147862808
-118,55,44.8474933128
-118,56,44.901276304
-118,57,44.9294137706
-118,58,44.9294137706
-118,59,44.9294137706
-118,60,44.9294137706
-117,30,44.4920381889
-117,31,44.2096567655
-117,32,44.0275973937
-117,33,43.9653324625
-117,34,44.2480340898
-117,35,44.7260824715
-117,36,45.2852638684
-117,37,45.7379189089
-117,38,45.9309559529
-117,39,45.8000799601
-117,40,45.4437808511
-117,41,45.0206466009
-117,42,44.6889243367
-117,43,44.5760191206
-117,44,44.4594473076
-117,45,44.3705047486
-117,46,44.1692552339
-117,47,43.9608467943
-117,48,43.8522617757
-117,49,43.8450223451
-117,50,44.0039148018
-117,51,44.237510211
-117,52,44.4944742486
-117,53,44.6995458115
-117,54,44.8257690385
-117,55,44.8895790438
-117,56,44.9294137706
-117,57,44.9294137706
-117,58,44.9294137706
-117,59,44.9294137706
-117,60,44.9294137706
-116,30,44.724021122
-116,31,44.6112315194
-116,32,44.5726647102
-116,33,44.6082024205
-116,34,44.7170456393
-116,35,44.9821956098
-116,36,45.2521824925
-116,37,45.4634438871
-116,38,45.543958385
-116,39,45.4175592195
-116,40,45.2818845467
-116,41,45.036578469
-116,42,44.8802202508
-116,43,44.777010641
-116,44,44.7365603416
-116,45,44.6155626275
-116,46,44.6053124362
-116,47,44.4840341467
-116,48,44.4424855967
-116,49,44.438686961
-116,50,44.5028471572
-116,51,44.6064697657
-116,52,44.7372163701
-116,53,44.8275575217
-116,54,44.8846757114
-116,55,44.9445164332
-116,56,44.9294137706
-116,57,44.9294137706
-116,58,44.9294137706
-116,59,44.9294137706
-116,60,44.9294137706
