-141,50,.0185131189799
-141,51,.0111867401956
-141,52,.0173420622822
-141,53,.0148746295721
-141,54,.0153073535373
-141,55,.0212399960527
-141,56,.0387661450628
-141,57,.0903934311521
-141,58,.189852501434
-141,59,.330054395142
-141,60,.519505914402
-140,30,.101536363312
-140,31,.052370917581
-140,32,.0611001265905
-140,33,.0542787932517
-140,34,.0515622065541
-140,35,.0732412323029
-140,36,.148034866888
-140,37,.272811442268
-140,38,.400013985487
-140,39,.423528522014
-140,40,.308119433758
-140,41,.140966143484
-140,42,.0414447191093
-140,43,.0280904386798
-140,44,.0344373960366
-140,45,.0512593964838
-140,46,.0709906210428
-140,47,.0777977362679
-140,48,.0608840713068
-140,49,.0331152529647
-140,50,.0188394970089
-140,51,.0112568245348
-140,52,.0171071123558
-140,53,.0194777689406
-140,54,.0231929159268
-140,55,.0296603770232
-140,56,.0575222704772
-140,57,.141215203504
-140,58,.297542199062
-140,59,.480759726332
-140,60,.65746628975
-139,30,.140747724157
-139,31,.0812959268433
-139,32,.0658296748149
-139,33,.0397914588126
-139,34,.0385142069711
-139,35,.0742602567516
-139,36,.128203164812
-139,37,.214575999127
-139,38,.330426907658
-139,39,.390253828217
-139,40,.336096898587
-139,41,.200555148558
-139,42,.0957443638339
-139,43,.0512582345777
-139,44,.028332801877
-139,45,.0519819010513
-139,46,.092807360239
-139,47,.096766884789
-139,48,.0588431589418
-139,49,.0310537569699
-139,50,.0171769313543
-139,51,.0138862994017
-139,52,.0159472499398
-139,53,.0191918814491
-139,54,.0249221368677
-139,55,.03333799298
-139,56,.0643343520697
-139,57,.193285558894
-139,58,.394625648224
-139,59,.609618700858
-139,60,.769717450116
-138,30,.239880197315
-138,31,.147090733966
-138,32,.0867223920286
-138,33,.0338642037864
-138,34,.0248098631718
-138,35,.0571797337695
-138,36,.0904004276439
-138,37,.136418953695
-138,38,.241191579604
-138,39,.350773981041
-138,40,.354200880045
-138,41,.275567476941
-138,42,.180533298115
-138,43,.0880589771511
-138,44,.0182127118138
-138,45,.0436916889914
-138,46,.104374038267
-138,47,.10697949045
-138,48,.0534954364061
-138,49,.0177276535238
-138,50,.0169843447945
-138,51,.0135223009371
-138,52,.015295334455
-138,53,.0231775995957
-138,54,.0263073914756
-138,55,.0338754928597
-138,56,.0793991334734
-138,57,.233112957303
-138,58,.470295402203
-138,59,.702068392854
-138,60,.850076836558
-137,30,.359333743712
-137,31,.233113031955
-137,32,.121065286597
-137,33,.0398419639386
-137,34,.0244111555567
-137,35,.0481082883288
-137,36,.0568367925341
-137,37,.0738182662231
-137,38,.171655512019
-137,39,.294502402604
-137,40,.349721148127
-137,41,.315205570926
-137,42,.237622542351
-137,43,.122952412661
-137,44,.0319992132887
-137,45,.049349671923
-137,46,.112244255374
-137,47,.109916088289
-137,48,.0552893266081
-137,49,.0183426017826
-137,50,.0189848518982
-137,51,.0178002625521
-137,52,.021892215476
-137,53,.0291217714652
-137,54,.0361007100296
-137,55,.0402717709428
-137,56,.10048881949
-137,57,.275035040954
-137,58,.532932985935
-137,59,.766896749286
-137,60,.904957302097
-136,30,.437010206939
-136,31,.281093862912
-136,32,.14297043979
-136,33,.0481241780513
-136,34,.0292522355677
-136,35,.0425068079646
-136,36,.0379559344088
-136,37,.0442732475988
-136,38,.124280291352
-136,39,.229100462506
-136,40,.286889255143
-136,41,.289168726913
-136,42,.247038382893
-136,43,.156059741136
-136,44,.076189597118
-136,45,.0822736858299
-136,46,.128942712543
-136,47,.108876172797
-136,48,.046504252088
-136,49,.0162575286673
-136,50,.0151300256982
-136,51,.0243722798345
-136,52,.0253662361215
-136,53,.0307799156194
-136,54,.0422971682929
-136,55,.0728232615822
-136,56,.15188763603
-136,57,.344001004405
-136,58,.598606175144
-136,59,.814630698
-136,60,.934323199433
-135,30,.412762121149
-135,31,.270083186854
-135,32,.139022103406
-135,33,.0498701237751
-135,34,.0282742068774
-135,35,.0369554798674
-135,36,.0276930583061
-135,37,.0339288426354
-135,38,.0953142066463
-135,39,.159795671673
-135,40,.189524084645
-135,41,.201474980519
-135,42,.198702048007
-135,43,.162975241222
-135,44,.127600750297
-135,45,.129706515847
-135,46,.135197738727
-135,47,.0967033924935
-135,48,.0389564909839
-135,49,.0203287885211
-135,50,.0164451689282
-135,51,.0172705787748
-135,52,.0184152161659
-135,53,.0270254093322
-135,54,.057646687639
-135,55,.117360172399
-135,56,.243857259796
-135,57,.44521312271
-135,58,.679064848289
-135,59,.860016742836
-135,60,.950929352701
-134,30,.304283509712
-134,31,.201980549867
-134,32,.122720430148
-134,33,.0531685204034
-134,34,.0285887927331
-134,35,.0294955353338
-134,36,.0223291662574
-134,37,.0330135030961
-134,38,.0791153817783
-134,39,.105348472136
-134,40,.0969528643393
-134,41,.103178627935
-134,42,.121608737386
-134,43,.137949224717
-134,44,.138282576898
-134,45,.132111820192
-134,46,.115491927791
-134,47,.0774298236631
-134,48,.0350495459828
-134,49,.0213403511559
-134,50,.0173337684929
-134,51,.00515498155097
-134,52,.0108583996871
-134,53,.0312696293227
-134,54,.0797433278871
-134,55,.186714246635
-134,56,.362201233861
-134,57,.570969485
-134,58,.768900609251
-134,59,.900173677957
-134,60,.960911369503
-133,30,.16972835619
-133,31,.118993995851
-133,32,.105162851261
-133,33,.0642642256112
-133,34,.0333176908282
-133,35,.0222962941642
-133,36,.0251879006023
-133,37,.0539128754526
-133,38,.0862563516516
-133,39,.082788011649
-133,40,.053502370372
-133,41,.0455718929081
-133,42,.0631856425462
-133,43,.0861289178255
-133,44,.100001999887
-133,45,.0915870336515
-133,46,.0701487272536
-133,47,.0508825395654
-133,48,.0321153383402
-133,49,.0240424839431
-133,50,.0223290728473
-133,51,.0237012240744
-133,52,.0328257302484
-133,53,.0654026637319
-133,54,.140190139548
-133,55,.286017855025
-133,56,.489263393948
-133,57,.700033915629
-133,58,.847946226364
-133,59,.936095301849
-133,60,.974031636701
-132,30,.078685427416
-132,31,.06726702334
-132,32,.105812185333
-132,33,.0783815965738
-132,34,.0452595164949
-132,35,.029452787645
-132,36,.0485526235191
-132,37,.0913296219848
-132,38,.11597021927
-132,39,.0940445767581
-132,40,.0516086079897
-132,41,.0369554575966
-132,42,.0373328981193
-132,43,.0447705029021
-132,44,.0483355252681
-132,45,.0403681248774
-132,46,.0298008905302
-132,47,.0345490849521
-132,48,.0352318486972
-132,49,.02732133758
-132,50,.0367400923137
-132,51,.0621726089368
-132,52,.109549452168
-132,53,.16708494219
-132,54,.263476151128
-132,55,.420288502323
-132,56,.625387113447
-132,57,.799873944504
-132,58,.908028349791
-132,59,.958375726279
-132,60,.985825185176
-131,30,.0790082451965
-131,31,.0689693082885
-131,32,.109448510193
-131,33,.0946709899551
-131,34,.0543092252025
-131,35,.0423885136655
-131,36,.0746112592409
-131,37,.129215721517
-131,38,.144798698621
-131,39,.100345683374
-131,40,.0597146076051
-131,41,.0447850010419
-131,42,.0314666685493
-131,43,.0234788478457
-131,44,.0186206009068
-131,45,.0131175673513
-131,46,.024189020195
-131,47,.0367537152452
-131,48,.0400634477708
-131,49,.0360089878177
-131,50,.061655469041
-131,51,.134769173006
-131,52,.234888890936
-131,53,.33363143559
-131,54,.44240635685
-131,55,.584520130849
-131,56,.743077404862
-131,57,.874013521584
-131,58,.947155016228
-131,59,.972739114276
-131,60,.99356888105
-130,30,.167608054066
-130,31,.11415225076
-130,32,.108123057847
-130,33,.0764956101779
-130,34,.0444513877036
-130,35,.0424045605176
-130,36,.0831002803851
-130,37,.138049796846
-130,38,.138663015668
-130,39,.0864009857711
-130,40,.0454605839031
-130,41,.0404936831114
-130,42,.0307578854239
-130,43,.0288274065019
-130,44,.0273401894494
-130,45,.028273058644
-130,46,.0402262414285
-130,47,.044208534599
-130,48,.0380508044773
-130,49,.0338708557337
-130,50,.0789109735136
-130,51,.197161066755
-130,52,.361716703807
-130,53,.508292519056
-130,54,.624827491108
-130,55,.735705502339
-130,56,.842438534931
-130,57,.927329993877
-130,58,.969991166
-130,59,.987516364468
-130,60,.995480300957
-129,30,.292091247095
-129,31,.181507135922
-129,32,.11301488804
-129,33,.060114130371
-129,34,.0373954297234
-129,35,.0401050017775
-129,36,.0711469775008
-129,37,.123670994019
-129,38,.113942032686
-129,39,.0529908143886
-129,40,.02258051077
-129,41,.029293792445
-129,42,.0396631540202
-129,43,.0523704915088
-129,44,.0603285179198
-129,45,.064078259086
-129,46,.0621283048594
-129,47,.044211790231
-129,48,.0283606227978
-129,49,.0197967230571
-129,50,.078617185016
-129,51,.234299242957
-129,52,.455877902607
-129,53,.646874421122
-129,54,.769438581172
-129,55,.849287162926
-129,56,.911476350384
-129,57,.96205539154
-129,58,.982801131063
-129,59,.993391502881
-129,60,1
-128,30,.410317584426
-128,31,.228702745507
-128,32,.0987762789607
-128,33,.0358267491862
-128,34,.0233466872915
-128,35,.0350474521098
-128,36,.0766374238704
-128,37,.121326368181
-128,38,.10536462155
-128,39,.0495106000789
-128,40,.0313507945898
-128,41,.0569942399614
-128,42,.0799910893349
-128,43,.103613072298
-128,44,.104221994438
-128,45,.0901457860702
-128,46,.0689890320403
-128,47,.0409201333759
-128,48,.0200756728666
-128,49,.00923446811627
-128,50,.0661098409059
-128,51,.250467855181
-128,52,.510092876108
-128,53,.73219823365
-128,54,.855715851674
-128,55,.919790264382
-128,56,.948279788831
-128,57,.981313832946
-128,58,.98949786955
-128,59,.997291627727
-128,60,1
-127,30,.468947632922
-127,31,.238627978312
-127,32,.0844287291941
-127,33,.0224381226885
-127,34,.0194535483725
-127,35,.0423536776489
-127,36,.0929216956809
-127,37,.151974015838
-127,38,.15002762649
-127,39,.107596963093
-127,40,.11050601861
-127,41,.153692230087
-127,42,.1799697616
-127,43,.184872335966
-127,44,.143916887928
-127,45,.0933124082527
-127,46,.0579235178511
-127,47,.049139422561
-127,48,.0397900085758
-127,49,.0333736942294
-127,50,.0930612384414
-127,51,.285271185678
-127,52,.555624900787
-127,53,.78342632482
-127,54,.905969833078
-127,55,.954945158357
-127,56,.973030779932
-127,57,.989992356691
-127,58,.996064685391
-127,59,1
-127,60,1
-126,30,.490452549826
-126,31,.232866621593
-126,32,.0660173357286
-126,33,.0133598277195
-126,34,.0208555665685
-126,35,.049586670584
-126,36,.11341498903
-126,37,.193221660008
-126,38,.229660582273
-126,39,.225148195281
-126,40,.259141737141
-126,41,.309478150344
-126,42,.327295264992
-126,43,.289244898157
-126,44,.184059346681
-126,45,.084427702461
-126,46,.0538070753264
-126,47,.0793991450421
-126,48,.10962552252
-126,49,.119255292361
-126,50,.184417540008
-126,51,.373463406396
-126,52,.631604409578
-126,53,.832976987518
-126,54,.939259191065
-126,55,.973445616242
-126,56,.982315334875
-126,57,.995578719488
-126,58,.998661962904
-126,59,1
-126,60,1
-125,30,.506134568553
-125,31,.238710321403
-125,32,.0694132268437
-125,33,.0155161569096
-125,34,.0241723978731
-125,35,.0468028243856
-125,36,.107021554107
-125,37,.206557534572
-125,38,.304278122031
-125,39,.377778023055
-125,40,.438292809306
-125,41,.49807624436
-125,42,.497185941701
-125,43,.41151147551
-125,44,.247599819871
-125,45,.106977472674
-125,46,.0863408601536
-125,47,.160583188511
-125,48,.235375188286
-125,49,.277654087259
-125,50,.347229153069
-125,51,.509979342236
-125,52,.72076523947
-125,53,.876706084309
-125,54,.95876360049
-125,55,.981333990503
-125,56,.989195893246
-125,57,.998706897773
-125,58,1
-125,59,1
-125,60,1
-124,30,.531484179481
-124,31,.267018897445
-124,32,.092789333565
-124,33,.0323788405645
-124,34,.0291068708685
-124,35,.0345613015063
-124,36,.0712497253195
-124,37,.184175933981
-124,38,.345500730332
-124,39,.503405357251
-124,40,.606386674836
-124,41,.666808655797
-124,42,.655008319017
-124,43,.543851857314
-124,44,.3579198078
-124,45,.206528188654
-124,46,.19077157428
-124,47,.295576820664
-124,48,.402129872557
-124,49,.470072510093
-124,50,.539735075352
-124,51,.669876190543
-124,52,.814186455698
-124,53,.920214453183
-124,54,.969991647985
-124,55,.98964587458
-124,56,.998066875125
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.53889913798
-123,31,.288066761025
-123,32,.111911477801
-123,33,.0468756590185
-123,34,.0323309481984
-123,35,.0174937586584
-123,36,.033693375217
-123,37,.158318600417
-123,38,.380419904216
-123,39,.596127524008
-123,40,.744743297632
-123,41,.795814803848
-123,42,.782567458553
-123,43,.675660310981
-123,44,.51131113202
-123,45,.380787791321
-123,46,.37192001342
-123,47,.470158369794
-123,48,.581434514674
-123,49,.657547312437
-123,50,.724292150145
-123,51,.80632762185
-123,52,.893348239791
-123,53,.954524626178
-123,54,.981560435155
-123,55,.993387879024
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.501731891804
-122,31,.270625255125
-122,32,.104046539614
-122,33,.0392899640771
-122,34,.0287707063346
-122,35,.0158299051684
-122,36,.0379798960124
-122,37,.17993224579
-122,38,.431336761429
-122,39,.672154353453
-122,40,.828356119762
-122,41,.884401407273
-122,42,.8754316754
-122,43,.797855377843
-122,44,.676353039585
-122,45,.581197327375
-122,46,.577970608587
-122,47,.650768089798
-122,48,.742011034809
-122,49,.805182935126
-122,50,.854107584282
-122,51,.901042548203
-122,52,.944844460076
-122,53,.97806621712
-122,54,.989503184657
-122,55,.9932808185
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.413402837232
-121,31,.214176886292
-121,32,.0728102606712
-121,33,.0216614718692
-121,34,.0223892309001
-121,35,.0382877386323
-121,36,.102735802507
-121,37,.271329709552
-121,38,.522120595546
-121,39,.751842175217
-121,40,.885720519423
-121,41,.933343719664
-121,42,.9301047006
-121,43,.889751293108
-121,44,.814196672706
-121,45,.757585042098
-121,46,.756149576432
-121,47,.801344060397
-121,48,.856625986423
-121,49,.902376931853
-121,50,.931837863664
-121,51,.956454787195
-121,52,.976872568663
-121,53,.986367549049
-121,54,.994185422344
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.285681896482
-120,31,.142426840928
-120,32,.0433394908639
-120,33,.00829671732072
-120,34,.0268457715213
-120,35,.0880045647111
-120,36,.21511236455
-120,37,.412585988239
-120,38,.641049252363
-120,39,.828939945666
-120,40,.920684022424
-120,41,.964114408599
-120,42,.967713769977
-120,43,.937718877427
-120,44,.909426399928
-120,45,.880345278398
-120,46,.878637130822
-120,47,.899970937004
-120,48,.933322135493
-120,49,.95791810105
-120,50,.973070784873
-120,51,.98381708884
-120,52,.988097342699
-120,53,.99259472697
-120,54,.998361044456
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.151995161413
-119,31,.0732425712788
-119,32,.023449749857
-119,33,.00882632596981
-119,34,.0501561377286
-119,35,.163004539706
-119,36,.345063977716
-119,37,.562861770799
-119,38,.754356902306
-119,39,.88446501506
-119,40,.945309638529
-119,41,.978593217925
-119,42,.978455390014
-119,43,.973196080844
-119,44,.953578607365
-119,45,.947985464852
-119,46,.946080885181
-119,47,.95707707898
-119,48,.97310628984
-119,49,.984117117055
-119,50,.988482428408
-119,51,.984878787166
-119,52,.993921889312
-119,53,.998418531307
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.0624022542537
-118,31,.0277847987272
-118,32,.0148724775684
-118,33,.0236070274158
-118,34,.0971200630114
-118,35,.257316209398
-118,36,.47708974923
-118,37,.689431400733
-118,38,.84823379336
-118,39,.930165589672
-118,40,.966860502834
-118,41,.990991318073
-118,42,.989835141781
-118,43,.99150367511
-118,44,.984491636284
-118,45,.978295879267
-118,46,.976676679209
-118,47,.980821104799
-118,48,.988498926087
-118,49,.988928519238
-118,50,.993171732955
-118,51,.99339893758
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.0532976119464
-117,31,.0383757413231
-117,32,.0419716010469
-117,33,.0694450983593
-117,34,.179635578484
-117,35,.375103659128
-117,36,.601224944315
-117,37,.793186070337
-117,38,.903937294556
-117,39,.962919347581
-117,40,.982429825602
-117,41,.996932670452
-117,42,.997852499201
-117,43,.997541951806
-117,44,.995506000765
-117,45,.993697518798
-117,46,.993211711836
-117,47,.994405751232
-117,48,.996498635444
-117,49,.998350216452
-117,50,.998793410515
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.145492843275
-116,31,.129234100061
-116,32,.132867715311
-116,33,.174739550179
-116,34,.308204610638
-116,35,.510943638622
-116,36,.715971924023
-116,37,.863358738193
-116,38,.945580974579
-116,39,.982379134829
-116,40,.990864930518
-116,41,.993124368259
-116,42,1
-116,43,.998658657838
-116,44,.998883808486
-116,45,.998431322915
-116,46,.998306500194
-116,47,.998601250843
-116,48,.998128523552
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
