-141,46,.0379824784475
-141,47,.0241942589202
-141,48,.0130141877269
-141,49,.0114823712814
-141,50,.0127681978215
-141,51,.00452233351605
-141,52,.0241928507926
-141,53,.114503459789
-141,54,.194320923416
-141,55,.15533907817
-141,56,.0972171505952
-141,57,.195343326652
-141,58,.428724443104
-141,59,.653217859116
-141,60,.816761551332
-140,30,.145741575976
-140,31,.0456518009498
-140,32,.0123442933885
-140,33,.0123409322223
-140,34,.0091893662766
-140,35,.00807754649529
-140,36,.0118468125427
-140,37,.0149632421351
-140,38,.026276797013
-140,39,.0310600098002
-140,40,.0399975983204
-140,41,.0523922223204
-140,42,.0632214644146
-140,43,.0855112092807
-140,44,.0932716450701
-140,45,.0684596034817
-140,46,.0408465258956
-140,47,.0213944488374
-140,48,.0145538483885
-140,49,.00714768517346
-140,50,.0188365665437
-140,51,.0237747783256
-140,52,.0440337037289
-140,53,.127438658625
-140,54,.201970862264
-140,55,.168708028184
-140,56,.108772342128
-140,57,.224559046198
-140,58,.47423686985
-140,59,.713210006749
-140,60,.868896043028
-139,30,.187508183871
-139,31,.0535557752066
-139,32,.0141205503269
-139,33,.00990867913541
-139,34,.00880095604767
-139,35,.0125042563159
-139,36,.0206515983789
-139,37,.0265827927082
-139,38,.0307925508349
-139,39,.0299255943109
-139,40,.0393841619733
-139,41,.0331789742153
-139,42,.0479764709186
-139,43,.109915723093
-139,44,.148239394017
-139,45,.109914242569
-139,46,.0415509941683
-139,47,.0202299039298
-139,48,.0169737278493
-139,49,.00345975286753
-139,50,.0275362231672
-139,51,.0540577581968
-139,52,.0765545610921
-139,53,.132561579839
-139,54,.179361085885
-139,55,.136251345362
-139,56,.085245925953
-139,57,.207964091909
-139,58,.473568503622
-139,59,.733893841962
-139,60,.886107940713
-138,30,.227157559297
-138,31,.0682329828916
-138,32,.0150577080596
-138,33,.00768966421069
-138,34,.0154647765223
-138,35,.0378496801828
-138,36,.0577310451386
-138,37,.0568572863692
-138,38,.0371493300551
-138,39,.0240823755697
-138,40,.0320570960441
-138,41,.0324813744838
-138,42,.0601841703971
-138,43,.147726773505
-138,44,.190410164955
-138,45,.133598436274
-138,46,.0489055592312
-138,47,.0188854602582
-138,48,.0194919594956
-138,49,.0180221438631
-138,50,.0504579399565
-138,51,.0845275889439
-138,52,.0981740711076
-138,53,.123010355245
-138,54,.134635959817
-138,55,.0803297185732
-138,56,.0423637234735
-138,57,.173207172892
-138,58,.452882650694
-138,59,.728289954673
-138,60,.89764110952
-137,30,.278434784454
-137,31,.101190092695
-137,32,.0291275946146
-137,33,.00946222297464
-137,34,.0188763005667
-137,35,.0616931447535
-137,36,.105358608231
-137,37,.114307550107
-137,38,.0685927537689
-137,39,.0291985641431
-137,40,.0346365430356
-137,41,.0545950650198
-137,42,.108347867874
-137,43,.196494999299
-137,44,.222988439708
-137,45,.143571180625
-137,46,.0623811333923
-137,47,.0348229932722
-137,48,.0343696206757
-137,49,.036570601679
-137,50,.0687373523329
-137,51,.102403795206
-137,52,.0938165128268
-137,53,.0904874935461
-137,54,.0857839081429
-137,55,.0455886927913
-137,56,.0293745770087
-137,57,.174196639149
-137,58,.458031532342
-137,59,.736301516714
-137,60,.906332526606
-136,30,.357501871317
-136,31,.160231743374
-136,32,.066898661318
-136,33,.0253641224014
-136,34,.0230005169483
-136,35,.0782964083429
-136,36,.151966543863
-136,37,.169709192131
-136,38,.111326089243
-136,39,.0415152278124
-136,40,.0359051329382
-136,41,.0802118176401
-136,42,.145973371797
-136,43,.222303630875
-136,44,.212824319901
-136,45,.126676732399
-136,46,.0677131443853
-136,47,.0482440375374
-136,48,.0435358293492
-136,49,.0435778152685
-136,50,.0665113013992
-136,51,.0872082357724
-136,52,.0751295693755
-136,53,.0503125408438
-136,54,.0484365424749
-136,55,.0474230867297
-136,56,.0812886759146
-136,57,.238184839715
-136,58,.507049401795
-136,59,.763132395066
-136,60,.914242882461
-135,30,.437106629156
-135,31,.239710257299
-135,32,.113233923881
-135,33,.0474360750661
-135,34,.0323472379215
-135,35,.0737208884993
-135,36,.155406711046
-135,37,.195148136659
-135,38,.138357433752
-135,39,.0543600381371
-135,40,.0332004494162
-135,41,.0763657128086
-135,42,.14626182696
-135,43,.189220663717
-135,44,.162056239351
-135,45,.0841249256837
-135,46,.0442464204864
-135,47,.0507023728246
-135,48,.0438617804136
-135,49,.0348807264644
-135,50,.0473170969139
-135,51,.056094637062
-135,52,.04409176639
-135,53,.0257300904232
-135,54,.0343450059654
-135,55,.0794851168588
-135,56,.17541147585
-135,57,.353671285073
-135,58,.597587750085
-135,59,.809115744222
-135,60,.931769638922
-134,30,.493544777725
-134,31,.285452595162
-134,32,.134325548303
-134,33,.0560473089413
-134,34,.0335663663724
-134,35,.0544235026848
-134,36,.120416100963
-134,37,.17271707485
-134,38,.135575956454
-134,39,.056643751073
-134,40,.012339289503
-134,41,.0480133020537
-134,42,.103223850451
-134,43,.129312902626
-134,44,.0855351918356
-134,45,.0386438656531
-134,46,.0241906758638
-134,47,.0320592984125
-134,48,.025985011165
-134,49,.0132004782774
-134,50,.0165472782928
-134,51,.0229456914306
-134,52,.0220623273698
-134,53,.00954320285119
-134,54,.0330922658153
-134,55,.126227868122
-134,56,.285057733738
-134,57,.486778197921
-134,58,.699621774751
-134,59,.862193186511
-134,60,.94874365049
-133,30,.467505508576
-133,31,.264942037133
-133,32,.114283600191
-133,33,.0482254543221
-133,34,.0319060591631
-133,35,.0237244243863
-133,36,.0630850274601
-133,37,.112271186574
-133,38,.102670939788
-133,39,.0503181522754
-133,40,.00510862625921
-133,41,.0172113853942
-133,42,.0494578207808
-133,43,.0516991959826
-133,44,.0347178247799
-133,45,.0133587387083
-133,46,.0187778157508
-133,47,.0222262926075
-133,48,.0124445017332
-133,49,.0122108290478
-133,50,.00979390128848
-133,51,.0212005812735
-133,52,.0289380322673
-133,53,.0223146256349
-133,54,.0590040428638
-133,55,.182813496832
-133,56,.393886042703
-133,57,.612172352404
-133,58,.791697180043
-133,59,.909814240848
-133,60,.964381354172
-132,30,.371688488792
-132,31,.194732453953
-132,32,.0682843471858
-132,33,.0313339942993
-132,34,.031948281645
-132,35,.0211788787388
-132,36,.0265675022488
-132,37,.0528714084981
-132,38,.058300572675
-132,39,.0336636451159
-132,40,.0130462363504
-132,41,.0144758134742
-132,42,.0258019140524
-132,43,.0185072833319
-132,44,.0177829748374
-132,45,.0249599088793
-132,46,.0276200703887
-132,47,.0155109565878
-132,48,.00894423108836
-132,49,.0192248072794
-132,50,.0359623968049
-132,51,.0672997197326
-132,52,.0882331295714
-132,53,.0893365148254
-132,54,.125954059672
-132,55,.278310104687
-132,56,.511538525218
-132,57,.720801154463
-132,58,.866364021694
-132,59,.947220411847
-132,60,.97844708374
-131,30,.232304735846
-131,31,.103736977748
-131,32,.0416044876292
-131,33,.0350083193658
-131,34,.0506170194805
-131,35,.0352617632587
-131,36,.0246237341047
-131,37,.0232777752267
-131,38,.0293749595208
-131,39,.0370922757817
-131,40,.0426676003635
-131,41,.0525010194017
-131,42,.044832592222
-131,43,.021639503387
-131,44,.0229159833594
-131,45,.0489429570589
-131,46,.0483010273304
-131,47,.0217260920806
-131,48,.0151887500442
-131,49,.0437937397648
-131,50,.10583414443
-131,51,.175595444727
-131,52,.217471161757
-131,53,.223130017139
-131,54,.270600772083
-131,55,.417493112028
-131,56,.627266394961
-131,57,.807806621794
-131,58,.918391522234
-131,59,.971333518914
-131,60,.986653657579
-130,30,.110919616248
-130,31,.046301144874
-130,32,.0498587619896
-130,33,.0649820434242
-130,34,.071598656728
-130,35,.057263756077
-130,36,.0491515732323
-130,37,.0303839442784
-130,38,.0304664080112
-130,39,.0621332858812
-130,40,.0980080904297
-130,41,.107566941209
-130,42,.0825303050459
-130,43,.0426404836028
-130,44,.0355965973942
-130,45,.059212817723
-130,46,.0558115470198
-130,47,.0192912699497
-130,48,.0171173059535
-130,49,.0809890002779
-130,50,.20019557319
-130,51,.325763651493
-130,52,.40058743564
-130,53,.418369907785
-130,54,.461101314794
-130,55,.579867379112
-130,56,.742843530528
-130,57,.877020853344
-130,58,.95287700438
-130,59,.982705227709
-130,60,.991944480064
-129,30,.0559658603696
-129,31,.0462019109426
-129,32,.100039292497
-129,33,.116084015882
-129,34,.0823401972605
-129,35,.0627591791001
-129,36,.0621265398656
-129,37,.0465512422531
-129,38,.0516803806996
-129,39,.094947757451
-129,40,.143605118042
-129,41,.144405460579
-129,42,.107706680726
-129,43,.0535233819248
-129,44,.0260643991958
-129,45,.0515102257475
-129,46,.0503155477569
-129,47,.0148855591765
-129,48,.0219334396303
-129,49,.123908299219
-129,50,.3031093823
-129,51,.480266452866
-129,52,.588196932046
-129,53,.620039896589
-129,54,.656777430504
-129,55,.736089627942
-129,56,.844005856585
-129,57,.925086161782
-129,58,.974813939566
-129,59,.988115804617
-129,60,.99427931822
-128,30,.0514752548841
-128,31,.0699605961424
-128,32,.141382436313
-128,33,.140522496249
-128,34,.0656867805287
-128,35,.0427488026138
-128,36,.0582962511244
-128,37,.0502551764303
-128,38,.0562762300783
-128,39,.103707940703
-128,40,.146397001372
-128,41,.134344824618
-128,42,.0936812635885
-128,43,.0432788848611
-128,44,.0156759078481
-128,45,.0315866058969
-128,46,.0380525306873
-128,47,.0133178268292
-128,48,.0357826340386
-128,49,.175613207711
-128,50,.402794365322
-128,51,.615755060397
-128,52,.740902490436
-128,53,.784499326628
-128,54,.808517658885
-128,55,.858592019167
-128,56,.918282117092
-128,57,.962561232709
-128,58,.98426526795
-128,59,.988500687578
-128,60,1
-127,30,.0644611397317
-127,31,.0854954313825
-127,32,.153055391318
-127,33,.138552318677
-127,34,.0608173496034
-127,35,.0344246590909
-127,36,.0509627499277
-127,37,.0362942310793
-127,38,.0442549993734
-127,39,.0853496419469
-127,40,.105825385458
-127,41,.0802029856115
-127,42,.0538744021343
-127,43,.0365418201937
-127,44,.0222241855775
-127,45,.0197967845856
-127,46,.0235951451241
-127,47,.0162332954881
-127,48,.062927348019
-127,49,.229803929166
-127,50,.481562240025
-127,51,.71455358361
-127,52,.843041661879
-127,53,.888904365953
-127,54,.90671434369
-127,55,.933948818258
-127,56,.959847851601
-127,57,.98027783275
-127,58,.990190313009
-127,59,.996221630299
-127,60,1
-126,30,.0590560178658
-126,31,.0756119160388
-126,32,.126616167767
-126,33,.114458624401
-126,34,.0627306173627
-126,35,.0447097895191
-126,36,.056363717311
-126,37,.0405837359318
-126,38,.0454782728321
-126,39,.0803180861231
-126,40,.0735255661256
-126,41,.037200892473
-126,42,.0412519994052
-126,43,.0715899555257
-126,44,.0668335512812
-126,45,.0488592898013
-126,46,.0303340879113
-126,47,.0356581642193
-126,48,.106538563158
-126,49,.295113055805
-126,50,.552903010048
-126,51,.78256147019
-126,52,.903615585113
-126,53,.94605548265
-126,54,.96030170276
-126,55,.973860426035
-126,56,.982310653936
-126,57,.989037794913
-126,58,.993799314577
-126,59,1
-126,60,1
-125,30,.0446698256375
-125,31,.0488518774289
-125,32,.0759557006382
-125,33,.0716251379059
-125,34,.0561355429306
-125,35,.0566871458474
-125,36,.0655127276329
-125,37,.067295741514
-125,38,.0954366842575
-125,39,.132150699801
-125,40,.112473263524
-125,41,.0716678044619
-125,42,.105168360534
-125,43,.170050752256
-125,44,.175299409902
-125,45,.12687074448
-125,46,.0909477265576
-125,47,.106014443182
-125,48,.199258231877
-125,49,.387538261091
-125,50,.634780636596
-125,51,.8293139247
-125,52,.934585147792
-125,53,.96558637822
-125,54,.975495023634
-125,55,.987804863394
-125,56,.989359424063
-125,57,.993598216996
-125,58,1
-125,59,1
-125,60,1
-124,30,.0473603182853
-124,31,.0316407069795
-124,32,.0342938862588
-124,33,.0294558562078
-124,34,.0331241374561
-124,35,.0443889360208
-124,36,.0641562162702
-124,37,.113856294672
-124,38,.199438298275
-124,39,.258121072453
-124,40,.246704615779
-124,41,.217052411501
-124,42,.258235702339
-124,43,.328397872819
-124,44,.335387712943
-124,45,.273160772039
-124,46,.226024869889
-124,47,.246765833829
-124,48,.346915671302
-124,49,.524238461002
-124,50,.721984779997
-124,51,.870745098592
-124,52,.954717506042
-124,53,.9796559969
-124,54,.987946474941
-124,55,.994628242369
-124,56,.995841964586
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.0660549687537
-123,31,.0478039019723
-123,32,.0338768673891
-123,33,.0272641041103
-123,34,.0284685128167
-123,35,.0303321496988
-123,36,.0708251375267
-123,37,.181168822447
-123,38,.334197203567
-123,39,.434845098264
-123,40,.444883582902
-123,41,.422685540568
-123,42,.456246714632
-123,43,.512532309763
-123,44,.516530494513
-123,45,.464144296581
-123,46,.419549452771
-123,47,.441726701148
-123,48,.532313600845
-123,49,.666769166172
-123,50,.809487870523
-123,51,.917028857644
-123,52,.972960822556
-123,53,.9851468339
-123,54,.99767403299
-123,55,1
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.0808958896929
-122,31,.0785730074225
-122,32,.0934861881378
-122,33,.0998561531334
-122,34,.0889334735969
-122,35,.0729673592878
-122,36,.121548462466
-122,37,.282032794332
-122,38,.480721671751
-122,39,.611216191326
-122,40,.638326978337
-122,41,.620688939778
-122,42,.647205599671
-122,43,.688448611006
-122,44,.690702191716
-122,45,.657914921553
-122,46,.632320121979
-122,47,.656568309515
-122,48,.713415977211
-122,49,.806058354554
-122,50,.891714005333
-122,51,.955472283842
-122,52,.986308327412
-122,53,.99077925077
-122,54,1
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.0973414544097
-121,31,.126514880188
-121,32,.197637491858
-121,33,.244169550407
-121,34,.243369176983
-121,35,.214560644341
-121,36,.258741067011
-121,37,.42025153384
-121,38,.620227779508
-121,39,.755963510103
-121,40,.795308941407
-121,41,.788785177654
-121,42,.808301972773
-121,43,.8278528691
-121,44,.828883060556
-121,45,.811044733303
-121,46,.801029345744
-121,47,.817441048117
-121,48,.855883547219
-121,49,.902347598298
-121,50,.945817738508
-121,51,.978208767327
-121,52,.988580580221
-121,53,.995812854708
-121,54,1
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.154149093656
-120,31,.213222894126
-120,32,.338945942876
-120,33,.429321574461
-120,34,.445339175308
-120,35,.422975664936
-120,36,.453240291287
-120,37,.58480266199
-120,38,.744524650401
-120,39,.853346615791
-120,40,.894621559732
-120,41,.900006392018
-120,42,.909973536267
-120,43,.916972400443
-120,44,.914066769692
-120,45,.907621936003
-120,46,.905805013664
-120,47,.913966825671
-120,48,.935139426867
-120,49,.95336393467
-120,50,.972740866189
-120,51,.986080800258
-120,52,.991771792804
-120,53,1
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.28429569359
-119,31,.354931183888
-119,32,.501326868843
-119,33,.615759751081
-119,34,.647172657976
-119,35,.63392754521
-119,36,.650912083948
-119,37,.740276975714
-119,38,.848676925934
-119,39,.919378668352
-119,40,.943901595318
-119,41,.957378483587
-119,42,.961412677699
-119,43,.96564415023
-119,44,.965516163701
-119,45,.959754222426
-119,46,.95498649217
-119,47,.963218196683
-119,48,.966143338945
-119,49,.97433680862
-119,50,.986493043741
-119,51,.989998174661
-119,52,.996742890729
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.474769689379
-118,31,.535862863492
-118,32,.665268084965
-118,33,.765500227189
-118,34,.804033778671
-118,35,.801121255775
-118,36,.811731593603
-118,37,.860021638337
-118,38,.919269318802
-118,39,.962143962562
-118,40,.975401520594
-118,41,.981861723844
-118,42,.979829659487
-118,43,.982093179358
-118,44,.988117339186
-118,45,.986456281214
-118,46,.97968830416
-118,47,.982192868093
-118,48,.987495473795
-118,49,.992339175966
-118,50,.99614684732
-118,51,.996561869643
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.667872429653
-117,31,.710676520059
-117,32,.799427551657
-117,33,.870640179979
-117,34,.897479570555
-117,35,.900797836584
-117,36,.909123257842
-117,37,.933918716759
-117,38,.962855711337
-117,39,.978818896395
-117,40,.988881775059
-117,41,.992384099846
-117,42,.994894442088
-117,43,.992257361807
-117,44,.990850633261
-117,45,.991996392892
-117,46,.994566191922
-117,47,.995419144962
-117,48,.996788957877
-117,49,.995156141392
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.821412495367
-116,31,.845615588358
-116,32,.896683042428
-116,33,.939162868273
-116,34,.954327954215
-116,35,.958742006224
-116,36,.961784119526
-116,37,.971815105574
-116,38,.983607760167
-116,39,.990114955296
-116,40,.996208419506
-116,41,.998730866339
-116,42,.9987777923
-116,43,.997455334536
-116,44,1
-116,45,.997407962827
-116,46,.99714727043
-116,47,.997695249472
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
