-142,30,59.4189905215
-142,31,53.2477091741
-142,32,43.5279766593
-142,33,33.3017086194
-142,34,26.2738545318
-142,35,22.560321696
-142,36,22.3315410149
-142,37,23.0878149621
-142,38,22.9930338636
-142,39,21.7989424659
-142,40,20.261964793
-142,41,19.470264485
-142,42,19.771628099
-142,43,20.7265956921
-142,44,20.978365905
-142,45,19.6812551499
-142,46,17.6627138493
-142,47,17.4431802615
-142,48,19.5495981985
-142,49,22.9209621239
-142,50,24.6045023041
-142,51,23.729514741
-142,52,21.5217595596
-142,53,20.1057000279
-142,54,19.8089404858
-142,55,19.3555578833
-142,56,18.0512697114
-142,57,17.0567713139
-142,58,17.2559159573
-142,59,19.3027733738
-142,60,22.0186625365
-141,30,60.3596889172
-141,31,53.948812895
-141,32,44.5855909711
-141,33,35.2489019685
-141,34,28.362918894
-141,35,25.4900790082
-141,36,24.286745961
-141,37,24.4559547157
-141,38,24.4734144588
-141,39,23.7132696322
-141,40,22.5901493681
-141,41,21.3191444564
-141,42,20.609831789
-141,43,20.5662889987
-141,44,20.4063759266
-141,45,19.6398933533
-141,46,18.7016839197
-141,47,19.0112514852
-141,48,21.4153009811
-141,49,24.2244531123
-141,50,24.8161311196
-141,51,22.7969354609
-141,52,19.8472911604
-141,53,18.0564990586
-141,54,17.7940658533
-141,55,17.6185502636
-141,56,16.9410720103
-141,57,16.7173693428
-141,58,17.7178206451
-141,59,20.070947479
-141,60,22.9077823668
-140,30,58.2439801982
-140,31,51.6866698005
-140,32,43.066481731
-140,33,35.7202300006
-140,34,30.992572905
-140,35,28.7465231711
-140,36,27.9921294406
-140,37,28.1069557188
-140,38,27.224090063
-140,39,26.1393378501
-140,40,24.8985737192
-140,41,23.045274626
-140,42,21.561096338
-140,43,20.5685099113
-140,44,19.9587054038
-140,45,20.5662665801
-140,46,20.8873675559
-140,47,22.3793742079
-140,48,24.982970974
-140,49,26.9061040267
-140,50,26.4627904629
-140,51,23.2842032726
-140,52,19.7332966637
-140,53,17.7673158409
-140,54,17.295511446
-140,55,17.274553294
-140,56,17.1727004214
-140,57,17.4966428179
-140,58,19.044342977
-140,59,21.4672729251
-140,60,24.0966686766
-139,30,54.0053689411
-139,31,47.4359255515
-139,32,40.3113132012
-139,33,35.1863019595
-139,34,32.9692208096
-139,35,32.4794247286
-139,36,32.0997978675
-139,37,31.1992791715
-139,38,29.9394474202
-139,39,28.5358681878
-139,40,26.8240585309
-139,41,24.6983447701
-139,42,22.3992793785
-139,43,20.8746110004
-139,44,20.8761958081
-139,45,21.7327972727
-139,46,23.3657714794
-139,47,25.8330761515
-139,48,28.4891925158
-139,49,29.7637948691
-139,50,28.2701101623
-139,51,24.4539267354
-139,52,20.6353758282
-139,53,18.6230142434
-139,54,18.3116149164
-139,55,18.4821120615
-139,56,18.7321520956
-139,57,19.3943865878
-139,58,21.0597242926
-139,59,23.2904916732
-139,60,25.3840934423
-138,30,48.9972368207
-138,31,43.0025773257
-138,32,37.401296644
-138,33,34.6129028562
-138,34,34.5430642074
-138,35,35.1387086665
-138,36,34.8653574305
-138,37,33.5569600103
-138,38,31.8134911236
-138,39,30.216474037
-138,40,28.3430743366
-138,41,25.964766505
-138,42,23.3398350027
-138,43,21.3309499157
-138,44,21.1227078746
-138,45,22.5509048436
-138,46,24.9792494508
-138,47,27.9649422507
-138,48,30.5898774441
-138,49,31.3826794308
-138,50,29.2060281743
-138,51,25.188495097
-138,52,21.519161242
-138,53,19.8668529626
-138,54,19.9257446894
-138,55,20.5680369774
-138,56,21.0341803747
-138,57,21.8919600155
-138,58,23.3662025503
-138,59,25.2280981479
-138,60,26.6341984132
-137,30,44.5821416523
-137,31,39.9393308674
-137,32,36.0878729153
-137,33,34.9099785853
-137,34,35.7685865859
-137,35,36.7333100946
-137,36,36.2850289855
-137,37,34.4832968081
-137,38,32.4561330291
-137,39,31.044683782
-137,40,29.4642235115
-137,41,27.216304088
-137,42,24.3154295546
-137,43,21.971418182
-137,44,21.5892704481
-137,45,22.9628756445
-137,46,25.5138928617
-137,47,28.587092721
-137,48,30.906897761
-137,49,31.1626613447
-137,50,28.7360334775
-137,51,24.7375601943
-137,52,21.4670381671
-137,53,20.4721358986
-137,54,21.3631788338
-137,55,22.6253146629
-137,56,23.4898902998
-137,57,24.4111933883
-137,58,25.5517534386
-137,59,26.7466878226
-137,60,27.5553078397
-136,30,41.6861843623
-136,31,38.8660492762
-136,32,36.8968202307
-136,33,36.6572804934
-136,34,37.3943570806
-136,35,37.5014669262
-136,36,36.2537908916
-136,37,34.1249752571
-136,38,32.2987911454
-136,39,31.1218985438
-136,40,29.9055329063
-136,41,27.9996405295
-136,42,25.2912705485
-136,43,23.0548014188
-136,44,22.4200285532
-136,45,23.5152982638
-136,46,25.7655164351
-136,47,28.4144016293
-136,48,30.3629527254
-136,49,30.0903227112
-136,50,27.2914415486
-136,51,23.2463169415
-136,52,20.3921720048
-136,53,20.1559226296
-136,54,21.8864087576
-136,55,23.9801878751
-136,56,25.4230224645
-136,57,26.3904309586
-136,58,27.2502369619
-136,59,27.9083420139
-136,60,28.2167754002
-135,30,40.2434961533
-135,31,39.6212563715
-135,32,39.329326653
-135,33,39.535624608
-135,34,39.5130513611
-135,35,38.3706200454
-135,36,36.1764524278
-135,37,33.7464900146
-135,38,32.0833754886
-135,39,31.1959608393
-135,40,30.3182993295
-135,41,28.7480967469
-135,42,26.4926678711
-135,43,24.5680650573
-135,44,23.8651818848
-135,45,24.7281557245
-135,46,26.6212943059
-135,47,28.8018247971
-135,48,30.1802719018
-135,49,29.4488140044
-135,50,26.0308558707
-135,51,21.6651781052
-135,52,18.8318328544
-135,53,18.991540102
-135,54,21.4813000258
-135,55,24.384189879
-135,56,26.44195782
-135,57,27.5968623737
-135,58,28.1993311901
-135,59,28.5482675503
-135,60,28.4473430375
-134,30,39.6229050153
-134,31,41.0739318536
-134,32,42.3634278809
-134,33,42.8680101349
-134,34,42.0072789589
-134,35,39.6949156394
-134,36,36.7524528327
-134,37,34.2005230719
-134,38,32.609268708
-134,39,31.565183196
-134,40,30.7360199032
-134,41,29.3385778789
-134,42,27.577328779
-134,43,26.3998128325
-134,44,26.1242656367
-134,45,26.9629951743
-134,46,28.6165605007
-134,47,30.4066257478
-134,48,31.2575924317
-134,49,29.8040285833
-134,50,25.8000951509
-134,51,20.6877641454
-134,52,17.4595367096
-134,53,17.6334948118
-134,54,20.5945122308
-134,55,24.1064441578
-134,56,26.6850944234
-134,57,28.0752899992
-134,58,28.6281698904
-134,59,28.6804567994
-134,60,28.3771610498
-133,30,39.1095434255
-133,31,42.1637037379
-133,32,44.6075064847
-133,33,45.4984334523
-133,34,44.2852593916
-133,35,41.5570810934
-133,36,38.509905343
-133,37,35.9855765166
-133,38,34.1758965206
-133,39,32.6889601875
-133,40,31.2308163336
-133,41,29.8239925022
-133,42,28.760106031
-133,43,28.4028162142
-133,44,28.752419305
-133,45,29.702738967
-133,46,31.2271667959
-133,47,32.6682002878
-133,48,33.0508640809
-133,49,30.9768300822
-133,50,26.2775205793
-133,51,20.6593938045
-133,52,16.9598199141
-133,53,16.9371223987
-133,54,19.8614469253
-133,55,23.6239267122
-133,56,26.4864393589
-133,57,27.9296781374
-133,58,28.5463292784
-133,59,28.3621708622
-133,60,28.1471854312
-132,30,38.2850917464
-132,31,42.1273662395
-132,32,45.2922882525
-132,33,46.6402496381
-132,34,45.6843719706
-132,35,43.3291641016
-132,36,40.7507287083
-132,37,38.5040935598
-132,38,36.3478238611
-132,39,34.0079798125
-132,40,31.7636950965
-132,41,30.0736082432
-132,42,29.5569445258
-132,43,29.9878134679
-132,44,30.9429237525
-132,45,32.0250645393
-132,46,33.2036451252
-132,47,34.1636397302
-132,48,34.127651499
-132,49,31.7651918316
-132,50,26.8924075501
-132,51,21.167840979
-132,52,17.3141245042
-132,53,17.0451918323
-132,54,19.6890713261
-132,55,23.304708049
-132,56,26.0595981161
-132,57,27.5865363614
-132,58,28.1143738168
-132,59,28.1041572193
-132,60,27.8637320849
-131,30,37.0310700908
-131,31,40.916692791
-131,32,44.2582596178
-131,33,46.060388744
-131,34,45.8572170932
-131,35,44.4061628812
-131,36,42.6892181371
-131,37,40.8562660324
-131,38,38.4245309468
-131,39,35.1395835456
-131,40,32.0125190916
-131,41,29.9684522628
-131,42,29.6851789322
-131,43,30.5148070905
-131,44,31.6942051131
-131,45,32.5925597972
-131,46,33.1944486769
-131,47,33.585740214
-131,48,33.2138260073
-131,49,31.0280253892
-131,50,26.7894910113
-131,51,21.7614942155
-131,52,18.4425514996
-131,53,18.0358387601
-131,54,20.3631806706
-131,55,23.3491906054
-131,56,25.873664655
-131,57,27.2752082455
-131,58,27.7305279565
-131,59,27.7893921717
-131,60,27.5918058761
-130,30,35.7709460922
-130,31,38.9361733766
-130,32,42.0466949709
-130,33,44.1221231898
-130,34,44.7788919225
-130,35,44.4423583503
-130,36,43.6323183842
-130,37,42.1481771742
-130,38,39.3807786951
-130,39,35.3252425494
-130,40,31.392569971
-130,41,29.0938704613
-130,42,28.8025018946
-130,43,29.5958632581
-130,44,30.4485357837
-130,45,30.7009136999
-130,46,30.6139424162
-130,47,30.5826910992
-130,48,30.1435727861
-130,49,28.6232878315
-130,50,25.6093921753
-130,51,22.1533790146
-130,52,19.8345868508
-130,53,19.6552693655
-130,54,21.4436258966
-130,55,23.909191968
-130,56,25.9539475445
-130,57,27.054264807
-130,58,27.4221516976
-130,59,27.5304093606
-130,60,27.3808320127
-129,30,35.0112389535
-129,31,37.0785072427
-129,32,39.5188061218
-129,33,41.7017006195
-129,34,43.0551367363
-129,35,43.6302795027
-129,36,43.4228158768
-129,37,42.0275871504
-129,38,38.8914509388
-129,39,34.2678937183
-129,40,29.8254040116
-129,41,27.0320461865
-129,42,26.2865136643
-129,43,26.7520781156
-129,44,26.9981906175
-129,45,26.5768586253
-129,46,25.9874079631
-129,47,25.7370567388
-129,48,25.7126732683
-129,49,25.1819043208
-129,50,23.9007037407
-129,51,22.1992465439
-129,52,21.1212857209
-129,53,21.4048941073
-129,54,22.8967257902
-129,55,24.7216396878
-129,56,26.1494470552
-129,57,26.9297840734
-129,58,27.2455545179
-129,59,27.3298826804
-129,60,27.2428674034
-128,30,35.225401092
-128,31,36.0442820687
-128,32,37.6405251122
-128,33,39.7412913876
-128,34,41.6093539853
-128,35,42.6696400002
-128,36,42.5603386522
-128,37,40.7696808774
-128,38,37.0494944253
-128,39,31.9639874696
-128,40,27.0107271656
-128,41,23.9098603587
-128,42,22.6415480893
-128,43,22.4229528309
-128,44,21.9467013794
-128,45,21.1554164617
-128,46,20.3895548285
-128,47,20.5259314266
-128,48,21.3519862504
-128,49,22.1191737288
-128,50,22.4385140847
-128,51,22.3412653426
-128,52,22.4136806833
-128,53,23.0728386935
-128,54,24.2847756647
-128,55,25.4644518051
-128,56,26.4515084244
-128,57,27.0056797381
-128,58,27.1555845184
-128,59,27.2171674475
-128,60,27.1651265563
-127,30,36.3173556374
-127,31,36.0953289597
-127,32,36.879425156
-127,33,38.9117970691
-127,34,41.0783108854
-127,35,42.2630496107
-127,36,41.6952003527
-127,37,39.0887288529
-127,38,34.5979614059
-127,39,29.0722538634
-127,40,23.7383009928
-127,41,20.1460396199
-127,42,18.4704849227
-127,43,17.6448113674
-127,44,16.6797978218
-127,45,15.7061816419
-127,46,15.4222051633
-127,47,16.3091001026
-127,48,18.1270191137
-127,49,20.0735149282
-127,50,21.617781288
-127,51,22.7354124053
-127,52,23.5497078049
-127,53,24.4102161957
-127,54,25.3439982615
-127,55,26.0648317546
-127,56,26.722741892
-127,57,27.0476809809
-127,58,27.1599461487
-127,59,27.1574497019
-127,60,27.0936826437
-126,30,37.8028287373
-126,31,36.8020827916
-126,32,37.2196302655
-126,33,39.270255125
-126,34,41.6449608735
-126,35,42.77377813
-126,36,41.5349043972
-126,37,37.8803160868
-126,38,32.4518251644
-126,39,26.2348681536
-126,40,20.6917398299
-126,41,16.8638429893
-126,42,14.8376550384
-126,43,13.5124240874
-126,44,12.3232287069
-126,45,11.5181750594
-126,46,11.8123362099
-126,47,13.7734876937
-126,48,16.6115237742
-126,49,19.4271274592
-126,50,21.6950393376
-126,51,23.3488297069
-126,52,24.5103384473
-126,53,25.4183743604
-126,54,26.0642283171
-126,55,26.6195349309
-126,56,26.969944114
-126,57,27.0386503621
-126,58,27.1391482938
-126,59,27.0920196249
-126,60,27.1345293574
-125,30,39.1716135347
-125,31,37.5470990333
-125,32,37.8025404743
-125,33,40.1432090447
-125,34,43.0003268957
-125,35,44.0331137896
-125,36,42.0074114637
-125,37,37.2108141736
-125,38,30.9213755186
-125,39,24.3123154336
-125,40,18.7135864106
-125,41,14.8644945033
-125,42,12.5893389973
-125,43,11.0590612043
-125,44,9.86051648101
-125,45,9.48645479321
-125,46,10.4774399067
-125,47,13.1540903209
-125,48,16.6288550998
-125,49,19.891201286
-125,50,22.4592242632
-125,51,24.2098701899
-125,52,25.3508257528
-125,53,26.1051680617
-125,54,26.5741286433
-125,55,26.8969541595
-125,56,27.0765575038
-125,57,27.1238743695
-125,58,27.1245129025
-125,59,27.0839594678
-125,60,27.1179286783
-124,30,39.6951198693
-124,31,37.8805364905
-124,32,38.068283045
-124,33,40.7494535767
-124,34,43.9746050794
-124,35,45.0836830261
-124,36,42.5983381168
-124,37,37.1532472679
-124,38,30.302460598
-124,39,23.5237070206
-124,40,18.1308298732
-124,41,14.4673459477
-124,42,12.2313060769
-124,43,10.8220423419
-124,44,9.83093185579
-124,45,9.76148527859
-124,46,11.1725890565
-124,47,14.160818991
-124,48,17.8177214376
-124,49,21.1288879449
-124,50,23.559886014
-124,51,25.0553332239
-124,52,25.9934930762
-124,53,26.5282673484
-124,54,26.8673109889
-124,55,27.0543189905
-124,56,27.051238242
-124,57,27.1107289567
-124,58,27.1070815917
-124,59,27.0939310428
-124,60,27.0927018438
-123,30,38.8764751827
-123,31,36.8748706604
-123,32,37.1558052475
-123,33,40.2483553784
-123,34,43.9252950881
-123,35,45.2622542099
-123,36,42.7256364158
-123,37,37.1179272342
-123,38,30.2330682624
-123,39,23.8902672683
-123,40,18.8682388417
-123,41,15.5870192318
-123,42,13.6681088524
-123,43,12.4437037612
-123,44,11.6844361936
-123,45,11.7853941788
-123,46,13.3501052439
-123,47,16.1980512459
-123,48,19.5698193515
-123,49,22.5291555035
-123,50,24.5711714816
-123,51,25.8059602721
-123,52,26.4750967312
-123,53,26.8314143672
-123,54,27.03939214
-123,55,27.0995991925
-123,56,27.0933599743
-123,57,27.1191873067
-123,58,27.0867941862
-123,59,27.1613152994
-123,60,27.0945419829
-122,30,36.8804424411
-122,31,34.7923480539
-122,32,35.1877291978
-122,33,38.4592068134
-122,34,42.4639174668
-122,35,44.023297482
-122,36,41.845328244
-122,37,36.7037320943
-122,38,30.428006122
-122,39,24.7681291847
-122,40,20.4372499648
-122,41,17.7599417014
-122,42,16.1441255091
-122,43,15.2130814917
-122,44,14.7434445773
-122,45,14.9470871652
-122,46,16.3296670896
-122,47,18.7352741625
-122,48,21.4849675059
-122,49,23.8566598676
-122,50,25.4369883005
-122,51,26.3359196976
-122,52,26.8175980559
-122,53,27.0022260563
-122,54,27.0843211701
-122,55,27.0676355364
-122,56,27.0957818368
-122,57,27.0788483134
-122,58,27.1368404181
-122,59,27.1020490315
-122,60,27.0979827734
-121,30,34.3185111169
-121,31,32.1992161744
-121,32,32.5358862552
-121,33,35.6912332132
-121,34,39.6916533118
-121,35,41.557957887
-121,36,40.0235073513
-121,37,35.7197319064
-121,38,30.4733004734
-121,39,25.792958817
-121,40,22.3856555605
-121,41,20.190168141
-121,42,19.0662000101
-121,43,18.3641911782
-121,44,18.0707646305
-121,45,18.3958034306
-121,46,19.3951122142
-121,47,21.1803346475
-121,48,23.2349625234
-121,49,24.9090161993
-121,50,26.0719718688
-121,51,26.7053369652
-121,52,26.9684146949
-121,53,27.0635000783
-121,54,27.0361597892
-121,55,27.1025637451
-121,56,27.1534434238
-121,57,27.1193190681
-121,58,27.1450655554
-121,59,27.0980894407
-121,60,27.0980269911
-120,30,31.6420626841
-120,31,29.6819252609
-120,32,29.9093955242
-120,33,32.7328624283
-120,34,36.3759933769
-120,35,38.3856100096
-120,36,37.4409610891
-120,37,34.2409585051
-120,38,30.1809485719
-120,39,26.5958809078
-120,40,24.1220221605
-120,41,22.5436053783
-120,42,21.6593285052
-120,43,21.2487835523
-120,44,21.0516178716
-120,45,21.3233316725
-120,46,22.0906958714
-120,47,23.2966227883
-120,48,24.6185766765
-120,49,25.7493388271
-120,50,26.4984798384
-120,51,26.8905345636
-120,52,27.0325723014
-120,53,27.0388057719
-120,54,27.0884064275
-120,55,27.1034731222
-120,56,27.1235575514
-120,57,27.1109287617
-120,58,27.0960386638
-120,59,27.0981336585
-120,60,27.0980712089
-119,30,29.4644340745
-119,31,27.6772567435
-119,32,27.8228957964
-119,33,30.1560189847
-119,34,33.2164381812
-119,35,35.0508744524
-119,36,34.7238935876
-119,37,32.5630571031
-119,38,29.7035603372
-119,39,27.1632589796
-119,40,25.4034635192
-119,41,24.3144741988
-119,42,23.7963599622
-119,43,23.522323425
-119,44,23.4419995239
-119,45,23.5499665609
-119,46,24.0864347671
-119,47,24.8133989344
-119,48,25.6398811872
-119,49,26.2950059226
-119,50,26.755221643
-119,51,26.9761051181
-119,52,27.0185031849
-119,53,27.0735504777
-119,54,27.088143127
-119,55,27.113351168
-119,56,27.1078319827
-119,57,27.0957910734
-119,58,27.0982403258
-119,59,27.0981778762
-119,60,27.0981154266
-118,30,27.9710803421
-118,31,26.4964336243
-118,32,26.4925747326
-118,33,28.2257630869
-118,34,30.6454991656
-118,35,32.2541296488
-118,36,32.205513275
-118,37,30.89544606
-118,38,29.0177970846
-118,39,27.3968346184
-118,40,26.2134118301
-118,41,25.6282045066
-118,42,25.324248777
-118,43,25.1383070726
-118,44,25.03529025
-118,45,25.1178174035
-118,46,25.3200498512
-118,47,25.798378245
-118,48,26.2823287303
-118,49,26.6274372475
-118,50,26.8911332427
-118,51,27.0263068873
-118,52,27.0571225433
-118,53,27.098243358
-118,54,27.1441318858
-118,55,27.1243309926
-118,56,27.094240243
-118,57,27.0983469931
-118,58,27.0982845435
-118,59,27.0982220939
-118,60,27.0981596444
-117,30,27.1707994983
-117,31,26.0199830434
-117,32,25.9518485589
-117,33,27.1302365955
-117,34,28.826251455
-117,35,30.0569238201
-117,36,30.2539052349
-117,37,29.5202575461
-117,38,28.3952063917
-117,39,27.3234751395
-117,40,26.6920526919
-117,41,26.3032617369
-117,42,26.1883854017
-117,43,26.1246458134
-117,44,26.0679834751
-117,45,26.1070808041
-117,46,26.2130522983
-117,47,26.4199379652
-117,48,26.6118842987
-117,49,26.832410796
-117,50,26.9865942338
-117,51,27.0551009936
-117,52,27.1064596417
-117,53,27.0947191211
-117,54,27.0939185707
-117,55,27.0985161099
-117,56,27.0984536604
-117,57,27.0983912108
-117,58,27.0983287612
-117,59,27.0982663117
-117,60,27.0982038621
-116,30,26.813809277
-116,31,25.9888869387
-116,32,25.9617744804
-116,33,26.672412908
-116,34,27.7917793294
-116,35,28.6416961858
-116,36,28.8525738825
-116,37,28.4802726479
-116,38,27.8822171909
-116,39,27.3530779051
-116,40,26.970138083
-116,41,26.7722327599
-116,42,26.6533968191
-116,43,26.6251634313
-116,44,26.6389926771
-116,45,26.6645308733
-116,46,26.693032733
-116,47,26.7428077984
-116,48,26.9073643156
-116,49,26.9867575418
-116,50,27.0503177671
-116,51,27.1182663622
-116,52,27.1159095015
-116,53,27.0986852268
-116,54,27.0986227772
-116,55,27.0985603277
-116,56,27.0984978781
-116,57,27.0984354286
-116,58,27.098372979
-116,59,27.0983105294
-116,60,27.0982480799
