-143,58,39.9854611962
-143,59,36.0407559984
-143,60,34.3868936383
-142,30,50.5960779828
-142,31,50.303881168
-142,32,48.4161243111
-142,33,45.3493025711
-142,34,41.8516561822
-142,35,38.382743439
-142,36,35.346658497
-142,37,33.3032038326
-142,38,32.8993012103
-142,39,34.5004449376
-142,40,37.4828863126
-142,41,40.5590420773
-142,42,42.4892255923
-142,43,42.8536230276
-142,44,42.1586045267
-142,45,41.4124039647
-142,46,41.3977372925
-142,47,42.2559465596
-142,48,43.1356848569
-142,49,43.1109595918
-142,50,42.1550497506
-142,51,41.2538510298
-142,52,41.6463331875
-142,53,43.7944245288
-142,54,46.8034102563
-142,55,48.8712743591
-142,56,48.4461794258
-142,57,45.3471493805
-142,58,40.9518892608
-142,59,37.2382920997
-142,60,35.5648904318
-141,30,50.6426808293
-141,31,50.7066908751
-141,32,49.2991415854
-141,33,46.7166417024
-141,34,43.4812141689
-141,35,40.0690876981
-141,36,37.0177584411
-141,37,34.9837157192
-141,38,34.6702770366
-141,39,36.2363560149
-141,40,39.0065351457
-141,41,41.6343111075
-141,42,43.0583119842
-141,43,42.9796665052
-141,44,41.8739874017
-141,45,40.6865801346
-141,46,40.090226471
-141,47,40.190454558
-141,48,40.3914638634
-141,49,40.1405658155
-141,50,39.4393775551
-141,51,39.0878905055
-141,52,39.9624665759
-141,53,42.3809315621
-141,54,45.5648677803
-141,55,47.933167528
-141,56,48.0139159451
-141,57,45.5135636743
-141,58,41.6397322002
-141,59,38.2509486271
-141,60,36.6819304684
-140,30,50.4090456832
-140,31,50.7030140967
-140,32,49.668689286
-140,33,47.534286279
-140,34,44.7533199489
-140,35,41.7519678688
-140,36,39.012689394
-140,37,37.2119724737
-140,38,36.9252721787
-140,39,38.298719018
-140,40,40.5556588636
-140,41,42.5604224724
-140,42,43.4160679831
-140,43,42.9383382915
-140,44,41.6091144909
-140,45,40.2149086896
-140,46,39.2481712541
-140,47,38.8232106331
-140,48,38.5478449341
-140,49,38.2254020407
-140,50,38.013751485
-140,51,38.3425978309
-140,52,39.691832859
-140,53,42.1301032592
-140,54,45.0814214247
-140,55,47.325830519
-140,56,47.6020210231
-140,57,45.5258133051
-140,58,42.1369866654
-140,59,39.0970659446
-140,60,37.6721174878
-139,30,49.8777831124
-139,31,50.228495585
-139,32,49.379487403
-139,33,47.5758416484
-139,34,45.2653249395
-139,35,42.7961176014
-139,36,40.6237816639
-139,37,39.2311749162
-139,38,39.1022760544
-139,39,40.2409212598
-139,40,41.9702480776
-139,41,43.3058037277
-139,42,43.630245276
-139,43,42.9257079105
-139,44,41.6040772752
-139,45,40.2339957658
-139,46,39.2113380947
-139,47,38.528838555
-139,48,38.0454844977
-139,49,37.8803750647
-139,50,38.2499849206
-139,51,39.2809611071
-139,52,40.9318855762
-139,53,43.0801178072
-139,54,45.419182186
-139,55,47.1513163338
-139,56,47.3049594838
-139,57,45.5001273218
-139,58,42.5193802485
-139,59,39.8244047701
-139,60,38.5288442907
-138,30,49.1354742879
-138,31,49.3790756255
-138,32,48.5183166862
-138,33,46.8896972651
-138,34,44.9345399674
-138,35,43.072974041
-138,36,41.5574613645
-138,37,40.6994566915
-138,38,40.824750384
-138,39,41.8295453379
-138,40,43.1460865303
-138,41,43.9589377248
-138,42,43.9092312635
-138,43,43.0886529571
-138,44,41.9402301254
-138,45,40.8927534224
-138,46,40.042832541
-138,47,39.3732639812
-138,48,38.9216976133
-138,49,39.0250303528
-138,50,39.9096039516
-138,51,41.413984402
-138,52,43.0969780794
-138,53,44.6728258473
-138,54,46.1127581785
-138,55,47.1149070882
-138,56,47.0119066108
-138,57,45.4047490556
-138,58,42.8156280071
-138,59,40.4842500842
-138,60,39.3254030464
-137,30,48.3069188924
-137,31,48.325444117
-137,32,47.3268378401
-137,33,45.715495278
-137,34,44.1029816026
-137,35,42.8107430416
-137,36,41.9664297176
-137,37,41.7207467164
-137,38,42.1820738716
-137,39,43.1690230098
-137,40,44.2095675183
-137,41,44.6541313286
-137,42,44.3496862395
-137,43,43.5545647987
-137,44,42.6577461805
-137,45,42.0328532928
-137,46,41.5446697415
-137,47,41.0440980836
-137,48,40.7210712304
-137,49,41.0272220938
-137,50,42.1513505555
-137,51,43.7199103809
-137,52,45.0321554348
-137,53,45.827107234
-137,54,46.324465202
-137,55,46.6779611378
-137,56,46.4078725753
-137,57,45.0972413739
-137,58,43.0037007351
-137,59,41.0632734144
-137,60,40.0622068448
-136,30,47.5601401178
-136,31,47.2975313739
-136,32,46.0489113027
-136,33,44.4397435748
-136,34,43.1438791251
-136,35,42.4635531543
-136,36,42.2984291955
-136,37,42.614091001
-136,38,43.3813879387
-136,39,44.4114833865
-136,40,45.2839707495
-136,41,45.4937001628
-136,42,45.0289173442
-136,43,44.2817651886
-136,44,43.7023537869
-136,45,43.4621081406
-136,46,43.2984111569
-136,47,43.0088205961
-136,48,42.7267533361
-136,49,42.9492724799
-136,50,43.8380029486
-136,51,44.8997075324
-136,52,45.4694598883
-136,53,45.4223507913
-136,54,45.2388326221
-136,55,45.26570414
-136,56,45.1839918403
-136,57,44.4229541859
-136,58,42.9723905292
-136,59,41.520537274
-136,60,40.7221486433
-135,30,47.0537878699
-135,31,46.4801303231
-135,32,44.9463378191
-135,33,43.3366985594
-135,34,42.4178344194
-135,35,42.3728908531
-135,36,42.8881622904
-135,37,43.6948811431
-135,38,44.6569219275
-135,39,45.6678644992
-135,40,46.3882842121
-135,41,46.4575396369
-135,42,45.8824818112
-135,43,45.1575228278
-135,44,44.8206159883
-135,45,44.9008199248
-135,46,44.9446287761
-135,47,44.6813051665
-135,48,44.1952159693
-135,49,43.9022665122
-135,50,43.9412831728
-135,51,43.9322306636
-135,52,43.4716188252
-135,53,42.7356126187
-135,54,42.3560996487
-135,55,42.6606519944
-135,56,43.235629101
-135,57,43.3030403628
-135,58,42.6820335124
-135,59,41.8085476044
-135,60,41.2568117792
-134,30,47.0081978848
-134,31,45.9595331844
-134,32,44.1036334711
-134,33,42.4703254828
-134,34,41.9836384767
-134,35,42.6533221731
-134,36,43.8495833142
-134,37,44.9766709831
-134,38,45.9376631294
-134,39,46.8030580312
-134,40,47.3655237895
-134,41,47.3220419901
-134,42,46.6530386005
-134,43,46.0066015221
-134,44,45.7802705132
-134,45,46.0013391574
-134,46,46.0789533113
-134,47,45.6089977193
-134,48,44.5870090301
-134,49,43.3167248793
-134,50,41.968272762
-134,51,40.4751373018
-134,52,38.8948492591
-134,53,37.7799023294
-134,54,37.8062560416
-134,55,39.0296275026
-134,56,40.7237454026
-134,57,41.8819814577
-134,58,42.1710846478
-134,59,41.9172786701
-134,60,41.6416532396
-133,30,47.4185382964
-133,31,45.8926313838
-133,32,43.5304166549
-133,33,41.7773566055
-133,34,41.7231130661
-133,35,43.1064716719
-133,36,44.9046786081
-133,37,46.2044894334
-133,38,46.9389795357
-133,39,47.4730365862
-133,40,47.8183324731
-133,41,47.730447566
-133,42,47.1188100913
-133,43,46.4967348369
-133,44,46.3245709333
-133,45,46.5017760913
-133,46,46.4164464294
-133,47,45.4995498983
-133,48,43.6729196914
-133,49,41.1544198863
-133,50,38.1825252866
-133,51,35.0537664772
-133,52,32.4915371761
-133,53,31.4088867258
-133,54,32.3736454864
-133,55,34.9800467473
-133,56,38.0360871956
-133,57,40.3823552808
-133,58,41.5596222013
-133,59,41.8824407522
-133,60,41.8812616402
-132,30,48.2465738184
-132,31,46.1893115277
-132,32,43.2500308048
-132,33,41.2492622609
-132,34,41.4330536111
-132,35,43.4377285698
-132,36,45.6952915132
-132,37,46.965568451
-132,38,47.2205135037
-132,39,47.2461914693
-132,40,47.371333605
-132,41,47.3495917068
-132,42,46.935557663
-132,43,46.4270072181
-132,44,46.1930592908
-132,45,46.1757873139
-132,46,45.7487146127
-132,47,44.2737225113
-132,48,41.6234273463
-132,49,37.8938706411
-132,50,33.4301342834
-132,51,28.943844069
-132,52,25.7280019479
-132,53,25.0376940767
-132,54,27.2088189579
-132,55,31.2950216718
-132,56,35.7052340886
-132,57,39.0938142789
-132,58,41.0032384102
-132,59,41.7835386281
-132,60,42.0172596479
-131,30,49.3022231986
-131,31,46.7020309088
-131,32,43.1358153862
-131,33,40.7952203093
-131,34,41.1339371056
-131,35,43.5482880723
-131,36,46.0384495873
-131,37,46.9922489924
-131,38,46.5056132605
-131,39,45.8158941982
-131,40,45.6995582765
-131,41,45.9066193383
-131,42,45.8701994008
-131,43,45.5670147984
-131,44,45.2922002823
-131,45,44.9662798686
-131,46,44.1051825638
-131,47,42.1398442397
-131,48,38.8801485089
-131,49,34.3700249153
-131,50,28.955079783
-131,51,23.6847682217
-131,52,20.2766737622
-131,53,20.1613568005
-131,54,23.4335762498
-131,55,28.7548888667
-131,56,34.1511191154
-131,57,38.2472053987
-131,58,40.6186153276
-131,59,41.6899337892
-131,60,42.07642197
-130,30,50.1268864962
-130,31,47.1219552334
-130,32,43.0802112686
-130,33,40.462370596
-130,34,40.8508328771
-130,35,43.4812762078
-130,36,45.9270263806
-130,37,46.279302041
-130,38,44.8058897569
-130,39,43.2263764373
-130,40,42.8295663946
-130,41,43.3817909988
-130,42,43.9331323162
-130,43,43.9675521495
-130,44,43.6284353739
-130,45,42.9559941388
-130,46,41.6784302289
-130,47,39.4312401078
-130,48,36.0147130397
-130,49,31.4100539383
-130,50,25.8658172764
-130,51,20.5582590785
-130,52,17.3881179734
-130,53,17.828059846
-130,54,21.8463503182
-130,55,27.7837416034
-130,56,33.6044222467
-130,57,37.9423354161
-130,58,40.4745719921
-130,59,41.6636643959
-130,60,42.1142119435
-129,30,50.1459818544
-129,31,47.0071825752
-129,32,42.8821015326
-129,33,40.2973920804
-129,34,40.8132101175
-129,35,43.4939762923
-129,36,45.6322834385
-129,37,45.1484173094
-129,38,42.482052652
-129,39,39.8810670953
-129,40,39.1290266976
-129,41,40.0679967141
-129,42,41.3231760468
-129,43,41.8491641269
-129,44,41.5188548602
-129,45,40.5160228441
-129,46,38.956479834
-129,47,36.710986119
-129,48,33.6802766643
-129,49,29.657972397
-129,50,24.7744924378
-129,51,20.1243947103
-129,52,17.5196675234
-129,53,18.3735243925
-129,54,22.5456289657
-129,55,28.4168852346
-129,56,34.0307812692
-129,57,38.1485380778
-129,58,40.5573604434
-129,59,41.7073467733
-129,60,42.1419612075
-128,30,48.8396199226
-128,31,45.9397923097
-128,32,42.2984843844
-128,33,40.2607387413
-128,34,41.1493862849
-128,35,43.8491637811
-128,36,45.5275505132
-128,37,44.0823111023
-128,38,40.1628086648
-128,39,36.4827650846
-128,40,35.2775937798
-128,41,36.535140759
-128,42,38.4869452703
-128,43,39.5548758021
-128,44,39.3132309309
-128,45,38.1574203746
-128,46,36.4903114974
-128,47,34.551384149
-128,48,32.284145958
-128,49,29.3703590231
-128,50,25.743351957
-128,51,22.1845944501
-128,52,20.2662146345
-128,53,21.2881132612
-128,54,25.1107837689
-128,55,30.3059840572
-128,56,35.1906959051
-128,57,38.7402035136
-128,58,40.8083697213
-128,59,41.7934379188
-128,60,42.1809464663
-127,30,46.0817724001
-127,31,43.737750712
-127,32,41.179506324
-127,33,40.2638100119
-127,34,41.8569908823
-127,35,44.643380854
-127,36,45.8366213747
-127,37,43.4835697852
-127,38,38.4496476361
-127,39,33.7762018771
-127,40,32.0744699244
-127,41,33.4521556589
-127,42,35.952252874
-127,43,37.5124297156
-127,44,37.4964719565
-127,45,36.3463639824
-127,46,34.7776301878
-127,47,33.3404846385
-127,48,32.0256432754
-127,49,30.4298281815
-127,50,28.2068406202
-127,51,25.8709775809
-127,52,24.6443058923
-127,53,25.6058530859
-127,54,28.7226428107
-127,55,32.8717602728
-127,56,36.7353884975
-127,57,39.5271336149
-127,58,41.1549609406
-127,59,41.9217758957
-127,60,42.2191428706
-126,30,42.1319790722
-126,31,40.6340911611
-126,32,39.6177053146
-126,33,40.2653967191
-126,34,42.8203337984
-126,35,45.7804333346
-126,36,46.566810692
-126,37,43.5262991415
-126,38,37.7119161034
-126,39,32.3089136903
-126,40,30.1220977885
-126,41,31.4163080566
-126,42,34.1776279322
-126,43,36.1315980685
-126,44,36.3833161579
-126,45,35.3873768556
-126,46,34.1110183979
-126,47,33.2332206602
-126,48,32.8151189896
-126,49,32.3874625389
-126,50,31.4317444448
-126,51,30.1619279555
-126,52,29.4890092609
-126,53,30.266015005
-126,54,32.5353745247
-126,55,35.5288794443
-126,56,38.3202577796
-126,57,40.3276570957
-126,58,41.4986509671
-126,59,42.0421095385
-126,60,42.2369509844
-125,30,37.7699815652
-125,31,37.2606189586
-125,32,37.975419233
-125,33,40.3302566769
-125,34,43.8950026145
-125,35,47.0351236893
-125,36,47.5228732265
-125,37,44.1133605552
-125,38,37.9858787695
-125,39,32.2563549857
-125,40,29.7098751625
-125,41,30.725884779
-125,42,33.4518531286
-125,43,35.5927682387
-125,44,36.1152249936
-125,45,35.4125199034
-125,46,34.4878269819
-125,47,34.1139409029
-125,48,34.3514367489
-125,49,34.7498982897
-125,50,34.6902136171
-125,51,34.2059099869
-125,52,33.8861440657
-125,53,34.4186412963
-125,54,35.8982338938
-125,55,37.8707377707
-125,56,39.7025276269
-125,57,41.036175803
-125,58,41.7888574169
-125,59,42.1394091051
-125,60,42.2867534523
-124,30,33.9939345595
-124,31,34.4487154394
-124,32,36.7661840026
-124,33,40.6247256893
-124,34,44.9873998472
-124,35,48.167480261
-124,36,48.4253151001
-124,37,44.9726467218
-124,38,39.0163665276
-124,39,33.4118544258
-124,40,30.7032549462
-124,41,31.3685799567
-124,42,33.7877608346
-124,43,35.8624112011
-124,44,36.5813022743
-124,45,36.22252877
-124,46,35.6611239981
-124,47,35.6340385508
-124,48,36.2389702908
-124,49,37.0274077271
-124,50,37.4692560319
-124,51,37.4376082888
-124,52,37.3272591337
-124,53,37.6203532048
-124,54,38.4845693282
-124,55,39.6369765811
-124,56,40.7485576763
-124,57,41.5499933998
-124,58,41.9905485531
-124,59,42.212000041
-124,60,42.3134665412
-123,30,31.6204737517
-123,31,32.9216426078
-123,32,36.4491917832
-123,33,41.3008719357
-123,34,46.0049234245
-123,35,48.9982021994
-123,36,49.017327151
-123,37,45.758965125
-123,38,40.3807820601
-123,39,35.3062184142
-123,40,32.6860300362
-123,41,32.9819052615
-123,42,34.9319030246
-123,43,36.7641007114
-123,44,37.540658041
-123,45,37.4614259037
-123,46,37.2223136121
-123,47,37.3981940909
-123,48,38.0926985716
-123,49,38.963182788
-123,50,39.5485245617
-123,51,39.7003869981
-123,52,39.6792434916
-123,53,39.8114278715
-123,54,40.2539827857
-123,55,40.8613162177
-123,56,41.4630348817
-123,57,41.8943710982
-123,58,42.1526671053
-123,59,42.2819240567
-123,60,42.3315335751
-122,30,31.0439828995
-122,31,32.9585556284
-122,32,37.1653713882
-122,33,42.3694894825
-122,34,46.9003065974
-122,35,49.4222247684
-122,36,49.1847196354
-122,37,46.2541092369
-122,38,41.7006517377
-122,39,37.4188243557
-122,40,35.0697490093
-122,41,35.08604367
-122,42,36.5103944533
-122,43,37.9769358233
-122,44,38.7202088236
-122,45,38.8184876255
-122,46,38.7785138109
-122,47,39.0391710713
-122,48,39.6621730378
-122,49,40.4195699007
-122,50,40.9316547191
-122,51,41.1028919034
-122,52,41.1106177187
-122,53,41.1461807077
-122,54,41.2988255719
-122,55,41.5893088181
-122,56,41.8922586779
-122,57,42.1295731918
-122,58,42.2509056308
-122,59,42.3171779044
-122,60,42.3546920543
-121,30,32.0975864554
-121,31,34.3614029051
-121,32,38.6931526334
-121,33,43.6350177451
-121,34,47.5623041063
-121,35,49.4301709736
-121,36,48.9038074478
-121,37,46.3493838519
-121,38,42.6873747268
-121,39,39.306703032
-121,40,37.3711903575
-121,41,37.2084773245
-121,42,38.1531361721
-121,43,39.2231079877
-121,44,39.8554883721
-121,45,40.0189581022
-121,46,40.0785401953
-121,47,40.3519437891
-121,48,40.8132288729
-121,49,41.3624412142
-121,50,41.7352010952
-121,51,41.8720075887
-121,52,41.863638926
-121,53,41.8496513461
-121,54,41.8909456895
-121,55,42.0133898521
-121,56,42.1537128994
-121,57,42.2436031161
-121,58,42.3054261309
-121,59,42.3355401594
-121,60,42.3546781389
-120,30,34.2209261881
-120,31,36.5570291996
-120,32,40.5514507558
-120,33,44.7828346355
-120,34,47.8448804539
-120,35,48.9865989812
-120,36,48.2217812131
-120,37,46.0494813993
-120,38,43.2569083492
-120,39,40.7336606313
-120,40,39.2614719374
-120,41,39.0283659609
-120,42,39.5884240063
-120,43,40.3007924338
-120,44,40.767873464
-120,45,40.9602634028
-120,46,41.0440507055
-120,47,41.2345549047
-120,48,41.5630254305
-120,49,41.9141025796
-120,50,42.1496740662
-120,51,42.2280043454
-120,52,42.2214401535
-120,53,42.1801041522
-120,54,42.1744739889
-120,55,42.2056720614
-120,56,42.2662748932
-120,57,42.307219019
-120,58,42.3330635183
-120,59,42.3546097476
-120,60,42.3546642234
-119,30,36.7155271967
-119,31,38.87551287
-119,32,42.2380299046
-119,33,45.5518528633
-119,34,47.6890758712
-119,35,48.1982892901
-119,36,47.2973774408
-119,37,45.5035804289
-119,38,43.4291219377
-119,39,41.6604501207
-119,40,40.626548731
-119,41,40.3838635315
-119,42,40.6826549117
-119,43,41.1141488404
-119,44,41.4293472341
-119,45,41.5818087423
-119,46,41.680136637
-119,47,41.7920575113
-119,48,42.0053852696
-119,49,42.1889981273
-119,50,42.3092329543
-119,51,42.3509562102
-119,52,42.3390549254
-119,53,42.2993168761
-119,54,42.2910205905
-119,55,42.3007809969
-119,56,42.3216816666
-119,57,42.3344822198
-119,58,42.3545413562
-119,59,42.3545958321
-119,60,42.354650308
-118,30,38.9564845671
-118,31,40.7936206466
-118,32,43.4057872909
-118,33,45.7874619062
-118,34,47.1167260001
-118,35,47.1728474917
-118,36,46.2519148877
-118,37,44.830262122
-118,38,43.3504187078
-118,39,42.1950722185
-118,40,41.4886627876
-118,41,41.2866412283
-118,42,41.4273728971
-118,43,41.6649580256
-118,44,41.8527447794
-118,45,41.9589176948
-118,46,42.030846122
-118,47,42.1158279246
-118,48,42.2209546411
-118,49,42.3177217033
-118,50,42.3724383046
-118,51,42.3974331094
-118,52,42.368431385
-118,53,42.350647805
-118,54,42.3392281178
-118,55,42.342932947
-118,56,42.343746989
-118,57,42.3544729649
-118,58,42.3545274408
-118,59,42.3545819166
-118,60,42.3546363925
-117,30,40.6446050914
-117,31,42.0902647718
-117,32,43.9482995832
-117,33,45.52687687
-117,34,46.2594543962
-117,35,46.050610929
-117,36,45.2256253633
-117,37,44.1672645675
-117,38,43.1677778139
-117,39,42.4235695018
-117,40,41.9787429452
-117,41,41.8241711309
-117,42,41.877265337
-117,43,41.9994665079
-117,44,42.1043170966
-117,45,42.170455953
-117,46,42.2045702251
-117,47,42.2750123306
-117,48,42.3245976413
-117,49,42.3692430698
-117,50,42.3915713211
-117,51,42.3812180264
-117,52,42.3738820636
-117,53,42.361860085
-117,54,42.3609298046
-117,55,42.3646181003
-117,56,42.3544045736
-117,57,42.3544590495
-117,58,42.3545135253
-117,59,42.3545680012
-117,60,42.354622477
-116,30,41.7056510326
-116,31,42.7424863579
-116,32,43.9789905061
-116,33,44.9450640662
-116,34,45.2922546686
-116,35,45.004801596
-116,36,44.3442437721
-116,37,43.5877634026
-116,38,42.9428630935
-116,39,42.4703757635
-116,40,42.2058828482
-116,41,42.107509626
-116,42,42.1256821937
-116,43,42.1888984805
-116,44,42.2407809356
-116,45,42.2732812056
-116,46,42.2972553197
-116,47,42.3304427336
-116,48,42.3459404998
-116,49,42.3770167226
-116,50,42.3778108994
-116,51,42.3812833196
-116,52,42.3763434423
-116,53,42.3773699342
-116,54,42.365152977
-116,55,42.3569661292
-116,56,42.3543906581
-116,57,42.354445134
-116,58,42.3544996099
-116,59,42.3545540857
-116,60,42.3546085616
