-140,40,116.918706615
-140,41,122.118217764
-140,42,122.345782536
-140,43,118.867118964
-140,44,114.418391077
-140,45,111.572164365
-140,46,111.792903324
-140,47,113.92603352
-140,48,115.356342897
-140,49,114.590428596
-140,50,112.474585848
-140,51,111.798338453
-140,52,113.434965843
-140,53,114.041917326
-140,54,108.618082148
-140,55,95.8679666838
-140,56,80.5577533634
-140,57,69.7927230606
-140,58,68.0516521075
-140,59,74.2702945997
-140,60,84.1782362604
-139,30,135.941578542
-139,31,139.597695463
-139,32,139.656567842
-139,33,135.827014524
-139,34,128.010538216
-139,35,116.770860109
-139,36,104.997231557
-139,37,97.4970784183
-139,38,97.9470406723
-139,39,105.806947943
-139,40,116.024552108
-139,41,123.051836966
-139,42,124.507435851
-139,43,121.302855831
-139,44,116.322489989
-139,45,112.881041064
-139,46,112.124338222
-139,47,113.257836704
-139,48,113.642571498
-139,49,111.838008922
-139,50,108.674408016
-139,51,107.088192373
-139,52,108.236199684
-139,53,108.80396747
-139,54,103.412984776
-139,55,90.4166549317
-139,56,74.6792518996
-139,57,64.3646849971
-139,58,63.9592731675
-139,59,72.2488030565
-139,60,84.0841032438
-138,30,134.293435905
-138,31,139.020357816
-138,32,141.41787582
-138,33,140.667128371
-138,34,135.234732099
-138,35,124.116866754
-138,36,109.715392463
-138,37,97.9205082122
-138,38,94.777699794
-138,39,101.413201302
-138,40,112.581110825
-138,41,121.634585512
-138,42,124.814771655
-138,43,122.36397096
-138,44,117.41766232
-138,45,113.361182507
-138,46,111.701659151
-138,47,111.907911298
-138,48,111.57901774
-138,49,108.670423859
-138,50,104.110561913
-138,51,100.772123506
-138,52,100.417010826
-138,53,100.499202318
-138,54,95.8370235663
-138,55,84.2574706424
-138,56,70.1599902117
-138,57,61.3003830201
-138,58,62.4323158079
-138,59,72.1296453258
-138,60,84.909807565
-137,30,131.641875888
-137,31,136.943031679
-137,32,141.524430261
-137,33,144.086973571
-137,34,141.798538814
-137,35,131.632898524
-137,36,115.107027814
-137,37,99.2864426565
-137,38,92.2295333157
-137,39,96.6297137828
-137,40,107.99420544
-137,41,118.757689368
-137,42,123.627809585
-137,43,122.244412138
-137,44,117.712427827
-137,45,113.194564592
-137,46,111.014647516
-137,47,110.665599412
-137,48,110.042296578
-137,49,106.424067466
-137,50,100.258233497
-137,51,94.3636760636
-137,52,91.5577065751
-137,53,90.6403714366
-137,54,87.1789674488
-137,55,78.4949380269
-137,56,67.8029948954
-137,57,61.6593321226
-137,58,64.3565287883
-137,59,74.6182433063
-137,60,87.169247308
-136,30,128.996431184
-136,31,134.434891375
-136,32,140.149963965
-136,33,145.005401305
-136,34,145.120291463
-136,35,136.383762934
-136,36,119.517514232
-136,37,101.27161973
-136,38,91.2689667068
-136,39,93.5201140997
-136,40,104.226210856
-136,41,115.66160369
-136,42,121.747313463
-136,43,121.2807307
-136,44,117.151065538
-136,45,112.773419344
-136,46,110.734600382
-136,47,110.638440491
-136,48,110.154474924
-136,49,106.261656392
-136,50,98.3845767123
-136,51,89.5780822834
-136,52,83.6201685959
-136,53,81.1896281765
-136,54,79.0264185629
-136,55,74.2249672734
-136,56,68.0336004696
-136,57,65.3612177331
-136,58,69.5462278941
-136,59,79.4672165794
-136,60,90.7998847999
-135,30,127.530455874
-135,31,132.230252335
-135,32,137.395996561
-135,33,142.256076011
-135,34,143.284923214
-135,35,136.411830191
-135,36,120.98481594
-135,37,103.434938498
-135,38,92.5545923403
-135,39,93.2413975864
-135,40,102.609877197
-135,41,113.361401966
-135,42,119.524385863
-135,43,119.654564676
-135,44,116.132719757
-135,45,112.436066399
-135,46,111.18851524
-135,47,112.077027577
-135,48,112.315399168
-135,49,108.444631507
-135,50,99.200235682
-135,51,87.5079796863
-135,52,78.2542080803
-135,53,73.9761865397
-135,54,72.9653281383
-135,55,71.9471129291
-135,56,70.5863766164
-135,57,71.429922632
-135,58,76.8141826351
-135,59,85.8209366219
-135,60,95.1637717698
-134,30,128.127572124
-134,31,131.17537182
-134,32,133.855738242
-134,33,135.94873945
-134,34,135.720386644
-134,35,130.197174848
-134,36,118.467591877
-134,37,104.692635447
-134,38,95.6753495135
-134,39,95.7234655716
-134,40,103.254932853
-134,41,111.979242087
-134,42,117.295424726
-134,43,117.463617595
-134,44,114.634549624
-134,45,112.086239603
-134,46,112.224535846
-134,47,114.303753675
-134,48,115.560896479
-134,49,111.93341997
-134,50,101.852033562
-134,51,87.9995414341
-134,52,76.0475391828
-134,53,70.1337629837
-134,54,69.7877192321
-134,55,71.9663178954
-134,56,74.7464403307
-134,57,78.6117903037
-134,58,84.6784892462
-134,59,92.3181181974
-134,60,99.4917577283
-133,30,130.616866904
-133,31,131.543783346
-133,32,130.07147197
-133,33,127.185486417
-133,34,123.478234488
-133,35,118.463569461
-133,36,111.552603695
-133,37,104.097891982
-133,38,99.1765527728
-133,39,99.668466628
-133,40,104.689231974
-133,41,110.790416819
-133,42,114.26587031
-133,43,114.352995552
-133,44,112.412342797
-133,45,111.359928967
-133,46,112.707749606
-133,47,116.025152984
-133,48,117.998468016
-133,49,114.588093191
-133,50,104.246901462
-133,51,89.515315663
-133,52,76.3424860199
-133,53,69.4985878805
-133,54,69.768596337
-133,55,74.1969612426
-133,56,79.8603960239
-133,57,85.7008478586
-133,58,91.875417837
-133,59,97.9739624081
-133,60,103.160700484
-132,30,133.649230273
-132,31,132.455792886
-132,32,126.533249771
-132,33,117.748837132
-132,34,109.289647072
-132,35,103.979342917
-132,36,101.716953768
-132,37,101.238959592
-132,38,101.537448981
-132,39,102.658292692
-132,40,105.044670275
-132,41,107.903621879
-132,42,109.633976089
-132,43,109.665503686
-132,44,109.028293844
-132,45,109.448744274
-132,46,111.95688214
-132,47,115.628264771
-132,48,117.374836019
-132,49,113.803028512
-132,50,103.784976433
-132,51,89.8250659082
-132,52,77.3547305957
-132,53,71.1337626298
-132,54,72.2256469763
-132,55,78.0352920842
-132,56,85.2018606679
-132,57,91.9185076337
-132,58,97.6546211668
-132,59,102.378386748
-132,60,105.828630335
-131,30,134.776824913
-131,31,132.098892089
-131,32,123.082202941
-131,33,109.733887598
-131,34,97.1679597642
-131,35,90.6487040638
-131,36,91.5463793529
-131,37,96.5178919027
-131,38,100.841525835
-131,39,102.190936391
-131,40,101.813565934
-131,41,101.61117169
-131,42,102.228521401
-131,43,102.981876906
-131,44,104.110869087
-131,45,106.081970359
-131,46,109.054156479
-131,47,112.053948064
-131,48,112.383507458
-131,49,107.906479633
-131,50,98.5600841791
-131,51,86.8046291451
-131,52,77.2495956297
-131,53,73.4580594041
-131,54,76.0428971591
-131,55,82.6493575296
-131,56,90.2211466636
-131,57,96.8380044177
-131,58,101.820996993
-131,59,105.304524361
-131,60,107.555795987
-130,30,131.419772558
-130,31,128.301714641
-130,32,118.8375875
-130,33,104.283617774
-130,34,89.8724944467
-130,35,82.2033701378
-130,36,83.9803333503
-130,37,91.230202837
-130,38,96.9110860391
-130,39,97.2847976982
-130,40,94.0612073613
-130,41,91.6087453652
-130,42,91.9396311605
-130,43,94.2062302609
-130,44,97.5213075711
-130,45,101.045413206
-130,46,103.878723543
-130,47,105.194531883
-130,48,103.070913145
-130,49,97.076505471
-130,50,88.5300404767
-130,51,80.0883355864
-130,52,74.9719736699
-130,53,75.0679100968
-130,54,79.8811441637
-130,55,87.2107190576
-130,56,94.6124201026
-130,57,100.535071834
-130,58,104.57523246
-130,59,107.090340268
-130,60,108.388248783
-129,30,122.502661182
-129,31,119.436250069
-129,32,112.505784233
-129,33,101.178270205
-129,34,88.5838320618
-129,35,80.7651809113
-129,36,81.2852056145
-129,37,86.9650121482
-129,38,90.7218935369
-129,39,88.4579765908
-129,40,82.5345396608
-129,41,78.61782565
-129,42,79.6622167475
-129,43,84.1701110395
-129,44,89.9338593202
-129,45,94.8248963128
-129,46,97.181261016
-129,47,96.1699797773
-129,48,91.1680060907
-129,49,83.3922487938
-129,50,75.6324924403
-129,51,70.8711250242
-129,52,70.8735058725
-129,53,75.5063640678
-129,54,82.9749429514
-129,55,91.0815445552
-129,56,98.1224078661
-129,57,103.1285349
-129,58,106.307023405
-129,59,108.07275681
-129,60,108.805625544
-128,30,108.674006905
-128,31,105.922710888
-128,32,103.516335158
-128,33,99.2262973637
-128,34,92.1857339336
-128,35,85.8844828457
-128,36,83.9754658719
-128,37,85.1437742669
-128,38,84.159764297
-128,39,77.9891006617
-128,40,69.7855594819
-128,41,65.1027046729
-128,42,67.4823075386
-128,43,74.4231150884
-128,44,82.4101103126
-128,45,88.4657596969
-128,46,90.3205831337
-128,47,87.2200159946
-128,48,79.6668001078
-128,49,70.2965531858
-128,50,63.2936958221
-128,51,61.8560249144
-128,52,66.5189095848
-128,53,75.3252040977
-128,54,85.309801856
-128,55,94.1644729575
-128,56,100.761018154
-128,57,104.975082648
-128,58,107.348371123
-128,59,108.528185984
-128,60,108.988688255
-127,30,93.5168019805
-127,31,90.3459668548
-127,32,93.0354021814
-127,33,97.0801820241
-127,34,97.9465671599
-127,35,94.8320423935
-127,36,90.5805382892
-127,37,86.098260281
-127,38,79.1281183648
-127,39,68.8706632099
-127,40,58.7325126677
-127,41,54.1696247387
-127,42,57.8219279681
-127,43,66.7437997214
-127,44,76.4656149576
-127,45,83.3025050029
-127,46,84.8708575975
-127,47,80.4231660553
-127,48,71.2621813783
-127,49,61.1582332652
-127,50,54.9830855571
-127,51,56.0279148729
-127,52,64.0355782471
-127,53,75.7171824759
-127,54,87.3998537249
-127,55,96.5919070973
-127,56,102.657047783
-127,57,106.170814361
-127,58,107.958353879
-127,59,108.754519198
-127,60,109.018068491
-126,30,81.8318768828
-126,31,77.3134905892
-126,32,83.0729093724
-126,33,94.4390053149
-126,34,102.935555313
-126,35,103.808360343
-126,36,98.3233352438
-126,37,88.9777348475
-126,38,76.9287607311
-126,39,63.4736653876
-126,40,52.2775963347
-126,41,48.125948649
-126,42,52.7941097663
-126,43,62.7429808828
-126,44,73.3323050769
-126,45,80.5805362815
-126,46,82.0507800893
-126,47,77.2696446526
-126,48,67.8327476921
-126,49,57.9798636297
-126,50,52.8449157103
-126,51,55.386997098
-126,52,64.8753536947
-126,53,77.7124317278
-126,54,89.7537166987
-126,55,98.6490001077
-126,56,104.078943599
-126,57,106.976299589
-126,58,108.317792916
-126,59,108.853446403
-126,60,109.104169319
-125,30,77.3155292637
-125,31,70.3709401498
-125,32,76.2661732283
-125,33,91.1975265909
-125,34,104.974000214
-125,35,109.820762137
-125,36,104.688861766
-125,37,93.0014651606
-125,38,77.9416663155
-125,39,62.7732430704
-125,40,51.7014437674
-125,41,48.1874228016
-125,42,53.1763707008
-125,43,63.1947084855
-125,44,73.6759054792
-125,45,80.7151573201
-125,46,82.2895479766
-125,47,77.9908556556
-125,48,69.5624134802
-125,49,60.9316658384
-125,50,56.8455609796
-125,51,59.9556112828
-125,52,69.3826778613
-125,53,81.5785834157
-125,54,92.5787326007
-125,55,100.526569365
-125,56,105.202595996
-125,57,107.536044564
-125,58,108.542904555
-125,59,108.901321893
-125,60,109.021577389
-124,30,80.2200007382
-124,31,70.5104938083
-124,32,73.6401372014
-124,33,87.8015069037
-124,34,103.326968528
-124,35,111.009543397
-124,36,107.672648729
-124,37,96.2429797783
-124,38,81.1067530404
-124,39,66.5101925412
-124,40,56.457597889
-124,41,53.7503887666
-124,42,58.6046358918
-124,43,67.6780988541
-124,44,77.1486639459
-124,45,83.4852899729
-124,46,85.2238135874
-124,47,81.9476538438
-124,48,75.1914563471
-124,49,68.3729712975
-124,50,65.3803403425
-124,51,68.3462016785
-124,52,76.5056539612
-124,53,86.7510680293
-124,54,95.9446148376
-124,55,102.422574985
-124,56,106.155597461
-124,57,107.923788719
-124,58,108.692886226
-124,59,108.861814884
-124,60,109.081397694
-123,30,87.0821843154
-123,31,74.9768514956
-123,32,73.9207018839
-123,33,84.1213089962
-123,34,98.4488974068
-123,35,107.509305148
-123,36,106.915976023
-123,37,98.2177223039
-123,38,85.5317117439
-123,39,73.2275082173
-123,40,65.0355138834
-123,41,63.0871713927
-123,42,67.3129757326
-123,43,74.8616540564
-123,44,82.6548777182
-123,45,88.0883590494
-123,46,89.7669730287
-123,47,87.6515192941
-123,48,82.8383127055
-123,49,77.948223103
-123,50,75.9300103252
-123,51,78.3306556633
-123,52,84.5892141335
-123,53,92.4097544826
-123,54,99.3736535841
-123,55,104.238923982
-123,56,107.033271087
-123,57,108.326405505
-123,58,108.806692085
-123,59,108.950451875
-123,60,109.068177939
-122,30,92.5040605879
-122,31,79.0893695557
-122,32,73.7781678295
-122,33,79.3071719403
-122,34,90.9115327643
-122,35,100.762839637
-122,36,103.419544859
-122,37,98.8008919952
-122,38,90.0870124378
-122,39,81.1527111818
-122,40,75.1778287918
-122,41,73.920409777
-122,42,77.295455427
-122,43,82.9656256578
-122,44,88.9740211024
-122,45,93.2204524156
-122,46,94.8456456732
-122,47,93.6566234492
-122,48,90.5690377851
-122,49,87.3991545237
-122,50,86.1388129333
-122,51,87.9284746114
-122,52,92.2932066661
-122,53,97.6893689353
-122,54,102.46619377
-122,55,105.784148603
-122,56,107.626035546
-122,57,108.513948875
-122,58,108.851551749
-122,59,109.031362286
-122,60,109.029534175
-121,30,91.8488738323
-121,31,78.251828506
-121,32,70.5298510534
-121,33,72.6617059644
-121,34,82.2413367996
-121,35,92.728522731
-121,36,98.6138908634
-121,37,98.46571797
-121,38,94.1137902794
-121,39,88.6905970952
-121,40,84.9729925318
-121,41,84.2902470216
-121,42,86.6914469114
-121,43,90.8077216183
-121,44,94.9864291202
-121,45,98.0753409261
-121,46,99.4235596406
-121,47,98.9350688929
-121,48,97.1491763588
-121,49,95.2979459974
-121,50,94.5496547658
-121,51,95.7394983565
-121,52,98.4979148717
-121,53,101.882378076
-121,54,104.893386475
-121,55,106.981795621
-121,56,108.162514308
-121,57,108.699762259
-121,58,108.960290764
-121,59,109.028797915
-121,60,109.029483404
-120,30,83.8367604159
-120,31,71.0524790622
-120,32,63.226616803
-120,33,64.4854220789
-120,34,73.6104442039
-120,35,85.296132879
-120,36,94.1440130281
-120,37,97.9199031578
-120,38,97.4384683575
-120,39,95.0279647448
-120,40,93.1001024572
-120,41,92.8400438937
-120,42,94.4836608253
-120,43,97.1897106783
-120,44,99.96402527
-120,45,102.048941616
-120,46,103.035707783
-120,47,102.908297643
-120,48,102.043063716
-120,49,101.020531477
-120,50,100.682525207
-120,51,101.358362734
-120,52,102.960835045
-120,53,104.923409763
-120,54,106.65017222
-120,55,107.852677924
-120,56,108.519323103
-120,57,108.880265246
-120,58,108.965645255
-120,59,109.028747145
-120,60,109.029432634
-119,30,70.9880264419
-119,31,59.6255146034
-119,32,53.7334572388
-119,33,56.4004465809
-119,34,66.6790211282
-119,35,79.8820172489
-119,36,91.0537884386
-119,37,97.6465316207
-119,38,99.9232888281
-119,39,99.780352887
-119,40,99.1390056494
-119,41,99.3037817598
-119,42,100.343248129
-119,43,101.942057435
-119,44,103.624343702
-119,45,104.888140721
-119,46,105.576585619
-119,47,105.620712474
-119,48,105.247728025
-119,49,104.766939959
-119,50,104.629374063
-119,51,105.026311998
-119,52,105.812786455
-119,53,106.868341608
-119,54,107.826355584
-119,55,108.425130802
-119,56,108.776328751
-119,57,108.914096811
-119,58,109.028010886
-119,59,109.028696374
-119,60,109.029381863
-118,30,58.1485790194
-118,31,48.4509607007
-118,32,45.4178555852
-118,33,50.6949069406
-118,34,62.8003175032
-118,35,77.3560524376
-118,36,89.877415935
-118,37,97.9824452706
-118,38,101.876576898
-118,39,103.035885718
-118,40,103.204927074
-118,41,103.547737041
-118,42,104.1345367
-118,43,105.051399399
-118,44,106.049728684
-118,45,106.756865007
-118,46,107.173342023
-118,47,107.284297542
-118,48,107.158525748
-118,49,106.924579027
-118,50,106.858366264
-118,51,107.046278858
-118,52,107.476402479
-118,53,107.976704442
-118,54,108.420619327
-118,55,108.728939395
-118,56,108.870854369
-118,57,108.962208163
-118,58,109.027960115
-118,59,109.028645604
-118,60,109.029331093
-117,30,49.941167185
-117,31,41.9438753332
-117,32,41.5442279498
-117,33,49.3451086572
-117,34,62.7845466575
-117,35,77.8598333126
-117,36,90.5438461254
-117,37,98.9913542969
-117,38,103.420536099
-117,39,105.132357705
-117,40,105.871156178
-117,41,106.115667871
-117,42,106.461045936
-117,43,107.015697592
-117,44,107.476995466
-117,45,107.89894547
-117,46,108.120687266
-117,47,108.200701142
-117,48,108.157054712
-117,49,108.079308377
-117,50,108.047355474
-117,51,108.117237973
-117,52,108.330145009
-117,53,108.554178838
-117,54,108.765713975
-117,55,108.844629231
-117,56,108.94944934
-117,57,109.027223856
-117,58,109.027909345
-117,59,109.028594833
-117,60,109.029280322
-116,30,48.6914988124
-116,31,42.4274633677
-116,32,43.9297933122
-116,33,52.9129337125
-116,34,66.6051216128
-116,35,80.9169421288
-116,36,92.711040586
-116,37,100.535514728
-116,38,104.866924054
-116,39,106.664747767
-116,40,107.332504521
-116,41,107.557318051
-116,42,107.801788087
-116,43,108.02594736
-116,44,108.292915638
-116,45,108.464174444
-116,46,108.577861735
-116,47,108.682220856
-116,48,108.642956593
-116,49,108.600000095
-116,50,108.605460333
-116,51,108.647958459
-116,52,108.73470321
-116,53,108.772914822
-116,54,108.879317263
-116,55,108.953398422
-116,56,109.026487596
-116,57,109.027173085
-116,58,109.027858574
-116,59,109.028544063
-116,60,109.029229552
