-141,32,104.867545485
-141,33,101.896050156
-141,34,100.723700092
-141,35,102.152082623
-141,36,106.966118371
-141,37,115.177284521
-141,38,124.339223297
-141,39,130.222927812
-141,40,129.602706461
-141,41,122.758071645
-141,42,112.382850298
-141,43,101.449550153
-141,44,92.2510593196
-141,45,86.1396333366
-141,46,83.8709037391
-141,47,85.3425813179
-141,48,88.1476956188
-141,49,88.5455400103
-141,50,85.1271755525
-141,51,78.9424062298
-141,52,71.849178327
-141,53,64.7920127916
-141,54,59.1208107039
-141,55,58.2617382324
-141,56,65.525219052
-141,57,79.2920876442
-141,58,93.3757366325
-141,59,101.57929242
-141,60,102.47506596
-140,30,105.685356825
-140,31,104.160154276
-140,32,101.686427085
-140,33,99.6954212113
-140,34,99.5661199937
-140,35,102.551823544
-140,36,109.432218229
-140,37,119.42850606
-140,38,129.1505538
-140,39,134.280247705
-140,40,132.570010752
-140,41,125.184402684
-140,42,114.730290944
-140,43,103.87275573
-140,44,94.3859353721
-140,45,87.753617859
-140,46,84.7408081607
-140,47,85.8075641767
-140,48,88.3904193989
-140,49,88.9765159063
-140,50,85.5938630125
-140,51,79.0627883188
-140,52,71.4631781505
-140,53,64.7773205216
-140,54,61.6112735511
-140,55,65.4781468191
-140,56,77.8062828919
-140,57,94.7855023692
-140,58,108.660094187
-140,59,113.998662597
-140,60,110.820279936
-139,30,101.033175726
-139,31,100.66107751
-139,32,99.4091684972
-139,33,99.0135244237
-139,34,100.105256684
-139,35,104.121218094
-139,36,111.444489739
-139,37,120.77567267
-139,38,128.833093298
-139,39,132.287764995
-139,40,129.917445215
-139,41,123.558714984
-139,42,114.877296486
-139,43,105.890341321
-139,44,97.2742283388
-139,45,90.6365510096
-139,46,87.1724158908
-139,47,87.8441663359
-139,48,89.9851840658
-139,49,90.6064393767
-139,50,87.3444243718
-139,51,81.0388379533
-139,52,73.7615587108
-139,53,68.0788761491
-139,54,67.3772473608
-139,55,75.0700396372
-139,56,91.1465708214
-139,57,109.93616606
-139,58,122.942904936
-139,59,125.034040843
-139,60,118.066588993
-138,30,97.5196644343
-138,31,98.0401100917
-138,32,98.3286931104
-138,33,98.8603455665
-138,34,100.651127395
-138,35,104.240044377
-138,36,110.046116163
-138,37,116.522747801
-138,38,121.380881279
-138,39,122.738537656
-138,40,120.96455775
-138,41,117.34712866
-138,42,112.766262685
-138,43,107.181822008
-138,44,100.50650176
-138,45,94.6933079309
-138,46,91.1802928652
-138,47,91.2139656831
-138,48,92.4326762913
-138,49,92.2444077056
-138,50,88.6981130726
-138,51,82.5612004051
-138,52,75.9605036982
-138,53,71.5256236118
-138,54,72.814041641
-138,55,82.9759876401
-138,56,101.144213374
-138,57,120.532863645
-138,58,132.333641797
-138,59,132.037145202
-138,60,122.495493563
-137,30,94.9743215024
-137,31,96.1681704775
-137,32,97.2012530319
-137,33,98.2804534437
-137,34,99.55264166
-137,35,101.492526134
-137,36,103.947938515
-137,37,106.157086782
-137,38,107.189309589
-137,39,107.217662173
-137,40,107.43161789
-137,41,108.488121651
-137,42,109.10321088
-137,43,107.83125181
-137,44,103.852372204
-137,45,99.1841956647
-137,46,96.1160556382
-137,47,95.3060972998
-137,48,95.0132758226
-137,49,92.8231089462
-137,50,87.8217238965
-137,51,81.3139929064
-137,52,75.3184262866
-137,53,72.0980788408
-137,54,74.7304317896
-137,55,85.942283862
-137,56,104.541903449
-137,57,123.601496213
-137,58,134.573075745
-137,59,133.366544758
-137,60,123.054564127
-136,30,93.001427933
-136,31,94.3953841591
-136,32,95.513491417
-136,33,96.1971760352
-136,34,96.1290038802
-136,35,95.4726493875
-136,36,94.0691124108
-136,37,91.9705064845
-136,38,90.0488692957
-136,39,89.9311491932
-136,40,93.1748973933
-136,41,99.2811108256
-136,42,105.104018554
-136,43,107.87903212
-136,44,106.607686544
-136,45,103.20873403
-136,46,100.590115576
-136,47,98.8286680423
-136,48,96.4444451675
-136,49,91.4696151233
-136,50,84.172322304
-136,51,76.7970022169
-136,52,71.3013131956
-136,53,69.1558500708
-136,54,72.4544479776
-136,55,83.3877816456
-136,56,100.960417104
-136,57,118.94241491
-136,58,129.526634288
-136,59,128.91192944
-136,60,119.759235095
-135,30,91.1646419608
-135,31,92.1214116084
-135,32,92.6777616268
-135,33,92.2677124564
-135,34,90.4918592787
-135,35,87.2714509937
-135,36,82.7584273463
-135,37,78.055782108
-135,38,75.055307362
-135,39,76.1773129307
-135,40,82.3979230123
-135,41,92.4412523212
-135,42,101.969433635
-135,43,107.199255746
-135,44,107.781758309
-135,45,105.733465048
-135,46,103.431170709
-135,47,100.803617241
-135,48,96.0839456666
-135,49,88.3385043849
-135,50,78.9709876601
-135,51,70.94811481
-135,52,66.1961421351
-135,53,64.969929845
-135,54,68.2060853316
-135,55,77.6177328407
-135,56,92.8440333791
-135,57,109.054623702
-135,58,119.339090153
-135,59,120.291156942
-135,60,113.597355815
-134,30,89.007558947
-134,31,89.1121238828
-134,32,88.4743938012
-134,33,86.726848595
-134,34,83.3178209755
-134,35,78.5095700194
-134,36,72.9267083769
-134,37,68.1571574596
-134,38,66.4449932915
-134,39,69.7511863021
-134,40,78.3024892709
-134,41,89.7108131318
-134,42,99.8837451854
-134,43,105.749042543
-134,44,106.905494518
-134,45,105.57014886
-134,46,103.378933915
-134,47,100.09465161
-134,48,93.6599568238
-134,49,84.3930151045
-134,50,74.4595572132
-134,51,67.1681223354
-134,52,63.669843482
-134,53,63.2904920805
-134,54,65.6802343739
-134,55,72.420438363
-134,56,84.1005213461
-134,57,97.5601937246
-134,58,107.23904717
-134,59,110.026871247
-134,60,106.253676535
-133,30,86.2923911974
-133,31,85.060419257
-133,32,83.0065583018
-133,33,79.830641975
-133,34,75.5635705087
-133,35,70.5484486931
-133,36,66.0715738956
-133,37,63.7178080963
-133,38,65.3590408815
-133,39,71.2987493931
-133,40,80.6708459195
-133,41,90.975856344
-133,42,98.8112043289
-133,43,102.830004557
-133,44,103.247240527
-133,45,102.050626938
-133,46,99.9590702467
-133,47,96.1338632625
-133,48,89.5719694897
-133,49,80.6592583961
-133,50,72.5232085568
-133,51,67.815194495
-133,52,66.6333404447
-133,53,66.862449866
-133,54,67.7485711181
-133,55,70.956722094
-133,56,78.215305323
-133,57,88.1736116681
-133,58,96.6783094117
-133,59,100.47165361
-133,60,99.3533875565
-132,30,82.8157406939
-132,31,80.0190417071
-132,32,76.493156115
-132,33,72.3174316775
-132,34,67.8538538903
-132,35,63.9343687131
-132,36,62.2268299225
-132,37,63.9346602456
-132,38,69.6864127226
-132,39,78.0298705454
-132,40,86.8989904935
-132,41,93.8674492511
-132,42,97.3995947494
-132,43,98.2519787531
-132,44,97.0398942086
-132,45,95.4334427136
-132,46,93.3192786095
-132,47,89.608802217
-132,48,83.9037696396
-132,49,77.7938794924
-132,50,73.575500231
-132,51,73.1556158061
-132,52,74.9018707565
-132,53,75.7653514855
-132,54,74.7998798415
-132,55,74.1473446194
-132,56,76.7275735129
-132,57,82.7065881686
-132,58,89.1802060862
-132,59,93.0789846
-132,60,93.8980982057
-131,30,78.6521056951
-131,31,74.1799085762
-131,32,69.4707689161
-131,33,64.9246859222
-131,34,61.0821035467
-131,35,58.9929478409
-131,36,60.2529011876
-131,37,65.9019340759
-131,38,75.3232183207
-131,39,85.3374190625
-131,40,92.7201219885
-131,41,95.5953298575
-131,42,94.5490544006
-131,43,91.65292356
-131,44,88.9820090075
-131,45,86.8074566347
-131,46,84.7482218572
-131,47,81.541098847
-131,48,77.7772323882
-131,49,75.3695005534
-131,50,76.6208750134
-131,51,81.144709113
-131,52,85.9845771166
-131,53,87.4781129844
-131,54,84.7444001874
-131,55,80.728761083
-131,56,79.0373638373
-131,57,81.2209050918
-131,58,85.2115339111
-131,59,88.8286927789
-131,60,90.2921010311
-130,30,73.6425905276
-130,31,67.8931456556
-130,32,62.6335907138
-130,33,58.586127346
-130,34,55.9654844672
-130,35,55.6795572842
-130,36,59.1195040687
-130,37,67.0840164412
-130,38,78.3918394697
-130,39,88.8525798562
-130,40,94.4785267116
-130,41,93.8989107496
-130,42,89.0863860441
-130,43,83.6110118329
-130,44,79.8826846115
-130,45,77.7751809386
-130,46,75.8387495045
-130,47,73.5135394773
-130,48,71.9562225313
-130,49,73.5274672452
-130,50,79.7484509212
-130,51,88.8451542273
-130,52,96.224735928
-130,53,98.3344427555
-130,54,94.4215539744
-130,55,87.854354264
-130,56,83.3080830381
-130,57,82.3902816754
-130,58,84.4066701259
-130,59,86.7706342665
-130,60,88.3782469662
-129,30,68.1055020723
-129,31,61.5449026314
-129,32,56.7134010821
-129,33,54.1155244368
-129,34,53.4566140383
-129,35,54.5957153603
-129,36,58.5688493874
-129,37,66.474918239
-129,38,77.0530510021
-129,39,86.3672825288
-129,40,90.2285142565
-129,41,87.6749371424
-129,42,81.280725861
-129,43,75.0223125123
-129,44,71.31664623
-129,45,69.6891960785
-129,46,68.4039011726
-129,47,67.1139995262
-129,48,67.5108475353
-129,49,72.1717059861
-129,50,81.925669059
-129,51,93.8928095367
-129,52,102.963462504
-129,53,105.328540129
-129,54,101.109543709
-129,55,93.572035581
-129,56,87.4798128033
-129,57,84.9511401624
-129,58,85.0766354241
-129,59,86.3860040192
-129,60,87.5569529383
-128,30,62.7218779613
-128,31,55.8382705621
-128,32,52.266526145
-128,33,52.2935791865
-128,34,54.1349968672
-128,35,56.2150050961
-128,36,59.084843847
-128,37,64.2130774519
-128,38,71.559563527
-128,39,78.2662258634
-128,40,80.6052104987
-128,41,77.7977414343
-128,42,72.0126916021
-128,43,66.7936042508
-128,44,64.2643110076
-128,45,63.7377762879
-128,46,63.5697929611
-128,47,63.4246886493
-128,48,65.2155172639
-128,49,71.4600757285
-128,50,82.7083769824
-128,51,95.5123048001
-128,52,104.827225191
-128,53,107.526862948
-128,54,103.65044879
-128,55,96.6917930139
-128,56,90.5565665592
-128,57,87.0931084296
-128,58,86.1828771351
-128,59,86.7038463744
-128,60,87.405279524
-127,30,58.0022697898
-127,31,51.4596832409
-127,32,50.0554570534
-127,33,53.3334618554
-127,34,57.976244235
-127,35,60.7900295817
-127,36,61.3771003108
-127,37,61.9333383946
-127,38,64.1654551042
-127,39,67.0830339779
-127,40,68.0206408342
-127,41,66.0756439663
-127,42,62.5271880274
-127,43,59.8531458628
-127,44,59.3447045712
-127,45,60.4487907393
-127,46,61.570183354
-127,47,62.5638887196
-127,48,65.3896953165
-127,49,72.06232313
-127,50,82.8805948332
-127,51,94.6680902893
-127,52,103.259201933
-127,53,105.859333125
-127,54,102.853832514
-127,55,97.0860998297
-127,56,91.7446835318
-127,57,88.3787154305
-127,58,87.1949531386
-127,59,87.2699740271
-127,60,87.5210752176
-126,30,54.8140971641
-126,31,49.1630418178
-126,32,50.2948274723
-126,33,57.1273495887
-126,34,64.6057816285
-126,35,67.8242240871
-126,36,65.6490648341
-126,37,60.9739992933
-126,38,57.3750645363
-126,39,56.013030718
-126,40,55.6084874115
-126,41,55.1053903792
-126,42,54.5071150589
-126,43,54.9423584887
-126,44,56.8591404355
-126,45,59.6588472238
-126,46,62.1810385383
-126,47,64.3206443782
-126,48,67.4903847951
-126,49,73.597977421
-126,50,82.758367721
-126,51,92.6151418887
-126,52,99.6307088953
-126,53,101.917081532
-126,54,99.8546048298
-126,55,95.6401150245
-126,56,91.5824459126
-126,57,88.9400930231
-126,58,87.8196386311
-126,59,87.6329165998
-126,60,87.7783626377
-125,30,53.6426125927
-125,31,49.4005955564
-125,32,53.1111594153
-125,33,62.9646505861
-125,34,72.7738628741
-125,35,76.2538166928
-125,36,71.6013835081
-125,37,62.250834552
-125,38,53.2831744438
-125,39,47.9842490812
-125,40,46.2826146689
-125,41,47.0692750705
-125,42,49.2625812728
-125,43,52.6362539426
-125,44,56.7072019387
-125,45,61.0073790336
-125,46,64.5835112806
-125,47,67.6043629946
-125,48,70.9070537892
-125,49,75.9969740445
-125,50,83.0232048766
-125,51,90.3017175395
-125,52,95.6533039144
-125,53,97.49392115
-125,54,96.2933163001
-125,55,93.5112952067
-125,56,90.8080207719
-125,57,88.9775884099
-125,58,88.1165042276
-125,59,87.8907034058
-125,60,87.9875719356
-124,30,54.8620031482
-124,31,52.111972819
-124,32,57.9051425688
-124,33,69.8872130749
-124,34,81.138387332
-124,35,84.5901276179
-124,36,78.1821117373
-124,37,65.6066884518
-124,38,52.954549823
-124,39,44.5892773459
-124,40,41.7968367989
-124,41,43.3534828831
-124,42,47.593982088
-124,43,52.9840053936
-124,44,58.5487753415
-124,45,63.840417672
-124,46,68.1844083751
-124,47,71.5473191036
-124,48,74.7908114954
-124,49,78.7607269648
-124,50,83.7329621964
-124,51,88.716746352
-124,52,92.3232510745
-124,53,93.7037237805
-124,54,93.1726008254
-124,55,91.5811697616
-124,56,89.9254053638
-124,57,88.7508932709
-124,58,88.2011750877
-124,59,88.029874253
-124,60,87.9604009696
-123,30,58.2304040287
-123,31,56.9575237291
-123,32,63.9901163881
-123,33,76.7763493266
-123,34,88.2642791832
-123,35,91.4984892108
-123,36,84.331656067
-123,37,70.4154599781
-123,38,56.0122160703
-123,39,46.0572663716
-123,40,42.6166663583
-123,41,44.4294141626
-123,42,49.5096060448
-123,43,55.7884142723
-123,44,61.9857001002
-123,45,67.5395792867
-123,46,72.0635397952
-123,47,75.5420557257
-123,48,78.4388645318
-123,49,81.4559072398
-123,50,84.7253045595
-123,51,87.8743969154
-123,52,90.1630483673
-123,53,91.1210405904
-123,54,90.8677150786
-123,55,90.0132854364
-123,56,89.0538620415
-123,57,88.4432737826
-123,58,88.1736494111
-123,59,88.055697973
-123,60,88.0040100546
-122,30,63.2453901033
-122,31,63.1054356034
-122,32,70.3971755668
-122,33,82.6349880576
-122,34,93.2142395187
-122,35,96.0496275203
-122,36,89.0451545698
-122,37,75.5639968547
-122,38,61.4313318638
-122,39,51.4761804073
-122,40,47.714718018
-122,41,49.3868216733
-122,42,54.3158101096
-122,43,60.4406866101
-122,44,66.4232219357
-122,45,71.6254066205
-122,46,75.8261229225
-122,47,79.0521219327
-122,48,81.5150328087
-122,49,83.6235764389
-122,50,85.7192505925
-122,51,87.5796051439
-122,52,88.9030139763
-122,53,89.4939718304
-122,54,89.4370749864
-122,55,89.0234955145
-122,56,88.5913156142
-122,57,88.2801299466
-122,58,88.1504877507
-122,59,88.0606080834
-122,60,88.0494149198
-121,30,68.9948567231
-121,31,69.5269119138
-121,32,76.2803381623
-121,33,86.9466729299
-121,34,95.9112257107
-121,35,98.1143356534
-121,36,91.871727612
-121,37,80.2225964871
-121,38,67.8223837265
-121,39,58.9439060922
-121,40,55.4679834843
-121,41,56.7062681953
-121,42,60.9354138768
-121,43,66.1827733816
-121,44,71.1981004821
-121,45,75.5936445019
-121,46,79.1984864114
-121,47,81.868818292
-121,48,83.8262269217
-121,49,85.2817398999
-121,50,86.5740278096
-121,51,87.6319790058
-121,52,88.3558839462
-121,53,88.6783154311
-121,54,88.6770391205
-121,55,88.4999943262
-121,56,88.3583349932
-121,57,88.2709726737
-121,58,88.1182018519
-121,59,88.0418808801
-121,60,88.0418808801
-120,30,74.4447137447
-120,31,75.4050638402
-120,32,81.0057140692
-120,33,89.4533884078
-120,34,96.4293780717
-120,35,97.9894701172
-120,36,93.0554278125
-120,37,83.8084747763
-120,38,74.0182522772
-120,39,66.9101259941
-120,40,63.9510045437
-120,41,64.7262861094
-120,42,67.9647508524
-120,43,71.9332633698
-120,44,75.8032502971
-120,45,79.1921656753
-120,46,81.9066973538
-120,47,84.0344080193
-120,48,85.5359606682
-120,49,86.4083955456
-120,50,87.2140855076
-120,51,87.7448146388
-120,52,88.0693907013
-120,53,88.2969267493
-120,54,88.3130341083
-120,55,88.3485169076
-120,56,88.2531137442
-120,57,88.124056639
-120,58,88.0418808801
-120,59,88.0418808801
-120,60,88.0418808801
-119,30,79.1160903404
-119,31,80.1052519633
-119,32,84.4022904564
-119,33,90.5203199602
-119,34,95.5300804835
-119,35,96.5200387691
-119,36,92.8724732243
-119,37,86.1760933835
-119,38,79.0968401474
-119,39,73.9161987245
-119,40,71.6791077997
-119,41,72.1502512749
-119,42,74.272323448
-119,43,77.0898579533
-119,44,79.7692950631
-119,45,82.1525522907
-119,46,84.1087278012
-119,47,85.5369257323
-119,48,86.525131354
-119,49,87.2282022567
-119,50,87.6591511152
-119,51,87.9344464662
-119,52,88.1274260131
-119,53,88.1901679105
-119,54,88.1939182181
-119,55,88.1813202362
-119,56,88.0212967165
-119,57,88.0418808801
-119,58,88.0418808801
-119,59,88.0418808801
-119,60,88.0418808801
-118,30,82.6764057462
-118,31,83.5503499738
-118,32,86.5043787714
-118,33,90.6217843102
-118,34,93.9019268441
-118,35,94.4928269419
-118,36,91.9878573246
-118,37,87.5201472694
-118,38,82.8271627846
-118,39,79.3734231139
-118,40,77.8339870916
-118,41,78.0591391095
-118,42,79.4700155108
-118,43,81.1429407147
-118,44,82.8696690578
-118,45,84.3824895567
-118,46,85.6646696701
-118,47,86.5703663265
-118,48,87.1258711081
-118,49,87.5933278552
-118,50,87.7885555189
-118,51,87.9563700569
-118,52,88.0524651754
-118,53,88.0861495124
-118,54,88.0638313158
-118,55,88.0418808801
-118,56,88.0418808801
-118,57,88.0418808801
-118,58,88.0418808801
-118,59,88.0418808801
-118,60,88.0418808801
-117,30,85.0455271627
-117,31,85.6985111865
-117,32,87.5923764588
-117,33,90.1693219424
-117,34,92.1239307365
-117,35,92.4336435503
-117,36,90.8099184707
-117,37,88.1360241295
-117,38,85.266405017
-117,39,83.1498577105
-117,40,82.1861544155
-117,41,82.2591931948
-117,42,83.0286874648
-117,43,84.0290027045
-117,44,85.0792090945
-117,45,85.9725133581
-117,46,86.6839069788
-117,47,87.1318101089
-117,48,87.6335784134
-117,49,87.8102525453
-117,50,87.9170876955
-117,51,87.9492902898
-117,52,88.044147423
-117,53,88.013747796
-117,54,88.0418808801
-117,55,88.0418808801
-117,56,88.0418808801
-117,57,88.0418808801
-117,58,88.0418808801
-117,59,88.0418808801
-117,60,88.0418808801
-116,30,86.5014237505
-116,31,86.9673897521
-116,32,88.0823089475
-116,33,89.5182346753
-116,34,90.6402160153
-116,35,90.8234951717
-116,36,89.8778595965
-116,37,88.3259058113
-116,38,86.6819265413
-116,39,85.4884519785
-116,40,84.9307299638
-116,41,84.9559190086
-116,42,85.3181680748
-116,43,85.8925275035
-116,44,86.4728556073
-116,45,86.9527024768
-116,46,87.3500536054
-116,47,87.6201632066
-116,48,87.8370952279
-116,49,87.9288464696
-116,50,87.9799090986
-116,51,88.0418808801
-116,52,88.0418808801
-116,53,88.0418808801
-116,54,88.0418808801
-116,55,88.0418808801
-116,56,88.0418808801
-116,57,88.0418808801
-116,58,88.0418808801
-116,59,88.0418808801
-116,60,88.0418808801
