-142,59,81.2499084589
-142,60,84.5907416048
-141,30,103.379226237
-141,31,107.29726421
-141,32,109.000592159
-141,33,110.834066677
-141,34,115.301767828
-141,35,120.600884332
-141,36,122.386406408
-141,37,117.662131148
-141,38,108.174171621
-141,39,98.9566075725
-141,40,93.2498499438
-141,41,91.1068590562
-141,42,91.2279473176
-141,43,91.8762365454
-141,44,91.6904073943
-141,45,90.616904416
-141,46,89.1734514055
-141,47,88.4873875081
-141,48,87.6531421078
-141,49,85.3180960328
-141,50,80.573342608
-141,51,74.7219244971
-141,52,70.5996213812
-141,53,70.2782442645
-141,54,73.6807853815
-141,55,78.4928165807
-141,56,81.4675015571
-141,57,81.4297818694
-141,58,79.9631970736
-141,59,79.7013347797
-141,60,81.6611671404
-140,30,96.1358368529
-140,31,97.4624073999
-140,32,98.9033566152
-140,33,103.724196497
-140,34,112.144055812
-140,35,119.811977692
-140,36,120.761088263
-140,37,112.681801278
-140,38,100.940267487
-140,39,91.7654578665
-140,40,88.2954551024
-140,41,89.1923485999
-140,42,90.7651340047
-140,43,91.9715632701
-140,44,91.9265712387
-140,45,90.9758160214
-140,46,89.6242959885
-140,47,88.8239442538
-140,48,87.5952891274
-140,49,84.2242509301
-140,50,78.1765920188
-140,51,71.0457440629
-140,52,66.2995117453
-140,53,66.3347148885
-140,54,71.0371555039
-140,55,77.3333939116
-140,56,81.7234614669
-140,57,82.1918315487
-140,58,80.4696041573
-140,59,79.1987044178
-140,60,79.8916563605
-139,30,93.5838962747
-139,31,92.2382633922
-139,32,92.1921946388
-139,33,97.1907358303
-139,34,107.148322546
-139,35,115.504744872
-139,36,115.00978106
-139,37,105.086021723
-139,38,92.5543972947
-139,39,85.0446966872
-139,40,84.6443426308
-139,41,88.026627252
-139,42,90.8282503698
-139,43,91.7879854799
-139,44,90.83067919
-139,45,89.1709328673
-139,46,87.9371388516
-139,47,87.6123688386
-139,48,86.8158944179
-139,49,83.8132918859
-139,50,77.5472346101
-139,51,70.1141592194
-139,52,65.1489685341
-139,53,65.5468202215
-139,54,70.8635190345
-139,55,77.8679478812
-139,56,82.6191416928
-139,57,83.4992363189
-139,58,81.5242800036
-139,59,79.6527976692
-139,60,79.4510266531
-138,30,94.7540328126
-138,31,90.9652703175
-138,32,88.3595221442
-138,33,91.503311164
-138,34,100.370199783
-138,35,107.872556658
-138,36,106.441573984
-138,37,96.2026758606
-138,38,85.058405311
-138,39,80.4024168319
-138,40,83.1519375186
-138,41,88.465311833
-138,42,91.755451911
-138,43,91.560991618
-138,44,89.2183942415
-138,45,86.5731324861
-138,46,85.2195966777
-138,47,85.500351756
-138,48,86.1170431449
-138,49,84.4459223856
-138,50,79.0773540887
-138,51,71.9342085516
-138,52,66.9480889369
-138,53,67.304878678
-138,54,72.5678105893
-138,55,79.4621505516
-138,56,84.0169564305
-138,57,84.8707596776
-138,58,82.8611912086
-138,59,80.6947606732
-138,60,79.9974650474
-137,30,97.9185741292
-137,31,92.1221716251
-137,32,86.4336111852
-137,33,86.4983270579
-137,34,92.865850028
-137,35,98.8750843969
-137,36,97.3021103464
-137,37,88.5687616391
-137,38,80.3089562926
-137,39,79.1820430659
-137,40,84.2063628521
-137,41,90.6410256538
-137,42,93.2910226535
-137,43,91.8323096537
-137,44,87.9360692691
-137,45,84.0967112159
-137,46,82.3244756957
-137,47,83.4134695039
-137,48,85.7000929369
-137,49,86.0905480546
-137,50,82.2845338858
-137,51,75.5494038247
-137,52,70.2613737881
-137,53,69.9041442469
-137,54,74.5111541522
-137,55,80.8058763931
-137,56,85.108892453
-137,57,86.0312064781
-137,58,84.2161250532
-137,59,82.0760146233
-137,60,81.0845014592
-136,30,100.85198447
-136,31,93.5961158954
-136,32,85.3326161428
-136,33,82.2648314634
-136,34,85.9315230116
-136,35,90.7145689491
-136,36,90.1326236778
-136,37,84.3624474383
-136,38,79.968632035
-136,39,81.7398824611
-136,40,88.227405576
-136,41,93.9311749319
-136,42,95.3658543489
-136,43,92.5168578514
-136,44,87.4173232838
-136,45,82.4679699773
-136,46,80.1090093651
-136,47,81.6223588448
-136,48,85.5261879601
-136,49,88.0367405986
-136,50,85.7464260336
-136,51,79.1272596025
-136,52,72.801229922
-136,53,71.2503840346
-136,54,74.8281665785
-136,55,80.6695941657
-136,56,85.033577001
-136,57,86.2712122991
-136,58,85.086966535
-136,59,83.3190104394
-136,60,82.3966131774
-135,30,101.912037735
-135,31,93.9998207528
-135,32,84.119756796
-135,33,78.9107044249
-135,34,80.6586238578
-135,35,85.0295129175
-135,36,86.3580069784
-135,37,84.3626054313
-135,38,83.6283355146
-135,39,87.1649547148
-135,40,93.155405287
-135,41,97.2712535667
-135,42,96.8012917826
-135,43,92.9480419053
-135,44,87.2202119851
-135,45,81.4989320992
-135,46,78.3944485114
-135,47,79.8198109339
-135,48,84.6733368751
-135,49,88.6814651142
-135,50,87.3259172344
-135,51,80.3682748517
-135,52,72.7807986268
-135,53,69.7466545922
-135,54,72.5269798426
-135,55,78.3712817455
-135,56,83.3461447521
-135,57,85.5757770936
-135,58,85.3926727387
-135,59,84.2723365916
-135,60,83.6621277956
-134,30,100.327460573
-134,31,92.2406800606
-134,32,82.0211969913
-134,33,76.0369597171
-134,34,77.0402885235
-134,35,81.8459884368
-134,36,85.6095918493
-134,37,87.2078124265
-134,38,89.285303711
-134,39,93.2227045851
-134,40,97.205267356
-134,41,98.7521573386
-134,42,96.5878519372
-134,43,92.2784402419
-134,44,86.7221659672
-134,45,80.5893490243
-134,46,76.4776603356
-134,47,76.9912333979
-134,48,81.7863045397
-134,49,86.3582372064
-134,50,85.2092429857
-134,51,77.9282284689
-134,52,69.1587062015
-134,53,65.1704161712
-134,54,67.8178004212
-134,55,74.2566729523
-134,56,80.4503460243
-134,57,83.9647199119
-134,58,85.1497625836
-134,59,84.8434828469
-134,60,84.5583572081
-133,30,96.2478894837
-133,31,88.2079583226
-133,32,78.5462089402
-133,33,72.8911748776
-133,34,74.0973840837
-133,35,79.8061134749
-133,36,85.7444024968
-133,37,90.2522089462
-133,38,94.0243339375
-133,39,97.1958476339
-133,40,98.3475679738
-133,41,96.8646561669
-133,42,93.6849531523
-133,43,89.8898404596
-133,44,85.2229946686
-133,45,78.8129951236
-133,46,73.4571202327
-133,47,72.4483079365
-133,48,76.1363226591
-133,49,80.1617980353
-133,50,78.9030916907
-133,51,71.3186112636
-133,52,62.4103700712
-133,53,58.5100842759
-133,54,61.7555831726
-133,55,69.5120568091
-133,56,77.1448276504
-133,57,82.172699457
-133,58,84.4277084168
-133,59,85.0465659893
-133,60,85.1286471009
-132,30,90.4477496519
-132,31,82.5435120559
-132,32,73.7342191139
-132,33,68.8852773568
-132,34,70.4945087977
-132,35,76.8461112746
-132,36,84.2793992036
-132,37,90.4157012149
-132,38,95.0869311685
-132,39,96.9017406245
-132,40,95.2660380315
-132,41,91.5067285481
-132,42,87.8554529424
-132,43,85.0552281688
-132,44,81.7355772405
-132,45,75.6406754963
-132,46,69.2397405286
-132,47,66.4557983503
-132,48,68.3054040629
-132,49,71.0834825833
-132,50,69.2843978087
-132,51,61.984642556
-132,52,54.0060100178
-132,53,51.4620344589
-132,54,56.234796121
-132,55,65.3381059854
-132,56,74.3790195226
-132,57,80.6101463424
-132,58,83.8349088321
-132,59,85.116745784
-132,60,85.4588668217
-131,30,84.0804458119
-131,31,76.2794213458
-131,32,68.2955521265
-131,33,64.2233663354
-131,34,65.9468154645
-131,35,72.0842952864
-131,36,79.5028049594
-131,37,86.3970952431
-131,38,90.809177597
-131,39,91.4566781092
-131,40,88.0468887477
-131,41,83.1628592023
-131,42,79.7624701875
-131,43,78.4965009445
-131,44,76.3183266985
-131,45,70.8002940385
-131,46,63.6800244748
-131,47,59.4825841026
-131,48,59.7048092539
-131,49,61.2684414978
-131,50,58.951876763
-131,51,52.513445508
-131,52,46.3087683001
-131,53,45.895509334
-131,54,52.5630161277
-131,55,62.9089214046
-131,56,72.8439758863
-131,57,79.701450657
-131,58,83.422682976
-131,59,85.0982774674
-131,60,85.6016477698
-130,30,78.2921062649
-130,31,70.6655097558
-130,32,63.6213171781
-130,33,60.1258758311
-130,34,61.2389574904
-130,35,66.1318741247
-130,36,72.1510891743
-130,37,77.803070763
-130,38,81.4688879338
-130,39,81.6186534853
-130,40,77.8879293484
-130,41,73.1626326714
-130,42,70.8673984457
-130,43,70.6791613488
-130,44,69.5519102439
-130,45,64.6239388753
-130,46,57.6462141436
-130,47,53.0473820442
-130,48,52.5093280081
-130,49,53.0910089849
-130,50,50.8472005419
-130,51,45.5766006048
-130,52,41.5873535921
-130,53,43.4083766176
-130,54,51.6557020766
-130,55,62.7764726113
-130,56,72.7860644118
-130,57,79.6772158036
-130,58,83.4650772992
-130,59,85.1735868072
-130,60,85.7208886432
-129,30,73.8391955115
-129,31,66.7252995861
-129,32,60.7886715978
-129,33,57.8902271062
-129,34,58.2342497398
-129,35,60.5665272853
-129,36,63.4916803269
-129,37,66.6475702089
-129,38,69.085926062
-129,39,69.2362291883
-129,40,66.7113700359
-129,41,63.4187351793
-129,42,62.3312847247
-129,43,62.9597774822
-129,44,61.9954337594
-129,45,57.7068330423
-129,46,51.9282713765
-129,47,48.2493122162
-129,48,48.3758058738
-129,49,49.2173789435
-129,50,47.2898105625
-129,51,43.3889033051
-129,52,41.2534949163
-129,53,44.7783758223
-129,54,53.6064559188
-129,55,64.4431133976
-129,56,73.9149354733
-129,57,80.3078161407
-129,58,83.7181509482
-129,59,85.2493886785
-129,60,85.7829385096
-128,30,70.7652064933
-128,31,64.5328632179
-128,32,60.0419551091
-128,33,58.0359642616
-128,34,57.4112587087
-128,35,56.769931161
-128,36,55.642064239
-128,37,55.3011354424
-128,38,56.1307694253
-128,39,56.9453540283
-128,40,56.5667719125
-128,41,55.4320080142
-128,42,55.5275851811
-128,43,56.0414625623
-128,44,54.9268511459
-128,45,51.1862650788
-128,46,47.1565738211
-128,47,45.9909903693
-128,48,48.0592321797
-128,49,50.0777144622
-128,50,49.1537958913
-128,51,46.2833334037
-128,52,45.311489612
-128,53,49.3133689735
-128,54,57.7938678219
-128,55,67.6545096633
-128,56,75.865441378
-128,57,81.3015540693
-128,58,84.1744566966
-128,59,85.4174196119
-128,60,85.8966523858
-127,30,68.6486826356
-127,31,63.4076092005
-127,32,60.4896329858
-127,33,59.5579624481
-127,34,58.3138124056
-127,35,54.8902866416
-127,36,49.6987753949
-127,37,45.6566082914
-127,38,44.8642235593
-127,39,46.5357739185
-127,40,48.7501278793
-127,41,50.1569409062
-127,42,51.3424384213
-127,43,51.277983385
-127,44,49.2793165741
-127,45,46.1076754359
-127,46,44.1381118749
-127,47,46.0323789192
-127,48,50.8700588432
-127,49,54.7556266886
-127,50,55.0482233056
-127,51,53.1069843814
-127,52,52.5483422072
-127,53,56.2026872513
-127,54,63.4306537203
-127,55,71.5945681948
-127,56,78.253919758
-127,57,82.3963151882
-127,58,84.6966644319
-127,59,85.6511440841
-127,60,85.9901682729
-126,30,66.8554891747
-126,31,62.2038969947
-126,32,60.4507223088
-126,33,60.4896370942
-126,34,59.0565457731
-126,35,53.744699862
-126,36,45.5258337656
-126,37,38.6119533866
-126,38,36.5495315289
-126,39,39.2467697939
-126,40,44.0569190709
-126,41,48.0748867334
-126,42,49.6391410192
-126,43,49.0162023517
-126,44,46.0886899921
-126,45,43.2001487379
-126,46,43.3624866395
-126,47,48.1437569365
-126,48,55.676024253
-126,49,61.4804596754
-126,50,63.0703103827
-126,51,61.8595077374
-126,52,61.2792420562
-126,53,63.8480159295
-126,54,69.3286205982
-126,55,75.4355144392
-126,56,80.4268375672
-126,57,83.5002025336
-126,58,85.2282055938
-126,59,85.7354543768
-126,60,85.996761892
-125,30,64.866077038
-125,31,60.271310264
-125,32,58.67548508
-125,33,59.1368058856
-125,34,57.7858241063
-125,35,51.8631547745
-125,36,42.3484628644
-125,37,34.1405466565
-125,38,31.7393870809
-125,39,35.5845416283
-125,40,42.4708063335
-125,41,48.4913204035
-125,42,50.7450432006
-125,43,49.4076047278
-125,44,45.8920184381
-125,45,43.2437903432
-125,46,44.9186993887
-125,47,51.8833898521
-125,48,61.2478619536
-125,49,68.4505927082
-125,50,71.099527203
-125,51,70.4627046054
-125,52,69.6287588444
-125,53,71.085814859
-125,54,74.6227581444
-125,55,78.8636107613
-125,56,82.2639363158
-125,57,84.3829909002
-125,58,85.5239771395
-125,59,85.8169845855
-125,60,86.0899023033
-124,30,62.9566001946
-124,31,57.3267873687
-124,32,55.0969367113
-124,33,55.1822300333
-124,34,54.0351153975
-124,35,48.6427084335
-124,36,39.781861282
-124,37,32.1352622925
-124,38,30.3692679704
-124,39,35.3362430418
-124,40,43.811975668
-124,41,50.9953371014
-124,42,53.887487322
-124,43,52.2820628225
-124,44,48.5241796819
-124,45,46.2069431018
-124,46,48.8367757717
-124,47,56.5856800753
-124,48,66.6167102144
-124,49,74.394936956
-124,50,77.6425725702
-124,51,77.4072472235
-124,52,76.4788859209
-124,53,76.9690333933
-124,54,78.9799098444
-124,55,81.5531292568
-124,56,83.7975219114
-124,57,85.1020173397
-124,58,85.6547945539
-124,59,86.0331314812
-124,60,86.117505206
-123,30,61.5684206709
-123,31,54.7109101475
-123,32,50.9676128334
-123,33,50.1007614513
-123,34,48.9804441728
-123,35,44.8970805488
-123,36,38.1552029433
-123,37,32.5488682928
-123,38,32.2938781207
-123,39,38.3587335137
-123,40,47.3635917001
-123,41,55.175346772
-123,42,58.4389668232
-123,43,57.0484136076
-123,44,53.4039338728
-123,45,51.635384801
-123,46,54.3896653657
-123,47,61.9847197681
-123,48,71.3059271586
-123,49,78.6274273708
-123,50,82.1061672846
-123,51,82.1835625317
-123,52,81.2933095849
-123,53,81.1424067722
-123,54,82.0355036345
-123,55,83.5329579897
-123,56,84.7414131714
-123,57,85.4513891386
-123,58,85.8924994815
-123,59,86.0649875272
-123,60,86.1503938042
-122,30,61.6193603663
-122,31,53.5995136247
-122,32,48.2982615813
-122,33,46.1724160865
-122,34,45.0867655358
-122,35,42.6867423638
-122,36,38.6780496705
-122,37,35.7617032042
-122,38,37.1988172889
-122,39,43.6589348316
-122,40,52.631702774
-122,41,60.1824778673
-122,42,63.5967142355
-122,43,62.7542881205
-122,44,59.8367296827
-122,45,58.3471328364
-122,46,60.9693656528
-122,47,67.4088732553
-122,48,75.352909185
-122,49,81.6213961586
-122,50,84.665297119
-122,51,84.9538999122
-122,52,84.1799402142
-122,53,83.748384921
-122,54,84.0849027175
-122,55,84.7364448162
-122,56,85.3118723185
-122,57,85.7918662981
-122,58,86.0395162948
-122,59,86.1137883107
-122,60,86.1610967923
-121,30,63.2815304807
-121,31,54.8832991519
-121,32,48.665901257
-121,33,45.4722010768
-121,34,44.2724768585
-121,35,43.2524159584
-121,36,41.7638037767
-121,37,41.405724923
-121,38,44.2036154169
-121,39,50.5773665642
-121,40,58.7634646227
-121,41,65.5566814902
-121,42,68.8228996043
-121,43,68.5190372221
-121,44,66.4971960088
-121,45,65.5197559884
-121,46,67.5004006774
-121,47,72.5170974263
-121,48,78.5461392301
-121,49,83.4634547184
-121,50,85.8822881586
-121,51,86.2679010226
-121,52,85.7118171073
-121,53,85.246336496
-121,54,85.225513899
-121,55,85.4406975305
-121,56,85.8118228403
-121,57,85.9802866363
-121,58,86.0977228742
-121,59,86.1570734625
-121,60,86.161175549
-120,30,66.4975292312
-120,31,58.5445039625
-120,32,52.1086316263
-120,33,48.4940672488
-120,34,47.2958878036
-120,35,47.2920831754
-120,36,47.6523024794
-120,37,48.9913484793
-120,38,52.4605662539
-120,39,58.2968099665
-120,40,65.1793150082
-120,41,70.7596018433
-120,42,73.7104871433
-120,43,73.7687412641
-120,44,72.4796697241
-120,45,71.9456150813
-120,46,73.367545123
-120,47,76.814703539
-120,48,81.0919627079
-120,49,84.4922423892
-120,50,86.3684786249
-120,51,86.6501765038
-120,52,86.1835649805
-120,53,85.8831044911
-120,54,85.8104735101
-120,55,85.8944287342
-120,56,86.0063136546
-120,57,86.0871013574
-120,58,86.1159842703
-120,59,86.1609498125
-120,60,86.1612543058
-119,30,70.641660428
-119,31,63.8464320131
-119,32,58.0527455654
-119,33,54.5378283365
-119,34,53.4328424954
-119,35,53.9540751082
-119,36,55.2901569193
-119,37,57.4404631391
-119,38,60.9375216494
-119,39,65.7859849677
-119,40,71.0369108457
-119,41,75.4088575416
-119,42,77.7756729339
-119,43,78.0884918099
-119,44,77.4794269064
-119,45,77.0854983104
-119,46,77.9952307678
-119,47,80.2571390338
-119,48,82.9677855912
-119,49,85.1620062198
-119,50,86.3073790139
-119,51,86.6111823645
-119,52,86.4000424308
-119,53,86.178607155
-119,54,86.0536159954
-119,55,86.0815623052
-119,56,86.0973754901
-119,57,86.081972156
-119,58,86.160724076
-119,59,86.1610285693
-119,60,86.1613330626
-118,30,74.8540727925
-118,31,69.6243368157
-118,32,65.0273196709
-118,33,62.0636872008
-118,34,61.1456831692
-118,35,61.7931888437
-118,36,63.38286119
-118,37,65.6162188685
-118,38,68.5778361294
-118,39,72.2459658445
-118,40,76.0501728146
-118,41,79.203691967
-118,42,80.9060873004
-118,43,81.2579111608
-118,44,80.9873268065
-118,45,80.8696146852
-118,46,81.3578775604
-118,47,82.7559994448
-118,48,84.2762398266
-118,49,85.5711806846
-118,50,86.2928364307
-118,51,86.4490940859
-118,52,86.3775881726
-118,53,86.224061739
-118,54,86.1929046243
-118,55,86.1381935935
-118,56,86.1305958976
-118,57,86.1604983394
-118,58,86.1608028327
-118,59,86.161107326
-118,60,86.1614118193
-117,30,78.6221645316
-117,31,74.9819873321
-117,32,71.6421943607
-117,33,69.4089659152
-117,34,68.7172559081
-117,35,69.3056605658
-117,36,70.6774920238
-117,37,72.5598413008
-117,38,74.8048351903
-117,39,77.3382589671
-117,40,79.8677436011
-117,41,81.8799192682
-117,42,82.9878772669
-117,43,83.3890886033
-117,44,83.2863005775
-117,45,83.2443810176
-117,46,83.6229339853
-117,47,84.2267024158
-117,48,85.1037233045
-117,49,85.8184740175
-117,50,86.2117663346
-117,51,86.332555739
-117,52,86.2924400991
-117,53,86.2106306174
-117,54,86.189400775
-117,55,86.1543057746
-117,56,86.1646706758
-117,57,86.1605770962
-117,58,86.1608815895
-117,59,86.1611860828
-117,60,86.1614905761
-116,30,81.5326401568
-116,31,79.2222617512
-116,32,77.0515892011
-116,33,75.560332198
-116,34,75.075769417
-116,35,75.5018411376
-116,36,76.5273324751
-116,37,77.8692617308
-116,38,79.3778336932
-116,39,81.0463581598
-116,40,82.5258496933
-116,41,83.7433930326
-116,42,84.3962718311
-116,43,84.6775859178
-116,44,84.6910243868
-116,45,84.7566307954
-116,46,84.8617831456
-116,47,85.2393163403
-116,48,85.6599881232
-116,49,85.9390385471
-116,50,86.1866244271
-116,51,86.2797461023
-116,52,86.2485487451
-116,53,86.1858740422
-116,54,86.1681367841
-116,55,86.1693135252
-116,56,86.1603513597
-116,57,86.160655853
-116,58,86.1609603463
-116,59,86.1612648395
-116,60,86.1615693328
