-143,60,39.9511299064
-142,30,69.8388054609
-142,31,70.0234293248
-142,32,69.0838253167
-142,33,68.1011856494
-142,34,67.8968997625
-142,35,68.1029530702
-142,36,67.4477538041
-142,37,64.8310244913
-142,38,60.6794743301
-142,39,56.9016669365
-142,40,55.4785853082
-142,41,56.8218274215
-142,42,59.5837593159
-142,43,62.0144818461
-142,44,63.6531558879
-142,45,65.2372009872
-142,46,67.690156489
-142,47,71.1804010188
-142,48,73.9778530495
-142,49,73.7161920967
-142,50,69.3993831917
-142,51,62.4757314289
-142,52,56.3166218337
-142,53,53.6448824332
-142,54,53.6613327443
-142,55,53.0249609278
-142,56,49.1826412959
-142,57,43.0013400378
-142,58,37.9697207952
-142,59,37.0544179444
-142,60,40.4281356177
-141,30,68.8065877951
-141,31,68.3463625875
-141,32,66.6008737206
-141,33,64.864814844
-141,34,64.0165954773
-141,35,64.058498478
-141,36,63.3510325139
-141,37,60.8346504422
-141,38,56.9634494312
-141,39,53.7342297567
-141,40,53.281143338
-141,41,55.8911023063
-141,42,59.6851164085
-141,43,62.4432092042
-141,44,63.285756662
-141,45,63.2406109261
-141,46,64.0857253543
-141,47,66.552486225
-141,48,69.3189737431
-141,49,70.0227206699
-141,50,67.117451813
-141,51,61.5379814002
-141,52,56.1620263704
-141,53,53.4902650132
-141,54,53.3126305646
-141,55,52.6745208472
-141,56,49.2850507945
-141,57,43.8935909808
-141,58,39.4395435464
-141,59,38.6328331368
-141,60,41.6686427493
-140,30,66.4417506865
-140,31,65.2694059572
-140,32,62.9435214655
-140,33,60.7097828428
-140,34,59.692745807
-140,35,59.6535122085
-140,36,59.1722362296
-140,37,56.9446168988
-140,38,53.3658907983
-140,39,50.6731891314
-140,40,51.1405703853
-140,41,54.8349977483
-140,42,59.5238458451
-140,43,62.5482046885
-140,44,62.6379776765
-140,45,61.0129877075
-140,46,60.0191123466
-140,47,61.1324861169
-140,48,63.6370548635
-140,49,65.3040215228
-140,50,64.0463939142
-140,51,60.1398167382
-140,52,55.7647564972
-140,53,53.1312850695
-140,54,52.1751056515
-140,55,51.0588609611
-140,56,48.0721043599
-140,57,43.7720193242
-140,58,40.4867717455
-140,59,40.3265051979
-140,60,43.3167908004
-139,30,63.5785419477
-139,31,61.6348768939
-139,32,58.8892677734
-139,33,56.5417161372
-139,34,55.6064143667
-139,35,55.8011281727
-139,36,55.6789863965
-139,37,53.8480423362
-139,38,50.6780447608
-139,39,48.4914032456
-139,40,49.4736169787
-139,41,53.8571842043
-139,42,59.2966780452
-139,43,62.5277165227
-139,44,62.0971804966
-139,45,59.1469222508
-139,46,56.5055110674
-139,47,56.2456826162
-139,48,58.3011272144
-139,49,60.5551109733
-139,50,60.6970227826
-139,51,58.3277736699
-139,52,54.8815958421
-139,53,52.0264853989
-139,54,50.1448156636
-139,55,48.29962998
-139,56,45.6127573338
-139,57,42.6497285468
-139,58,41.0003227831
-139,59,41.8466303253
-139,60,45.1104697031
-138,30,61.1742583552
-138,31,58.6459946372
-138,32,55.6481258093
-138,33,53.3737203627
-138,34,52.7373101931
-138,35,53.3029037938
-138,36,53.4399443425
-138,37,51.9702889201
-138,38,49.239560209
-138,39,47.4868463249
-138,40,48.7690848504
-138,41,53.3608112437
-138,42,59.0293018947
-138,43,62.4505874522
-138,44,61.8083905781
-138,45,58.1725916369
-138,46,54.3232523738
-138,47,52.950551251
-138,48,54.3522756855
-138,49,56.6463512954
-138,50,57.5673168497
-138,51,56.169166203
-138,52,53.2663785537
-138,53,50.1144351106
-138,54,47.2948185555
-138,55,44.7924967235
-138,56,42.4947486692
-138,57,40.9693421118
-138,58,41.0472540705
-138,59,43.1877366642
-138,60,46.8190416234
-137,30,60.0737066295
-137,31,57.0496607934
-137,32,53.9493720809
-137,33,51.8181421696
-137,34,51.3883693434
-137,35,52.0611812157
-137,36,52.5369814335
-137,37,51.4481017967
-137,38,49.2643179258
-137,39,47.7667001267
-137,40,49.0250159714
-137,41,53.3527451527
-137,42,58.8705990212
-137,43,62.3138786879
-137,44,61.8889720535
-137,45,58.058206057
-137,46,53.7036625339
-137,47,51.4183620955
-137,48,51.9769889971
-137,49,53.8465728743
-137,50,54.8453742263
-137,51,53.8091145809
-137,52,51.0282442242
-137,53,47.528742635
-137,54,44.0527512989
-137,55,41.1499210402
-137,56,39.4083867052
-137,57,39.2878384701
-137,58,41.0595166972
-137,59,44.3254325353
-137,60,48.3828765818
-136,30,60.3785217486
-136,31,57.1091926656
-136,32,53.8201923659
-136,33,51.6989258067
-136,34,51.3006117455
-136,35,52.0180963718
-136,36,52.6043765446
-136,37,51.9512313812
-136,38,50.2946212299
-136,39,49.0256917522
-136,40,49.9978942246
-136,41,53.6119767414
-136,42,58.5236669469
-136,43,61.9907010998
-136,44,61.9551895285
-136,45,58.6222044895
-136,46,54.230804552
-136,47,51.3857084498
-136,48,51.0299418329
-136,49,52.0350684929
-136,50,52.5373648415
-136,51,51.3378979401
-136,52,48.4957430353
-136,53,44.8107046591
-136,54,41.139037938
-136,55,38.3056265011
-136,56,37.26414778
-136,57,38.3244966921
-136,58,41.3919768909
-136,59,45.6018799456
-136,60,49.8676141717
-135,30,61.5643424735
-135,31,58.2795718117
-135,32,54.8210931745
-135,33,52.4854871605
-135,34,51.861755361
-135,35,52.3641230154
-135,36,53.0510529654
-135,37,52.8772721603
-135,38,51.8038619499
-135,39,50.7734810437
-135,40,51.1776712941
-135,41,53.7817616586
-135,42,57.8059678648
-135,43,61.0861642267
-135,44,61.6654425548
-135,45,59.1505354358
-135,46,55.2010054807
-135,47,52.0054750583
-135,48,50.7496418882
-135,49,50.6709645739
-135,50,50.3409888998
-135,51,48.7923266228
-135,52,45.9527619142
-135,53,42.5155414739
-135,54,39.1524933274
-135,55,36.9234355727
-135,56,36.6157583688
-135,57,38.6181360068
-135,58,42.5049616435
-135,59,47.0362628708
-135,60,51.3209590493
-134,30,62.7715645801
-134,31,59.7085808814
-134,32,56.2425317353
-134,33,53.5965174048
-134,34,52.4949901483
-134,35,52.6637169162
-134,36,53.3791917526
-134,37,53.6789754707
-134,38,53.2407786377
-134,39,52.3025852439
-134,40,52.0020393405
-134,41,53.3562743163
-134,42,56.2630676208
-134,43,59.2367830389
-134,44,60.5124444403
-134,45,59.0984786499
-134,46,55.7339915322
-134,47,52.4298652938
-134,48,50.3143291208
-134,49,49.136363684
-134,50,47.981035422
-134,51,46.1827212286
-134,52,43.6772451333
-134,53,41.0460311953
-134,54,38.6979995674
-134,55,37.3150374687
-134,56,37.7157172817
-134,57,40.2024233955
-134,58,44.2788753143
-134,59,48.7741151059
-134,60,52.7413350097
-133,30,63.2364890215
-133,31,60.5467113864
-133,32,57.2322145902
-133,33,54.3958306166
-133,34,52.8162004797
-133,35,52.5698102063
-133,36,53.2748400138
-133,37,54.1252242015
-133,38,54.1347847001
-133,39,53.222077506
-133,40,52.0511326017
-133,41,51.9670344203
-133,42,53.7056310283
-133,43,56.3806461177
-133,44,58.2417171885
-133,45,57.8273496153
-133,46,55.3348134179
-133,47,52.0870885039
-133,48,49.2460360674
-133,49,47.1545948045
-133,50,45.3931209574
-133,51,43.6403442443
-133,52,41.9338259297
-133,53,40.5098264876
-133,54,39.506171032
-133,55,39.2266190121
-133,56,40.2787999934
-133,57,42.9399258992
-133,58,46.7234784125
-133,59,50.7668884485
-133,60,54.16087524
-132,30,62.4742087397
-132,31,60.364913075
-132,32,57.453022777
-132,33,54.6272532709
-132,34,52.6827767111
-132,35,52.1531882642
-132,36,52.9181477108
-132,37,54.0566102239
-132,38,54.3989830898
-132,39,53.2280613098
-132,40,51.0713043776
-132,41,49.727048471
-132,42,50.3346970537
-132,43,52.6385989097
-132,44,54.9115068086
-132,45,55.3476774976
-132,46,53.6961314526
-132,47,50.657238297
-132,48,47.4487256725
-132,49,44.7350304546
-132,50,42.6502589776
-132,51,41.342662018
-132,52,40.7609414286
-132,53,40.8642829482
-132,54,41.3656983749
-132,55,42.2404832114
-132,56,43.7681268893
-132,57,46.3081357976
-132,58,49.5105389284
-132,59,52.8028745105
-132,60,55.4807146661
-131,30,60.5677106316
-131,31,59.1505640344
-131,32,56.895571145
-131,33,54.3336309588
-131,34,52.313863318
-131,35,51.5662432407
-131,36,52.3677918602
-131,37,53.7371600345
-131,38,54.0500779736
-131,39,52.3981558634
-131,40,49.415934158
-131,41,46.9816395489
-131,42,46.7560688256
-131,43,48.5647387101
-131,44,50.8190257186
-131,45,51.9071435211
-131,46,50.8818127845
-131,47,48.2557663879
-131,48,45.0504361559
-131,49,42.206295058
-131,50,40.2419626614
-131,51,39.6102548276
-131,52,40.3106172104
-131,53,41.8977603957
-131,54,43.7782447041
-131,55,45.6070173028
-131,56,47.4937593165
-131,57,49.7297549775
-131,58,52.2158285809
-131,59,54.6786135126
-131,60,56.6607034694
-130,30,58.1357650642
-130,31,57.3524531795
-130,32,55.816983875
-130,33,53.7460803816
-130,34,51.8174137479
-130,35,51.1932249332
-130,36,51.9826234066
-130,37,53.2378878775
-130,38,53.2952341467
-130,39,51.0939130713
-130,40,47.3836137408
-130,41,44.3747661523
-130,42,43.5456486103
-130,43,44.8356536771
-130,44,46.7545973965
-130,45,47.8774275418
-130,46,47.2978979446
-130,47,45.2227243574
-130,48,42.4584348724
-130,49,39.93290199
-130,50,38.5116998276
-130,51,38.7381881008
-130,52,40.5807959379
-130,53,43.4350792123
-130,54,46.3971223978
-130,55,48.8491953912
-130,56,50.8695452593
-130,57,52.7286541496
-130,58,54.5591023291
-130,59,56.2791882993
-130,60,57.5863453812
-129,30,55.9620468028
-129,31,55.6684292938
-129,32,54.8242446743
-129,33,53.2328805847
-129,34,51.5880231476
-129,35,50.9343756963
-129,36,51.8046160492
-129,37,52.9006542288
-129,38,52.5256813011
-129,39,49.6856663875
-129,40,45.5962579571
-129,41,42.3582974979
-129,42,41.2125693489
-129,43,41.9083177983
-129,44,43.1849441474
-129,45,43.8230013602
-129,46,43.446276537
-129,47,42.0067670398
-129,48,40.0203086695
-129,49,38.3182774748
-129,50,37.7387966515
-129,51,38.8205056236
-129,52,41.6018209369
-129,53,45.300481502
-129,54,48.81902446
-129,55,51.5819359627
-129,56,53.5809572032
-129,57,55.1062418756
-129,58,56.3594469914
-129,59,57.4456870275
-129,60,58.2703030995
-128,30,54.7690350125
-128,31,54.6308786345
-128,32,54.058718635
-128,33,52.8085112191
-128,34,51.4293780069
-128,35,51.0090690774
-128,36,51.9001225456
-128,37,52.7362699115
-128,38,51.8978731634
-128,39,48.6174764609
-128,40,44.4016863892
-128,41,41.2222436225
-128,42,40.0380655145
-128,43,40.1438029213
-128,44,40.4996860198
-128,45,40.4021162167
-128,46,39.8869851809
-128,47,39.0513997226
-128,48,38.0917647513
-128,49,37.4485016625
-128,50,37.9329651931
-128,51,39.8928650347
-128,52,43.2616362411
-128,53,47.3303949771
-128,54,51.0491552024
-128,55,53.7329284547
-128,56,55.5717349615
-128,57,56.7860911357
-128,58,57.5881305322
-128,59,58.2519800018
-128,60,58.7418041132
-127,30,54.7714237416
-127,31,54.3491492741
-127,32,53.6045296207
-127,33,52.3490403063
-127,34,51.1410459941
-127,35,50.9607391833
-127,36,51.924993189
-127,37,52.715550082
-127,38,51.5356880064
-127,39,48.1012597497
-127,40,44.0525288383
-127,41,41.146722104
-127,42,39.9203354004
-127,43,39.4435094893
-127,44,38.8682976314
-127,45,38.0445857163
-127,46,37.3220668588
-127,47,37.0089480526
-127,48,37.0942333508
-127,49,37.6723646939
-127,50,39.1032198909
-127,51,41.7346580713
-127,52,45.3991996261
-127,53,49.4158018257
-127,54,52.9057886832
-127,55,55.4100982206
-127,56,56.9612699651
-127,57,57.860031856
-127,58,58.432435978
-127,59,58.7742941072
-127,60,59.0271128912
-126,30,55.9331977897
-126,31,54.7292083789
-126,32,53.2418418667
-126,33,51.5682695692
-126,34,50.3367118966
-126,35,50.4004450375
-126,36,51.6051687391
-126,37,52.4677316691
-126,38,51.4053012987
-126,39,48.1662151619
-126,40,44.4474184676
-126,41,41.8782644539
-126,42,40.6260002294
-126,43,39.7538849299
-126,44,38.4555260699
-126,45,37.0224854346
-126,46,36.1408954261
-126,47,36.2619231593
-126,48,37.271657315
-126,49,38.816454204
-126,50,41.064082668
-126,51,44.1309794692
-126,52,47.7476607482
-126,53,51.4317282631
-126,54,54.5169019672
-126,55,56.6084581317
-126,56,57.8542589678
-126,57,58.520922175
-126,58,58.8697003174
-126,59,59.0714563927
-126,60,59.2217501469
-125,30,57.7848133979
-125,31,55.3517160999
-125,32,52.6078428376
-125,33,50.1513591232
-125,34,48.7665331565
-125,35,49.0616134362
-125,36,50.6825931788
-125,37,52.0261492597
-125,38,51.3263915343
-125,39,48.684464292
-125,40,45.4532229344
-125,41,43.2028850512
-125,42,42.0031763671
-125,43,40.920969967
-125,44,39.2455053892
-125,45,37.5844654145
-125,46,36.7079095125
-125,47,37.1580205845
-125,48,38.7131790028
-125,49,40.9315171115
-125,50,43.6572243015
-125,51,46.7848150723
-125,52,50.1418898789
-125,53,53.2574767753
-125,54,55.8041458779
-125,55,57.4594979268
-125,56,58.4338568706
-125,57,58.8962874067
-125,58,59.0860294077
-125,59,59.2603052645
-125,60,59.2905343812
-124,30,59.8470440916
-124,31,55.7646877399
-124,32,51.422671395
-124,33,47.9214296905
-124,34,46.3384887856
-124,35,47.0318982913
-124,36,49.2580671186
-124,37,51.2789190077
-124,38,51.3216373378
-124,39,49.4781769126
-124,40,46.8991112949
-124,41,45.0483674994
-124,42,43.9605462739
-124,43,42.8032855658
-124,44,41.1690949832
-124,45,39.5443009245
-124,46,38.8676172797
-124,47,39.5709817503
-124,48,41.3308100028
-124,49,43.7934193875
-124,50,46.5837089655
-124,51,49.5018050955
-124,52,52.3854440534
-124,53,54.9051133322
-124,54,56.8322476718
-124,55,58.1002344599
-124,56,58.7793225273
-124,57,59.0988139834
-124,58,59.2315184583
-124,59,59.3070373044
-124,60,59.3495710469
-123,30,61.5835975291
-123,31,55.7054419657
-123,32,49.6406677899
-123,33,45.1957984879
-123,34,43.5181230328
-123,35,44.6763355062
-123,36,47.5642946464
-123,37,50.3393113094
-123,38,51.3306020621
-123,39,50.4265556541
-123,40,48.6183813941
-123,41,47.2002507872
-123,42,46.2710506639
-123,43,45.2867843416
-123,44,43.9262526002
-123,45,42.68328304
-123,46,42.2410170829
-123,47,43.032031674
-123,48,44.7744973554
-123,49,47.0868558864
-123,50,49.578004408
-123,51,52.04555933
-123,52,54.3020293391
-123,53,56.2822268471
-123,54,57.668659179
-123,55,58.5390042963
-123,56,58.9878171714
-123,57,59.2507087318
-123,58,59.3252569216
-123,59,59.3298714645
-123,60,59.3710153391
-122,30,62.5552822993
-122,31,55.0875811717
-122,32,47.6267734773
-122,33,42.4977194569
-122,34,40.9232412938
-122,35,42.6193075937
-122,36,46.1551900181
-122,37,49.6186823057
-122,38,51.4846755023
-122,39,51.4852430602
-122,40,50.4776559567
-122,41,49.5316995353
-122,42,48.8007617678
-122,43,48.0720514348
-122,44,47.1281184752
-122,45,46.3106283345
-122,46,46.1524937573
-122,47,46.9138643979
-122,48,48.4460406901
-122,49,50.3511843197
-122,50,52.3488774951
-122,51,54.256789759
-122,52,55.9359523516
-122,53,57.2751736028
-122,54,58.2634906747
-122,55,58.824864885
-122,56,59.1579403445
-122,57,59.2972220852
-122,58,59.3186256776
-122,59,59.3819980736
-122,60,59.359205769
-121,30,62.5989205332
-121,31,54.0083426617
-121,32,45.730699292
-121,33,40.4273269833
-121,34,39.1716701384
-121,35,41.42781247
-121,36,45.5191715518
-121,37,49.4294093082
-121,38,51.9049742443
-121,39,52.6655768815
-121,40,52.3575550181
-121,41,51.8438716026
-121,42,51.3236881419
-121,43,50.8512043065
-121,44,50.3456673326
-121,45,49.9177763545
-121,46,49.9505733081
-121,47,50.5694693438
-121,48,51.7949995652
-121,49,53.2445981585
-121,50,54.6887092532
-121,51,55.9948126896
-121,52,57.1554956735
-121,53,58.0668956274
-121,54,58.7194441337
-121,55,59.0525692426
-121,56,59.2403419683
-121,57,59.3203357867
-121,58,59.3647451902
-121,59,59.3703802988
-121,60,59.370444881
-120,30,61.7135386901
-120,31,52.6793955308
-120,32,44.3522137743
-120,33,39.4104694949
-120,34,38.7582920176
-120,35,41.428593389
-120,36,45.8138054916
-120,37,49.9370918207
-120,38,52.6908883233
-120,39,53.9229507295
-120,40,54.1003394594
-120,41,53.8708805221
-120,42,53.6241806195
-120,43,53.468551795
-120,44,53.2017806749
-120,45,53.0048446722
-120,46,53.1277171049
-120,47,53.6820273945
-120,48,54.4907687287
-120,49,55.5020678186
-120,50,56.4348816038
-120,51,57.3149817376
-120,52,58.0548632967
-120,53,58.6166519026
-120,54,58.9518224777
-120,55,59.1866824544
-120,56,59.2997583985
-120,57,59.3374597982
-120,58,59.3680141506
-120,59,59.3703776628
-120,60,59.370442245
-119,30,60.1435126861
-119,31,51.4014026422
-119,32,43.6873324746
-119,33,39.5604346776
-119,34,39.6264233901
-119,35,42.6940945201
-119,36,47.0529495973
-119,37,51.0525581123
-119,38,53.7846646662
-119,39,55.1676071189
-119,40,55.5795981286
-119,41,55.6382309812
-119,42,55.5785394988
-119,43,55.5189368416
-119,44,55.3967316791
-119,45,55.4246587824
-119,46,55.5853218313
-119,47,55.9453835752
-119,48,56.5105839099
-119,49,57.0952159142
-119,50,57.6483681855
-119,51,58.1866758773
-119,52,58.6384449834
-119,53,58.9509423776
-119,54,59.1273957361
-119,55,59.2829325131
-119,56,59.325557622
-119,57,59.3660864842
-119,58,59.3703104447
-119,59,59.3703750269
-119,60,59.370439609
-118,30,58.1867774461
-118,31,50.3394812498
-118,32,43.8329096753
-118,33,40.8047292789
-118,34,41.5976556601
-118,35,44.8810741407
-118,36,48.9278393845
-118,37,52.5136231386
-118,38,54.9862186598
-118,39,56.2991429162
-118,40,56.8425402254
-118,41,56.9823217952
-118,42,57.0279662711
-118,43,57.0415723425
-118,44,57.0335879378
-118,45,57.099751209
-118,46,57.2478372714
-118,47,57.4797353509
-118,48,57.8207405725
-118,49,58.1395231091
-118,50,58.4763009555
-118,51,58.7643956557
-118,52,58.9915840995
-118,53,59.1393864002
-118,54,59.2778741542
-118,55,59.3318064317
-118,56,59.3503056306
-118,57,59.3679586265
-118,58,59.3703078088
-118,59,59.3703723909
-118,60,59.370436973
-117,30,56.2807608737
-117,31,49.7366407016
-117,32,44.718341987
-117,33,42.8656925313
-117,34,44.2093595578
-117,35,47.4727240767
-117,36,51.0798116925
-117,37,54.0859792394
-117,38,56.1301632974
-117,39,57.2734549194
-117,40,57.7672350961
-117,41,57.9523345319
-117,42,58.0019570574
-117,43,58.0572933074
-117,44,58.1041190432
-117,45,58.1620417129
-117,46,58.2947197382
-117,47,58.4263800869
-117,48,58.581313197
-117,49,58.7624844735
-117,50,58.930254437
-117,51,59.1015775149
-117,52,59.1707687695
-117,53,59.2694129222
-117,54,59.3306499502
-117,55,59.3452429811
-117,56,59.3621554775
-117,57,59.3702405906
-117,58,59.3703051728
-117,59,59.3703697549
-117,60,59.3704343371
-116,30,54.8101115385
-116,31,49.6970709232
-116,32,46.186965933
-116,33,45.411180152
-116,34,47.1206699198
-116,35,50.0892500424
-116,36,53.1434867493
-116,37,55.575795125
-116,38,57.155244526
-116,39,58.0079090944
-116,40,58.4183279199
-116,41,58.5819503033
-116,42,58.6363448091
-116,43,58.7006874692
-116,44,58.7262949758
-116,45,58.7850834323
-116,46,58.8677218543
-116,47,58.9177990932
-116,48,58.989175542
-116,49,59.0794532876
-116,50,59.1667121609
-116,51,59.223031331
-116,52,59.2943327458
-116,53,59.3347174791
-116,54,59.3419697848
-116,55,59.3596940507
-116,56,59.3701733725
-116,57,59.3702379547
-116,58,59.3703025368
-116,59,59.370367119
-116,60,59.3704317011
