-141,59,37.0665081375
-141,60,46.2821428246
-140,30,68.3838080281
-140,31,79.6191767112
-140,32,98.7406311463
-140,33,117.437478334
-140,34,128.598218841
-140,35,130.31239813
-140,36,126.39527432
-140,37,120.449982791
-140,38,114.571725717
-140,39,110.084420149
-140,40,108.397527269
-140,41,109.68469962
-140,42,111.328460159
-140,43,110.384283682
-140,44,105.668347456
-140,45,98.8536032231
-140,46,93.1622171666
-140,47,89.0579127777
-140,48,85.5625426678
-140,49,82.9793013937
-140,50,82.1795433671
-140,51,82.7020809047
-140,52,82.239310755
-140,53,78.8205807878
-140,54,71.7292824223
-140,55,62.235015317
-140,56,52.035075328
-140,57,43.0929580746
-140,58,38.2311804072
-140,59,40.5149104899
-140,60,50.5308854025
-139,30,59.3454946009
-139,31,72.4690617765
-139,32,95.8577781458
-139,33,120.258969527
-139,34,135.784556854
-139,35,139.441898873
-139,36,134.532885554
-139,37,126.108592262
-139,38,117.532214757
-139,39,110.814028797
-139,40,107.608963374
-139,41,108.173339199
-139,42,109.964446135
-139,43,109.061611416
-139,44,104.725992998
-139,45,98.7574584906
-139,46,93.443227095
-139,47,89.5741729899
-139,48,85.8029698945
-139,49,82.3215079082
-139,50,80.5280246629
-139,51,80.3070479411
-139,52,79.4290136106
-139,53,75.2690862121
-139,54,67.8429739338
-139,55,59.0299640071
-139,56,50.9465232323
-139,57,45.082844433
-139,58,43.235499926
-139,59,47.5014622409
-139,60,57.4055839314
-138,30,59.6026934894
-138,31,73.0798641401
-138,32,97.4420959275
-138,33,123.269151998
-138,34,140.776803464
-138,35,146.231599824
-138,36,142.203615295
-138,37,132.933047861
-138,38,122.332030252
-138,39,112.868442268
-138,40,107.379126623
-138,41,106.623636262
-138,42,108.422037203
-138,43,108.289964715
-138,44,104.854136926
-138,45,99.7855995972
-138,46,95.6901709334
-138,47,92.8694792421
-138,48,89.4805480524
-138,49,85.3666703987
-138,50,82.1909255742
-138,51,80.3288205839
-138,52,77.759867264
-138,53,72.0400117453
-138,54,64.2753479977
-138,55,56.791414638
-138,56,51.6495786333
-138,57,49.6234681721
-138,58,51.1351506892
-138,59,56.7483460925
-138,60,66.1263756753
-137,30,67.9719021155
-137,31,79.5528448982
-137,32,100.831145478
-137,33,123.757736427
-137,34,140.530409159
-137,35,147.539323906
-137,36,145.923825632
-137,37,138.021459526
-137,38,126.372303229
-137,39,114.313439862
-137,40,106.182742215
-137,41,104.484666316
-137,42,106.91780666
-137,43,107.954801786
-137,44,105.387632464
-137,45,101.301736274
-137,46,98.7478309307
-137,47,97.6458163344
-137,48,95.4302550183
-137,49,91.1282500637
-137,50,86.4362548514
-137,51,82.1992418767
-137,52,77.1929500688
-137,53,69.9875625612
-137,54,61.9177939873
-137,55,55.9413665194
-137,56,53.8555385116
-137,57,55.6126498587
-137,58,60.2078533561
-137,59,66.9363832019
-137,60,75.268791865
-136,30,82.1659880657
-136,31,89.719880314
-136,32,103.923888263
-136,33,120.232528883
-136,34,133.765990822
-136,35,142.123348174
-136,36,143.85662845
-136,37,138.74861455
-136,38,127.260449449
-136,39,112.921242747
-136,40,102.812280506
-136,41,100.74784082
-136,42,104.652316348
-136,43,107.26582922
-136,44,105.789847853
-136,45,102.488296534
-136,46,101.325512576
-136,47,102.359088496
-136,48,101.561984018
-136,49,97.0787453487
-136,50,90.5742354926
-136,51,84.0446341055
-136,52,77.0478118529
-136,53,68.8969442125
-136,54,60.7815663167
-136,55,56.3963570141
-136,56,57.0208800377
-136,57,61.8129948519
-136,58,68.8259364802
-136,59,76.2959505682
-136,60,83.5950544255
-135,30,99.2727089349
-135,31,101.167310476
-135,32,106.070548617
-135,33,113.28294431
-135,34,121.848556941
-135,35,130.441534246
-135,36,135.931971424
-135,37,134.170502146
-135,38,123.491045025
-135,39,108.110015952
-135,40,97.2610611586
-135,41,95.9580124753
-135,42,101.999669245
-135,43,106.309883632
-135,44,105.782112564
-135,45,102.860663013
-135,46,102.95024041
-135,47,105.791681554
-135,48,105.97819179
-135,49,100.857655078
-135,50,92.6267258636
-135,51,83.8577603823
-135,52,75.6721409249
-135,53,67.474110526
-135,54,60.5477921904
-135,55,57.9670021119
-135,56,60.7433139847
-135,57,67.7582200068
-135,58,76.1489658142
-135,59,83.7605170383
-135,60,90.1964947682
-134,30,116.20615693
-134,31,112.034170924
-134,32,107.156157239
-134,33,104.946933459
-134,34,108.013355006
-134,35,116.189597802
-134,36,124.383616996
-134,37,125.618406698
-134,38,115.953502824
-134,39,100.504656155
-134,40,89.9693357356
-134,41,90.7688235198
-134,42,99.1282599878
-134,43,105.417361396
-134,44,104.970161377
-134,45,102.252576564
-134,46,103.073565174
-134,47,107.123143551
-134,48,107.542866963
-134,49,101.061207314
-134,50,90.3010165577
-134,51,80.1475223522
-134,52,72.0596221487
-134,53,65.5421220806
-134,54,61.0278397396
-134,55,60.4068783922
-134,56,65.0254993406
-134,57,73.1273130267
-134,58,81.979089704
-134,59,89.4203122729
-134,60,94.6396909438
-133,30,130.00677859
-133,31,120.282297906
-133,32,107.214295506
-133,33,97.2795913926
-133,34,95.6942270721
-133,35,102.754195225
-133,36,112.137042923
-133,37,114.824518076
-133,38,106.219523457
-133,39,91.8575659446
-133,40,82.9691143662
-133,41,86.0149167708
-133,42,96.0563913746
-133,43,103.309786569
-133,44,102.675593802
-133,45,100.28683179
-133,46,102.245403849
-133,47,106.741005593
-133,48,106.583632914
-133,49,97.8266937745
-133,50,84.5428574868
-133,51,73.335676119
-133,52,66.545412539
-133,53,63.1387250609
-133,54,62.1838206206
-133,55,64.0277198974
-133,56,69.8783784116
-133,57,78.1451218359
-133,58,86.5638548252
-133,59,93.283210115
-133,60,97.6835852134
-132,30,138.244634763
-132,31,124.390525059
-132,32,105.953997616
-132,33,91.3061963669
-132,34,86.9006785926
-132,35,92.6735752885
-132,36,101.492842144
-132,37,103.951017399
-132,38,96.1524874686
-132,39,83.5579806785
-132,40,77.1643123178
-132,41,81.9665539267
-132,42,92.5669663769
-132,43,99.1679174709
-132,44,98.6959732872
-132,45,96.7804999518
-132,46,100.486192646
-132,47,105.655973556
-132,48,104.511135117
-132,49,93.3044670352
-132,50,77.6798528411
-132,51,65.8446235365
-132,52,61.067657059
-132,53,61.4970940886
-132,54,64.3438676047
-132,55,68.7064548146
-132,56,75.2812678839
-132,57,82.9620493727
-132,58,90.3719581254
-132,59,96.078254916
-132,60,99.6399252108
-131,30,140.286667824
-131,31,123.684820146
-131,32,102.695460719
-131,33,86.6835326675
-131,34,81.5243832457
-131,35,86.0353505078
-131,36,92.7937252545
-131,37,93.6097003723
-131,38,86.0730254956
-131,39,76.0232465959
-131,40,72.4651554263
-131,41,78.1835752592
-131,42,87.8616933025
-131,43,92.816889424
-131,44,92.2327955738
-131,45,92.3954615653
-131,46,97.8871158068
-131,47,104.652070759
-131,48,102.986126824
-131,49,89.9650076283
-131,50,72.7915695672
-131,51,60.893712079
-131,52,58.1716126663
-131,53,61.9164127635
-131,54,67.8946347566
-131,55,74.2533458736
-131,56,81.0112274317
-131,57,87.7431336439
-131,58,93.6931727682
-131,59,98.1006357421
-131,60,100.627539811
-130,30,136.334692228
-130,31,118.369974794
-130,32,97.2915105781
-130,33,82.2094819906
-130,34,77.5676275912
-130,35,81.0582640522
-130,36,84.8760955885
-130,37,83.1577549533
-130,38,75.837608283
-130,39,68.8197435375
-130,40,67.9789414913
-130,41,73.9126919219
-130,42,81.28812431
-130,43,83.7773382003
-130,44,83.3734716998
-130,45,86.2020155104
-130,46,95.4948542083
-130,47,103.878847881
-130,48,102.939693525
-130,49,89.5703374153
-130,50,72.2536798049
-130,51,60.8296355703
-130,52,59.6714019114
-130,53,65.3384461395
-130,54,73.213396843
-130,55,80.4215767466
-130,56,86.7152259539
-130,57,92.0244001427
-130,58,96.5601837391
-130,59,99.7727996928
-130,60,101.607379913
-129,30,128.641949794
-129,31,109.774301062
-129,32,89.7512689742
-129,33,76.8376226912
-129,34,73.3979943553
-129,35,75.6229845974
-129,36,76.1298034737
-129,37,71.7630422004
-129,38,65.0234727597
-129,39,60.8205132093
-129,40,62.6672032214
-129,41,68.315365281
-129,42,72.9244945918
-129,43,73.2143455215
-129,44,73.3784789296
-129,45,79.3636283546
-129,46,92.195186889
-129,47,103.502430597
-129,48,104.002649878
-129,49,92.2133239021
-129,50,75.9334038144
-129,51,65.8164414878
-129,52,65.4585744418
-129,53,71.4268307741
-129,54,79.7360070588
-129,55,86.5611868606
-129,56,91.7895528285
-129,57,95.7273473373
-129,58,98.7538924712
-129,59,100.899349346
-129,60,102.209045406
-128,30,119.122317663
-128,31,99.7860136214
-128,32,81.1684025072
-128,33,70.0179735942
-128,34,67.4298423026
-128,35,68.3146655507
-128,36,65.8701935539
-128,37,59.6406689381
-128,38,53.5109169266
-128,39,51.9612047868
-128,40,56.1861449115
-128,41,61.5537801891
-128,42,63.7748832732
-128,43,62.5439946329
-128,44,63.6306299917
-128,45,72.4903315778
-128,46,88.3113768975
-128,47,102.261873519
-128,48,105.170097843
-128,49,96.1741318531
-128,50,82.8489158247
-128,51,74.2298800216
-128,52,73.9946208679
-128,53,79.5958247631
-128,54,86.5903119903
-128,55,92.2106525555
-128,56,95.9962092425
-128,57,98.6255076779
-128,58,100.309970488
-128,59,101.892275103
-128,60,102.662185961
-127,30,109.365584414
-127,31,90.0933095885
-127,32,72.2925152346
-127,33,62.2978407054
-127,34,59.7891174391
-127,35,58.859142911
-127,36,54.6763738508
-127,37,47.5519817837
-127,38,42.3745854437
-127,39,43.3935912353
-127,40,49.1143103708
-127,41,54.4367012452
-127,42,55.4279776965
-127,43,53.9356255866
-127,44,56.0852073401
-127,45,67.0887599399
-127,46,84.5510755681
-127,47,99.959853153
-127,48,105.398773282
-127,49,99.8605789415
-127,50,90.0897387248
-127,51,83.2968091241
-127,52,82.9748209009
-127,53,87.2922225426
-127,54,92.5534569436
-127,55,96.6764103288
-127,56,99.1967740537
-127,57,100.623148535
-127,58,101.842430378
-127,59,102.543261622
-127,60,102.983671217
-126,30,100.650137009
-126,31,81.7642529778
-126,32,64.6410573939
-126,33,54.8695761101
-126,34,51.6409982133
-126,35,49.3906021789
-126,36,44.1135312803
-126,37,37.5185768695
-126,38,33.8688811695
-126,39,36.5639699193
-126,40,43.3832972483
-126,41,48.6970393675
-126,42,49.7117668609
-126,43,48.7788678392
-126,44,52.0911559966
-126,45,63.6712703956
-126,46,81.118397214
-126,47,96.784304277
-126,48,104.04086359
-126,49,101.95368371
-126,50,95.6917324352
-126,51,91.0729896859
-126,52,90.7657880393
-126,53,93.660226881
-126,54,97.0854657546
-126,55,99.6679184057
-126,56,101.260245695
-126,57,102.083144504
-126,58,102.577321765
-126,59,102.862300935
-126,60,103.118472279
-125,30,92.8594614699
-125,31,74.7135235517
-125,32,58.418640446
-125,33,48.5047209741
-125,34,44.3026946928
-125,35,41.4250149743
-125,36,36.523832915
-125,37,31.1769225809
-125,38,29.3546087744
-125,39,33.1677583064
-125,40,40.3540610674
-125,41,46.0116648213
-125,42,47.8094549375
-125,43,48.0345652214
-125,44,52.1629086533
-125,45,63.0805698085
-125,46,78.9100115986
-125,47,93.4776980074
-125,48,101.520063032
-125,49,102.415096876
-125,50,99.2313801611
-125,51,96.5015726298
-125,52,96.4077861194
-125,53,98.1782351517
-125,54,100.300070203
-125,55,101.702042697
-125,56,102.427960742
-125,57,102.799667175
-125,58,102.959398175
-125,59,103.005069556
-125,60,103.191983601
-124,30,85.6837472799
-124,31,69.0163395851
-124,32,54.1595398495
-124,33,44.4599873953
-124,34,39.747376214
-124,35,36.4853857097
-124,36,33.0624603676
-124,37,29.9440421552
-124,38,29.9375755139
-124,39,34.2842654303
-124,40,41.1844364135
-124,41,47.0459111207
-124,42,50.073632119
-124,43,51.6408467508
-124,44,55.9216931996
-124,45,65.3577915329
-124,46,78.5223255209
-124,47,91.0994791316
-124,48,99.0836723181
-124,49,101.559242145
-124,50,100.767565766
-124,51,99.7164275088
-124,52,99.7533031207
-124,53,100.828967913
-124,54,102.018843352
-124,55,102.788860184
-124,56,103.046351966
-124,57,103.120496539
-124,58,103.106078505
-124,59,103.132308347
-124,60,103.205847847
-123,30,79.3154176576
-123,31,64.6007219379
-123,32,51.7012432344
-123,33,43.1533896152
-123,34,38.5683687827
-123,35,35.8874738083
-123,36,34.1978720334
-123,37,33.5147445273
-123,38,35.1532026028
-123,39,39.7602897083
-123,40,46.2596920922
-123,41,52.0939999493
-123,42,56.1769835223
-123,43,58.4853810185
-123,44,62.4433026958
-123,45,69.9625433426
-123,46,80.0464506358
-123,47,90.1799481542
-123,48,97.1736473321
-123,49,100.468499701
-123,50,101.337248075
-123,51,101.260756748
-123,52,101.583375804
-123,53,102.181421755
-123,54,102.883426742
-123,55,103.124844343
-123,56,103.257508945
-123,57,103.151281033
-123,58,103.011607996
-123,59,103.193823002
-123,60,103.224051159
-122,30,73.7479990533
-122,31,61.314515165
-122,32,50.9941349754
-122,33,44.4000054108
-122,34,40.8296301369
-122,35,39.6514802821
-122,36,39.7955741865
-122,37,41.1529632004
-122,38,44.191953411
-122,39,48.8915860579
-122,40,54.6000671136
-122,41,60.1176650641
-122,42,64.1618212268
-122,43,67.0380322593
-122,44,70.4868019499
-122,45,75.873858791
-122,46,83.0790059599
-122,47,90.6610897155
-122,48,96.4453629929
-122,49,99.8582720394
-122,50,101.364881086
-122,51,102.014529213
-122,52,102.451460325
-122,53,102.874024849
-122,54,103.168743401
-122,55,103.310191848
-122,56,103.307990155
-122,57,103.231449673
-122,58,103.305833219
-122,59,103.294096277
-122,60,103.224161031
-121,30,69.6258160684
-121,31,59.5616036844
-121,32,52.1508219412
-121,33,47.9365591854
-121,34,46.4896090409
-121,35,46.8559677151
-121,36,48.4622004866
-121,37,51.5608797168
-121,38,55.4898857343
-121,39,59.7634337296
-121,40,64.6459099979
-121,41,69.2280624573
-121,42,73.0933231853
-121,43,76.021366091
-121,44,78.7261149976
-121,45,82.319778145
-121,46,87.2790258569
-121,47,92.4125213329
-121,48,96.8457163596
-121,49,99.7095179402
-121,50,101.442548495
-121,51,102.287880885
-121,52,102.77491883
-121,53,103.07266769
-121,54,103.238878054
-121,55,103.244853029
-121,56,103.24859137
-121,57,103.350448189
-121,58,103.269676437
-121,59,103.223885051
-121,60,103.224270904
-120,30,67.6612166654
-120,31,59.782036551
-120,32,55.1125664294
-120,33,53.605662676
-120,34,54.1129679982
-120,35,56.0019967136
-120,36,59.0181739084
-120,37,62.7667201203
-120,38,66.9546655021
-120,39,71.05243221
-120,40,74.8208627397
-120,41,78.5368609161
-120,42,81.7089701818
-120,43,84.1441872041
-120,44,86.102857788
-120,45,88.4083296376
-120,46,91.5111481098
-120,47,94.9670050737
-120,48,97.8734856841
-120,49,100.165456046
-120,50,101.679169178
-120,51,102.580603662
-120,52,102.812083672
-120,53,103.051912196
-120,54,103.180847612
-120,55,103.243340204
-120,56,103.365126295
-120,57,103.298453164
-120,58,103.271363054
-120,59,103.223994924
-120,60,103.224380776
-119,30,68.1740965893
-119,31,62.3620365084
-119,32,59.9515089879
-119,33,60.4149632871
-119,34,62.905533409
-119,35,65.9623858975
-119,36,69.7298896267
-119,37,73.6708545886
-119,38,77.4792120807
-119,39,80.7915565929
-119,40,83.8492157505
-119,41,86.4835826727
-119,42,88.7473888459
-119,43,90.5957912131
-119,44,91.9760016848
-119,45,93.6129175656
-119,46,95.2614830701
-119,47,97.3229738313
-119,48,99.3262945774
-119,49,100.972819091
-119,50,102.097902626
-119,51,102.60510412
-119,52,103.012927997
-119,53,103.157983518
-119,54,103.227312544
-119,55,103.35542771
-119,56,103.29278268
-119,57,103.240834971
-119,58,103.223718944
-119,59,103.224104796
-119,60,103.224490648
-118,30,71.1984857141
-118,31,66.8094748864
-118,32,66.1699391933
-118,33,68.2405142861
-118,34,71.6654633787
-118,35,75.6740451671
-118,36,79.3405167985
-118,37,82.9107601053
-118,38,86.0511320329
-118,39,88.6457933965
-118,40,90.8691597848
-118,41,92.7334140978
-118,42,94.2978412014
-118,43,95.4506898983
-118,44,96.5005142911
-118,45,97.3872659939
-118,46,98.269262546
-118,47,99.5461365047
-118,48,100.637935221
-118,49,101.77157366
-118,50,102.373836967
-118,51,102.978097426
-118,52,103.078228626
-118,53,103.28748938
-118,54,103.302617538
-118,55,103.272363271
-118,56,103.219728069
-118,57,103.223442964
-118,58,103.223828816
-118,59,103.224214668
-118,60,103.22460052
-117,30,76.1120751109
-117,31,73.0906116689
-117,32,73.2332586752
-117,33,76.0702709517
-117,34,79.8560766244
-117,35,83.633737374
-117,36,87.219585318
-117,37,90.1805389024
-117,38,92.650104838
-117,39,94.3599620883
-117,40,95.7838615488
-117,41,97.1564651475
-117,42,97.9565735771
-117,43,98.8162571137
-117,44,99.569379725
-117,45,99.9051132357
-117,46,100.397386854
-117,47,101.082513233
-117,48,101.812162467
-117,49,102.33221123
-117,50,102.905277749
-117,51,103.084829338
-117,52,103.19242889
-117,53,103.231645408
-117,54,103.24914349
-117,55,103.211743293
-117,56,103.223166984
-117,57,103.223552836
-117,58,103.223938688
-117,59,103.22432454
-117,60,103.224710393
-116,30,81.8907650853
-116,31,79.9055593592
-116,32,80.6363220487
-116,33,83.2562481849
-116,34,86.7587672528
-116,35,90.1729594557
-116,36,92.9950002698
-116,37,95.2816398958
-116,38,97.1578219893
-116,39,98.4511653191
-116,40,99.2744809112
-116,41,99.8287018825
-116,42,100.485230212
-116,43,100.749411692
-116,44,101.190033834
-116,45,101.430292698
-116,46,101.610497269
-116,47,101.959025287
-116,48,102.375582055
-116,49,102.831396091
-116,50,102.994521358
-116,51,103.050261896
-116,52,103.181988538
-116,53,103.130782987
-116,54,103.222505151
-116,55,103.222891004
-116,56,103.223276856
-116,57,103.223662708
-116,58,103.22404856
-116,59,103.224434413
-116,60,103.224820265
