-141,35,94.5054433932
-141,36,91.167004559
-141,37,86.1145529261
-141,38,80.9371017958
-141,39,78.5123258264
-141,40,81.1663357498
-141,41,87.5411355922
-141,42,95.0226828254
-141,43,100.61989486
-141,44,103.163159408
-141,45,102.195365921
-141,46,99.0611020315
-141,47,94.0814309547
-141,48,87.8862303923
-141,49,80.9750452721
-141,50,74.6417190577
-141,51,71.0104796528
-141,52,71.3479774688
-141,53,75.1069894381
-141,54,79.8769985467
-141,55,83.3808118164
-141,56,84.4120569543
-141,57,83.3727827856
-141,58,81.8231251809
-141,59,81.27581702
-141,60,82.4664569528
-140,30,114.992649091
-140,31,111.869720333
-140,32,106.473968969
-140,33,100.622372902
-140,34,95.9073451292
-140,35,92.5048727602
-140,36,89.0993741753
-140,37,84.936963666
-140,38,80.9676025365
-140,39,79.6579488571
-140,40,82.2883112957
-140,41,88.0551748186
-140,42,94.0737430491
-140,43,97.8907541354
-140,44,98.6845331722
-140,45,96.5829077134
-140,46,92.7138422439
-140,47,87.7643272544
-140,48,81.750805959
-140,49,75.2622149253
-140,50,70.1549691491
-140,51,68.3832884283
-140,52,70.5144604509
-140,53,74.9556415384
-140,54,79.3088476157
-140,55,82.0175597189
-140,56,82.6867318256
-140,57,81.670735969
-140,58,80.0170050784
-140,59,79.0527429192
-140,60,79.7898415248
-139,30,119.334170682
-139,31,116.515915543
-139,32,110.923959323
-139,33,104.565458286
-139,34,99.181004183
-139,35,95.2884381685
-139,36,91.8692705298
-139,37,88.1139931034
-139,38,84.4817690822
-139,39,82.7739119897
-139,40,84.2332987498
-139,41,88.6963711698
-139,42,92.5772551365
-139,43,94.3245832713
-139,44,92.8807544905
-139,45,89.3931185363
-139,46,85.0205280074
-139,47,80.6636664865
-139,48,75.8698590624
-139,49,71.0606501827
-139,50,68.0412429708
-139,51,68.2898053915
-139,52,71.70607535
-139,53,75.8521028218
-139,54,78.4971053717
-139,55,79.4222788345
-139,56,79.3735492328
-139,57,78.8101472579
-139,58,78.0157667332
-139,59,77.5908522426
-139,60,78.6055647942
-138,30,123.519720651
-138,31,121.254727469
-138,32,116.265445831
-138,33,110.464764937
-138,34,105.651620329
-138,35,102.088701364
-138,36,99.0163286503
-138,37,95.1513971528
-138,38,90.9836072409
-138,39,87.9683552764
-138,40,87.6627249198
-138,41,89.7944222323
-138,42,91.651793198
-138,43,91.1091762366
-138,44,87.3333622619
-138,45,82.1530822583
-138,46,77.6130838504
-138,47,74.5022404384
-138,48,72.014982626
-138,49,69.6957797669
-138,50,68.9055610453
-138,51,70.7590688004
-138,52,74.404411326
-138,53,77.1394135943
-138,54,77.3320411506
-138,55,75.9125160775
-138,56,75.1897724483
-138,57,75.710606391
-138,58,76.6585428454
-138,59,77.7391495226
-138,60,79.3171331753
-137,30,126.062698973
-137,31,124.345441644
-137,32,120.376602122
-137,33,116.044074858
-137,34,112.665184657
-137,35,110.29843622
-137,36,107.762997876
-137,37,103.846742388
-137,38,98.7172788278
-137,39,94.1986806526
-137,40,92.1277649217
-137,41,92.1362095155
-137,42,92.1309076973
-137,43,89.2702831567
-137,44,83.387550475
-137,45,76.6009269735
-137,46,72.1666677744
-137,47,70.8613208925
-137,48,71.1491949336
-137,49,71.4583359685
-137,50,72.1977323243
-137,51,74.5592282696
-137,52,77.4575584668
-137,53,78.3465496989
-137,54,76.0905949107
-137,55,72.773127134
-137,56,71.5467844514
-137,57,73.3767580238
-137,58,76.5656785116
-137,59,79.3564836348
-137,60,81.6162734008
-136,30,126.300196241
-136,31,124.687942964
-136,32,121.661829449
-136,33,119.002737424
-136,34,117.463290387
-136,35,116.543757202
-136,36,114.792742043
-136,37,110.868002214
-136,38,105.28456402
-136,39,99.8960276988
-136,40,96.7895496136
-136,41,95.4843251299
-136,42,94.0876140763
-136,43,89.5191391055
-136,44,81.7025082908
-136,45,73.954437829
-136,46,69.7487702498
-136,47,70.4821533094
-136,48,73.2848288912
-136,49,75.2106921957
-136,50,76.2063416309
-136,51,77.5616160493
-136,52,79.1804547518
-136,53,78.7352045441
-136,54,75.191660187
-136,55,71.0594694243
-136,56,69.8778048569
-136,57,72.9261830236
-136,58,77.899816699
-136,59,82.1480469737
-136,60,84.9371089342
-135,30,124.166666287
-135,31,121.950894671
-135,32,119.266312482
-135,33,117.765459173
-135,34,117.764933608
-135,35,118.024135087
-135,36,116.887808641
-135,37,113.334927832
-135,38,108.09847534
-135,39,103.231388144
-135,40,100.244233559
-135,41,98.9513496764
-135,42,97.0626290095
-135,43,91.3611458195
-135,44,82.4256252215
-135,45,74.0119323582
-135,46,70.4327473024
-135,47,73.1578277544
-135,48,77.5475381311
-135,49,79.5849607639
-135,50,78.8097388396
-135,51,77.883499369
-135,52,78.0369375523
-135,53,77.5146922349
-135,54,74.7992642464
-135,55,71.4952602656
-135,56,71.0277330079
-135,57,74.6831073154
-135,58,80.4786338951
-135,59,85.4401598003
-135,60,88.3670302282
-134,30,120.036436884
-134,31,116.632050738
-134,32,113.417631668
-134,33,112.191612221
-134,34,112.79761591
-134,35,113.523971685
-134,36,112.707594613
-134,37,109.729822751
-134,38,105.765352095
-134,39,102.581832056
-134,40,101.210972882
-134,41,101.09407411
-134,42,99.6064061808
-134,43,93.7092288878
-134,44,84.494675118
-134,45,76.2658060363
-134,46,73.8925843087
-134,47,77.7470376691
-134,48,82.5926611288
-134,49,82.7116221951
-134,50,78.3737781328
-134,51,74.1316415548
-134,52,73.025096001
-134,53,73.9977140629
-134,54,74.2155131834
-134,55,73.6255003484
-134,56,74.5392189365
-134,57,78.4123413023
-134,58,83.9673688557
-134,59,88.6447089919
-134,60,91.2430595348
-133,30,114.657932443
-133,31,109.729121628
-133,32,105.354764885
-133,33,103.539359133
-133,34,103.8074109
-133,35,104.179872244
-133,36,103.187779057
-133,37,100.803457114
-133,38,98.507731952
-133,39,97.7851279135
-133,40,98.899011279
-133,41,100.583883862
-133,42,100.095133474
-133,43,95.1408223033
-133,44,86.6242802871
-133,45,79.2220051975
-133,46,78.074379948
-133,47,82.5722921975
-133,48,86.5518890889
-133,49,83.5454361941
-133,50,74.5744605867
-133,51,66.4517591676
-133,52,64.5980114942
-133,53,68.2053493176
-133,54,72.9909577752
-133,55,76.4582794289
-133,56,79.3022471087
-133,57,83.1557926717
-133,58,87.6456070515
-133,59,91.2841329807
-133,60,93.2468720756
-132,30,108.916489487
-132,31,102.639600235
-132,32,96.96329763
-132,33,93.9580882999
-132,34,93.285978294
-132,35,92.8795215036
-132,36,91.420479081
-132,37,89.3590211457
-132,38,88.4347588021
-132,39,89.7980159833
-132,40,93.1724256242
-132,41,96.7946774878
-132,42,97.9365897709
-132,43,94.3740325618
-132,44,87.3582163224
-132,45,81.5246025507
-132,46,81.4316810517
-132,47,86.0589025629
-132,48,88.0315999736
-132,49,81.5443643959
-132,50,68.0998302615
-132,51,56.6071322422
-132,52,54.3859302911
-132,53,61.047701749
-132,54,70.8096645415
-132,55,78.7132450381
-132,56,83.8609200208
-132,57,87.6462974304
-132,58,90.8640385077
-132,59,93.2370745359
-132,60,94.3206662309
-131,30,104.068160883
-131,31,96.7301338218
-131,32,90.0980512287
-131,33,86.0390948243
-131,34,84.3238139409
-131,35,83.1745073935
-131,36,81.2154978095
-131,37,79.0086428609
-131,38,78.4019281618
-131,39,80.5669784104
-131,40,85.0745707878
-131,41,90.0124412442
-131,42,92.7145783095
-131,43,91.0748190567
-131,44,85.8643799273
-131,45,81.7586939999
-131,46,82.5394514769
-131,47,86.649728223
-131,48,86.8716987642
-131,49,77.1679101196
-131,50,60.5747478247
-131,51,47.0051717592
-131,52,44.942605883
-131,53,54.2894888847
-131,54,68.2090789533
-131,55,79.9079874464
-131,56,87.0793063364
-131,57,90.9090079816
-131,58,93.0358557152
-131,59,94.2279706703
-131,60,94.7026990454
-130,30,100.530012187
-130,31,93.1238818457
-130,32,85.7650880324
-130,33,80.9876637548
-130,34,79.0111580755
-130,35,77.7013260964
-130,36,75.5563470592
-130,37,72.7251970808
-130,38,71.0149865064
-130,39,72.036561294
-130,40,75.8660264921
-130,41,81.2910757085
-130,42,85.2269646625
-130,43,85.3401871523
-130,44,82.2464479107
-130,45,79.5413817449
-130,46,80.7296224772
-130,47,83.9243310431
-130,48,82.5308380349
-130,49,71.6364439433
-130,50,54.0091612129
-130,51,40.187912896
-130,52,38.7376999105
-130,53,49.709542834
-130,54,66.0693642095
-130,55,80.1974815534
-130,56,88.7893842787
-130,57,92.7518102097
-130,58,94.1982003111
-130,59,94.65422936
-130,60,94.5069174604
-129,30,98.6264664799
-129,31,91.470319479
-129,32,84.2046501382
-129,33,79.4054657832
-129,34,77.5125771554
-129,35,76.948172999
-129,36,75.082651235
-129,37,71.2560665476
-129,38,67.1842112971
-129,39,65.2193223998
-129,40,67.1260061544
-129,41,71.7509737369
-129,42,76.4191495254
-129,43,78.3922019021
-129,44,77.0732942868
-129,45,75.3808166958
-129,46,76.3461206086
-129,47,78.5367651523
-129,48,76.4358615392
-129,49,65.8120229272
-129,50,49.9018752699
-129,51,37.745038298
-129,52,37.2100789905
-129,53,48.591441135
-129,54,65.3517202649
-129,55,80.1283293405
-129,56,89.2935822474
-129,57,93.3313166807
-129,58,94.4860032481
-129,59,94.4862775544
-129,60,94.1605734484
-128,30,97.6732667593
-128,31,90.9269805339
-128,32,83.8781478631
-128,33,79.5147057931
-128,34,78.7935598509
-128,35,79.610114906
-128,36,78.4377590426
-128,37,73.4173633404
-128,38,66.0664656679
-128,39,60.2092788355
-128,40,59.0948458559
-128,41,62.5447946783
-128,42,67.9314692324
-128,43,71.409240529
-128,44,71.5592245801
-128,45,70.4647734132
-128,46,70.6867002993
-128,47,72.0164639935
-128,48,69.9633765573
-128,49,61.494382124
-128,50,48.9979977556
-128,51,39.8477095906
-128,52,40.5614011294
-128,53,51.359695898
-128,54,66.8952629149
-128,55,80.6266942943
-128,56,89.2935203804
-128,57,93.1455224325
-128,58,94.2053831034
-128,59,94.1077747776
-128,60,93.7741825925
-127,30,96.4697457625
-127,31,89.9267526351
-127,32,83.1975976109
-127,33,79.5999470978
-127,34,80.2354986411
-127,35,82.7181205032
-127,36,82.3746424712
-127,37,76.1679441895
-127,38,65.644708029
-127,39,55.9408273461
-127,40,52.0133623814
-127,41,54.6522998114
-127,42,60.7671342067
-127,43,65.6731332387
-127,44,67.0124101504
-127,45,66.0110938053
-127,46,65.5507357967
-127,47,65.9605513076
-127,48,64.7205650724
-127,49,59.2524738939
-127,50,51.1382541169
-127,51,45.8270422163
-127,52,47.6116341551
-127,53,57.0988388533
-127,54,70.1649358188
-127,55,81.7663485796
-127,56,89.2403061668
-127,57,92.7453615636
-127,58,93.7052946731
-127,59,93.7040789159
-127,60,93.4159500275
-126,30,93.7955291878
-126,31,87.1984256051
-126,32,80.80204975
-126,33,78.0462773552
-126,34,80.1068191847
-126,35,84.1539675761
-126,36,84.3565304379
-126,37,77.2336268748
-126,38,64.3143408146
-126,39,51.8489379847
-126,40,46.0648572519
-126,41,48.5643304158
-126,42,55.7267358546
-126,43,62.0266147502
-126,44,64.3221108231
-126,45,63.4758664932
-126,46,62.2008537022
-126,47,62.0337741869
-126,48,61.6456632732
-126,49,59.4727449254
-126,50,55.8427805226
-126,51,53.8068229278
-126,52,56.7982465304
-126,53,64.5638967895
-126,54,74.7173418124
-126,55,83.6844582475
-126,56,89.5503897712
-126,57,92.3921690591
-126,58,93.2193535929
-126,59,93.3117116369
-126,60,93.1963812418
-125,30,89.0995787549
-125,31,82.2692786889
-125,32,76.3335359091
-125,33,74.5283600883
-125,34,77.8567482519
-125,35,82.8646464647
-125,36,83.4898636691
-125,37,75.8158339305
-125,38,61.7801798759
-125,39,48.3260014172
-125,40,42.0850791089
-125,41,45.0918977751
-125,42,53.2731259528
-125,43,60.8272028682
-125,44,63.9264695756
-125,45,63.2401910573
-125,46,61.5133012042
-125,47,61.0081607685
-125,48,61.4978508757
-125,49,61.9519789577
-125,50,61.8906955799
-125,51,62.6309700401
-125,52,66.0433459277
-125,53,72.2431224733
-125,54,79.5855408263
-125,55,85.9855633267
-125,56,90.1642980676
-125,57,92.2340501601
-125,58,92.9313477137
-125,59,93.0700658202
-125,60,93.0171553554
-124,30,82.3766913951
-124,31,75.4226010345
-124,32,70.3336888621
-124,33,69.8114460102
-124,34,74.2275304839
-124,35,79.7284083918
-124,36,80.4672662561
-124,37,72.8306757297
-124,38,59.128897822
-124,39,46.0291890379
-124,40,40.8388909918
-124,41,44.6665412608
-124,42,53.7130217295
-124,43,62.032290861
-124,44,65.813218319
-124,45,65.379825311
-124,46,63.5793223386
-124,47,62.8336511809
-124,48,63.9560895109
-124,49,66.0556513799
-124,50,68.2840553254
-124,51,70.7324531204
-124,52,74.1581906792
-124,53,78.701406909
-124,54,83.8220957473
-124,55,88.1159973994
-124,56,90.8600633952
-124,57,92.2848675196
-124,58,92.797098564
-124,59,92.9321980749
-124,60,92.906397177
-123,30,74.986328211
-123,31,68.2509461584
-123,32,64.2785744333
-123,33,65.1502204827
-123,34,70.4312268651
-123,35,76.1745023244
-123,36,77.0048484198
-123,37,70.0476108867
-123,38,57.7714781781
-123,39,46.6361670436
-123,40,42.7776500112
-123,41,47.4378725252
-123,42,56.7462276999
-123,43,65.236734497
-123,44,69.3769250925
-123,45,69.3625700201
-123,46,67.7094568813
-123,47,67.0028995952
-123,48,68.3356547771
-123,49,71.1263776189
-123,50,74.3712835489
-123,51,77.5048648689
-123,52,80.6885038692
-123,53,83.9756299965
-123,54,87.2033505523
-123,55,89.7580969023
-123,56,91.5169781709
-123,57,92.3800146543
-123,58,92.8177131158
-123,59,92.9360652328
-123,60,92.8596725473
-122,30,68.2942486971
-122,31,61.9833170318
-122,32,59.5439714698
-122,33,61.9941035623
-122,34,67.9853889309
-122,35,73.8035084887
-122,36,74.8413061172
-122,37,69.1089017521
-122,38,58.8388483109
-122,39,50.2962458325
-122,40,47.9972732063
-122,41,53.0119388423
-122,42,61.8407027383
-122,43,69.7794928738
-122,44,73.8573275428
-122,45,74.2397742508
-122,46,73.0508480574
-122,47,72.3922601828
-122,48,73.6460687805
-122,49,76.3951566283
-122,50,79.660969585
-122,51,82.6668275258
-122,52,85.3264804676
-122,53,87.6503369124
-122,54,89.6043310386
-122,55,91.1125121658
-122,56,92.0504028473
-122,57,92.5584765825
-122,58,92.8063988316
-122,59,92.8576946656
-122,60,92.8482572123
-121,30,63.6127700423
-121,31,58.2397079621
-121,32,57.1918764559
-121,33,60.9033457178
-121,34,67.4986257071
-121,35,73.3600091219
-121,36,74.7625577797
-121,37,70.3203394491
-121,38,62.8843308089
-121,39,56.6410470478
-121,40,55.6282757669
-121,41,60.379277337
-121,42,68.0773002248
-121,43,74.9373497217
-121,44,78.5968021168
-121,45,79.2108489594
-121,46,78.3533777615
-121,47,77.9428257363
-121,48,78.9410974691
-121,49,81.1963330052
-121,50,83.9157471475
-121,51,86.3947964181
-121,52,88.4107625905
-121,53,89.9285809453
-121,54,91.087151495
-121,55,91.9197937181
-121,56,92.3936043655
-121,57,92.6870505327
-121,58,92.8721876586
-121,59,92.8216038315
-121,60,92.8483117297
-120,30,61.7751012816
-120,31,57.4270979038
-120,32,57.6347998753
-120,33,62.2724360237
-120,34,69.126927779
-120,35,74.777778905
-120,36,76.3408763869
-120,37,73.7625449854
-120,38,68.5828173976
-120,39,64.501037018
-120,40,64.3469303918
-120,41,68.3686482181
-120,42,74.4839636153
-120,43,79.854587902
-120,44,82.8942437768
-120,45,83.6314164564
-120,46,83.05696585
-120,47,82.8275075743
-120,48,83.5617334359
-120,49,85.1722817964
-120,50,87.1347725179
-120,51,88.9491120565
-120,52,90.3357073682
-120,53,91.2813034901
-120,54,91.9410924494
-120,55,92.340788502
-120,56,92.6714223547
-120,57,92.7711273468
-120,58,92.8081102494
-120,59,92.8480733218
-120,60,92.8483662471
-119,30,62.9344224173
-119,31,59.494979583
-119,32,60.5921702251
-119,33,65.4541226404
-119,34,71.9755089824
-119,35,77.4560250802
-119,36,79.5398961004
-119,37,78.1532224041
-119,38,74.9023900914
-119,39,72.4517405229
-119,40,72.7698795906
-119,41,75.7928487705
-119,42,80.2335737828
-119,43,84.0949588253
-119,44,86.4203879755
-119,45,86.9865578426
-119,46,86.6823188668
-119,47,86.6457679032
-119,48,87.1264137759
-119,49,88.1662414678
-119,50,89.4586812594
-119,51,90.6236816478
-119,52,91.4841765614
-119,53,92.0510240108
-119,54,92.3680158724
-119,55,92.6196975967
-119,56,92.7118878973
-119,57,92.8004895173
-119,58,92.8478349138
-119,59,92.8481278392
-119,60,92.8484207645
-118,30,66.4718685124
-118,31,64.0230904996
-118,32,65.3503330521
-118,33,70.1030454823
-118,34,75.9162923091
-118,35,80.7412885997
-118,36,82.9517743787
-118,37,82.4904420716
-118,38,80.7113647061
-118,39,79.3662619225
-118,40,79.624789269
-118,41,81.8709793256
-118,42,84.8072118443
-118,43,87.4032495344
-118,44,88.9415933064
-118,45,89.2749257336
-118,46,89.3510966936
-118,47,89.2894904696
-118,48,89.5750101321
-118,49,90.1864474635
-118,50,90.9507609421
-118,51,91.6439681467
-118,52,92.1133737121
-118,53,92.4664565906
-118,54,92.6491649656
-118,55,92.7487578726
-118,56,92.8359757589
-118,57,92.8475965059
-118,58,92.8478894312
-118,59,92.8481823566
-118,60,92.848475282
-117,30,71.3136540568
-117,31,69.6287991584
-117,32,71.1951250208
-117,33,75.1607561312
-117,34,80.061493349
-117,35,83.8862330696
-117,36,85.9686691826
-117,37,86.1128313571
-117,38,85.2844190279
-117,39,84.6850739362
-117,40,84.9306858455
-117,41,86.3342324385
-117,42,88.1258413497
-117,43,89.6759855153
-117,44,90.601304326
-117,45,90.9587938918
-117,46,90.9650379158
-117,47,90.9896941622
-117,48,91.076250242
-117,49,91.4192601096
-117,50,91.8399783991
-117,51,92.2306491366
-117,52,92.5044646541
-117,53,92.6712344842
-117,54,92.7612282137
-117,55,92.8169279221
-117,56,92.847358098
-117,57,92.8476510233
-117,58,92.8479439487
-117,59,92.848236874
-117,60,92.8485297994
-116,30,76.7377134285
-116,31,75.5826034901
-116,32,76.9204768265
-116,33,80.0993311303
-116,34,83.8343401225
-116,35,86.7691729686
-116,36,88.4367220499
-116,37,88.7346508071
-116,38,88.4799424895
-116,39,88.197238644
-116,40,88.4831264517
-116,41,89.2695253597
-116,42,90.3296438119
-116,43,91.122589143
-116,44,91.688811489
-116,45,91.8987832492
-116,46,91.9198780223
-116,47,91.9184710912
-116,48,92.0100849848
-116,49,92.1778213193
-116,50,92.3420986767
-116,51,92.5632283494
-116,52,92.6983690538
-116,53,92.7446875417
-116,54,92.8380730762
-116,55,92.84711969
-116,56,92.8474126154
-116,57,92.8477055407
-116,58,92.8479984661
-116,59,92.8482913914
-116,60,92.8485843168
