-142,40,92.030956606
-142,41,86.517085955
-142,42,81.1810880755
-142,43,76.9853904285
-142,44,73.8030763778
-142,45,71.60329547
-142,46,69.4823666454
-142,47,67.2235893268
-142,48,64.4676079548
-142,49,62.0168634944
-142,50,60.2530432073
-142,51,59.2662260819
-142,52,58.8754956201
-142,53,58.9598458397
-142,54,59.6676026141
-142,55,61.4627765072
-142,56,64.4580128409
-142,57,68.1621266358
-142,58,71.6216742269
-142,59,74.0220576816
-142,60,75.0625136957
-141,30,84.6772518455
-141,31,88.1813926391
-141,32,87.8438749426
-141,33,85.9250453075
-141,34,86.102020001
-141,35,89.6654868721
-141,36,94.7736946689
-141,37,98.5701234887
-141,38,99.5404508666
-141,39,97.4478070856
-141,40,92.9998989838
-141,41,87.2480954934
-141,42,81.2344904411
-141,43,76.0722621293
-141,44,72.1029461307
-141,45,69.4252471737
-141,46,67.5658463262
-141,47,65.9981318676
-141,48,64.6150439004
-141,49,63.2933643452
-141,50,61.990687959
-141,51,60.4755994735
-141,52,58.6073410652
-141,53,56.7068719854
-141,54,55.6632840126
-141,55,56.5113751584
-141,56,59.6320444283
-141,57,64.3597143363
-141,58,69.1452048162
-141,59,72.7358682835
-141,60,74.5292979898
-140,30,81.336248785
-140,31,82.7266131101
-140,32,81.2179934676
-140,33,79.555422304
-140,34,80.5644193135
-140,35,85.0930533726
-140,36,90.9771487693
-140,37,95.667954804
-140,38,97.7121001507
-140,39,96.8448613718
-140,40,93.3210017712
-140,41,87.8439553432
-140,42,81.3309038399
-140,43,75.3638402789
-140,44,70.4492336068
-140,45,67.1786009599
-140,46,65.290326498
-140,47,64.4013548178
-140,48,64.1665076242
-140,49,64.028221543
-140,50,63.4442393431
-140,51,61.9003679182
-140,52,59.1299289012
-140,53,55.6685360801
-140,54,52.9532795476
-140,55,52.6846903621
-140,56,55.6777452814
-140,57,61.0649249676
-140,58,66.9410166572
-140,59,71.4953222078
-140,60,74.0241123181
-139,30,78.0702700746
-139,31,77.8565423815
-139,32,75.9814313722
-139,33,74.6547344564
-139,34,76.1931102777
-139,35,80.6709150217
-139,36,86.1979294344
-139,37,90.9931281265
-139,38,94.0641826208
-139,39,94.8268044214
-139,40,92.7224116279
-139,41,88.1524171861
-139,42,81.8184400497
-139,43,75.1950570501
-139,44,69.4276618181
-139,45,65.5541076987
-139,46,63.5597116308
-139,47,63.1447028718
-139,48,63.4913541795
-139,49,64.1013880559
-139,50,64.2905462657
-139,51,63.1106565396
-139,52,60.2025097024
-139,53,55.9717892491
-139,54,52.1178714058
-139,55,50.8081665691
-139,56,53.2785405901
-139,57,58.8129137733
-139,58,65.2669665369
-139,59,70.5151731898
-139,60,73.5363462436
-138,30,75.2841348909
-138,31,74.3023123741
-138,32,72.4794814866
-138,33,71.8138319366
-138,34,73.4904469233
-138,35,77.1143097059
-138,36,81.4037170512
-138,37,85.5478826871
-138,38,89.2769826133
-138,39,91.6856734622
-138,40,91.6297068227
-138,41,88.2843545854
-138,42,82.5070413609
-138,43,75.6354089368
-138,44,69.543816964
-138,45,65.2529127506
-138,46,63.0214036118
-138,47,62.5878549379
-138,48,63.1145386507
-138,49,63.9296452904
-138,50,64.3758913026
-138,51,63.7183004874
-138,52,61.2039903087
-138,53,57.0906995032
-138,54,52.886168301
-138,55,50.8844992835
-138,56,52.6458009913
-138,57,57.8364949587
-138,58,64.3063123481
-138,59,69.7139145966
-138,60,73.0591108462
-137,30,73.1154224541
-137,31,71.7671281412
-137,32,70.5763551781
-137,33,70.6827728157
-137,34,72.4221087758
-137,35,74.9198733626
-137,36,77.4857187881
-137,37,80.3895841642
-137,38,84.1921184765
-137,39,88.071491851
-137,40,89.9228970846
-137,41,88.169584641
-137,42,83.4179274261
-137,43,77.0051621403
-137,44,71.0079790852
-137,45,66.5955645495
-137,46,64.3991061675
-137,47,63.6466122049
-137,48,63.6928591422
-137,49,63.9236162729
-137,50,63.9765855051
-137,51,63.3289625694
-137,52,61.5027785355
-137,53,58.2092523605
-137,54,54.4993140897
-137,55,52.3835443424
-137,56,53.547185765
-137,57,57.9982148405
-137,58,63.9184563169
-137,59,69.2269126838
-137,60,72.6227696763
-136,30,71.3024064644
-136,31,69.9775785195
-136,32,69.5094408541
-136,33,70.5707953832
-136,34,72.5267612501
-136,35,74.0618867649
-136,36,74.8306176231
-136,37,76.0940438096
-136,38,79.5874434948
-136,39,84.4740623037
-136,40,88.0509830035
-136,41,88.0033614283
-136,42,84.4576672102
-136,43,78.765406657
-136,44,73.3827267133
-136,45,69.4647068782
-136,46,67.3758866649
-136,47,66.2131213652
-136,48,65.4531598496
-136,49,64.3235074291
-136,50,63.2307119945
-136,51,62.1344970929
-136,52,60.7468677835
-136,53,58.7070380472
-136,54,56.1921120809
-136,55,54.5850734955
-136,56,55.4147390727
-136,57,59.075454856
-136,58,64.2460344957
-136,59,68.9962434692
-136,60,72.2769065776
-135,30,69.8374567609
-135,31,68.4845520503
-135,32,68.6626786467
-135,33,70.7446718488
-135,34,73.2927552039
-135,35,74.3395749019
-135,36,73.6452356739
-135,37,73.2749415713
-135,38,75.9114657154
-135,39,81.2562816925
-135,40,86.1597564841
-135,41,87.6494035894
-135,42,85.0279699033
-135,43,80.2626554506
-135,44,75.7097005986
-135,45,72.5454134795
-135,46,70.7306590197
-135,47,69.4271753882
-135,48,67.7382950255
-135,49,65.1073321553
-135,50,62.3650760663
-135,51,60.3503430087
-135,52,59.2199198733
-135,53,58.4530630794
-135,54,57.539258239
-135,55,56.9820097039
-135,56,57.9017383358
-135,57,60.8832498164
-135,58,65.1120426754
-135,59,69.2199556851
-135,60,72.1251059025
-134,30,68.4771054703
-134,31,67.0885070076
-134,32,67.8301449832
-134,33,70.8680886963
-134,34,74.3243357371
-134,35,75.3709102718
-134,36,73.6357128593
-134,37,71.8772012102
-134,38,73.5272073338
-134,39,78.756553288
-134,40,84.1841797187
-134,41,86.5848759424
-134,42,84.7008792933
-134,43,80.6104925651
-134,44,76.6728467153
-134,45,74.2918809345
-134,46,73.0196208514
-134,47,71.7791329671
-134,48,69.4125502465
-134,49,65.6658848722
-134,50,61.5484979715
-134,51,58.5249697485
-134,52,57.4131628102
-134,53,57.7499717188
-134,54,58.5442597716
-134,55,59.2894575183
-134,56,60.5900067053
-134,57,63.0293304357
-134,58,66.4196456798
-134,59,69.7021269298
-134,60,72.1815926711
-133,30,67.4800045613
-133,31,65.8909213592
-133,32,67.0108752332
-133,33,70.9131675868
-133,34,75.2389414442
-133,35,76.6889080352
-133,36,74.4372112846
-133,37,71.5946228451
-133,38,72.174995329
-133,39,76.8011412957
-133,40,82.4009868799
-133,41,84.7783874837
-133,42,82.9629176534
-133,43,78.8549813039
-133,44,75.1464557158
-133,45,73.0829988661
-133,46,72.3626796784
-133,47,71.6242406194
-133,48,69.4550012271
-133,49,65.4289525864
-133,50,60.6883656379
-133,51,57.1147594809
-133,52,56.0748145511
-133,53,57.3272678875
-133,54,59.4491924691
-133,55,61.4537054108
-133,56,63.2559129119
-133,57,65.4163686494
-133,58,67.9700089221
-133,59,70.5050969069
-133,60,72.4564038647
-132,30,66.7566945186
-132,31,65.1335999885
-132,32,66.3755207337
-132,33,70.7336041237
-132,34,75.6763479838
-132,35,77.4610973325
-132,36,75.10248395
-132,37,71.5365907341
-132,38,71.2153613989
-132,39,75.098220537
-132,40,80.2012878089
-132,41,82.0367319894
-132,42,79.5391454259
-132,43,74.8396289512
-132,44,70.6255073117
-132,45,68.6006061981
-132,46,68.3529945782
-132,47,68.4689966908
-132,48,67.2258051299
-132,49,64.092366527
-132,50,59.8910407677
-132,51,56.5540597162
-132,52,55.7656912723
-132,53,57.5985657168
-132,54,60.6618589974
-132,55,63.5163172003
-132,56,65.696815327
-132,57,67.6193011892
-132,58,69.5670789571
-132,59,71.3870882706
-132,60,72.8323334126
-131,30,66.8386090737
-131,31,64.9695914206
-131,32,66.0478375542
-131,33,70.0442453049
-131,34,74.816905242
-131,35,76.6076558465
-131,36,74.1724772832
-131,37,70.4152746979
-131,38,69.6228464848
-131,39,73.0672078305
-131,40,77.3863386778
-131,41,78.2698482136
-131,42,74.7668407929
-131,43,68.8885373468
-131,44,63.883746482
-131,45,61.4373852709
-131,46,61.6656139322
-131,47,62.8093019351
-131,48,63.2193927903
-131,49,61.9298951531
-131,50,59.3523672363
-131,51,57.054227686
-131,52,56.7754662375
-131,53,58.8928127443
-131,54,62.230413603
-131,55,65.5196546253
-131,56,67.8988485883
-131,57,69.5700095736
-131,58,71.0207307864
-131,59,72.2779514346
-131,60,73.2153897654
-130,30,67.4631277866
-130,31,65.456358538
-130,32,65.6414228255
-130,33,68.4460245266
-130,34,72.0093109728
-130,35,72.8519602572
-130,36,70.2513468608
-130,37,66.7440717243
-130,38,66.4624767434
-130,39,69.6507006965
-130,40,73.5783853966
-130,41,73.7288062734
-130,42,69.3073626178
-130,43,62.5107574802
-130,44,56.7393094907
-130,45,53.8837389793
-130,46,54.1873646304
-130,47,56.4787835447
-130,48,58.7304864935
-130,49,59.8023004806
-130,50,59.3912180788
-130,51,58.6770751424
-130,52,58.9568297038
-130,53,61.1665333707
-130,54,64.3869963411
-130,55,67.4592396226
-130,56,69.6304431379
-130,57,71.1423588222
-130,58,72.1577720412
-130,59,73.0155895112
-130,60,73.5487228117
-129,30,68.8244059119
-129,31,66.486091214
-129,32,65.3781167028
-129,33,65.8691892042
-129,34,66.7365413788
-129,35,65.7636994557
-129,36,62.8262047798
-129,37,60.2121400698
-129,38,60.7333031141
-129,39,64.6376345582
-129,40,68.6938669211
-129,41,68.8989565354
-129,42,64.3421200582
-129,43,57.30505497
-129,44,51.1190805651
-129,45,48.1853459175
-129,46,48.5179938048
-129,47,51.4758174474
-129,48,55.3657570351
-129,49,58.5812174881
-129,50,60.3731590928
-129,51,61.1028265838
-129,52,62.1040516906
-129,53,64.0517929244
-129,54,66.716992758
-129,55,69.2726733274
-129,56,71.122632204
-129,57,72.2768106186
-129,58,73.0081046707
-129,59,73.4384083386
-129,60,73.882597031
-128,30,70.7368661758
-128,31,67.979978536
-128,32,65.1492854423
-128,33,62.65028874
-128,34,60.095762188
-128,35,56.6354229818
-128,36,52.8722584675
-128,37,51.0253652537
-128,38,53.0972954387
-128,39,58.3847602288
-128,40,63.4150001842
-128,41,64.5580310868
-128,42,60.921917084
-128,43,54.6939937504
-128,44,48.9868841173
-128,45,46.0258918663
-128,46,46.5749356502
-128,47,49.7156938037
-128,48,54.458847797
-128,49,58.9640927761
-128,50,62.2424934
-128,51,64.1781615991
-128,52,65.4965601559
-128,53,67.0770565146
-128,54,69.0124665787
-128,55,70.9055549911
-128,56,72.2380833155
-128,57,73.0522969504
-128,58,73.5719888406
-128,59,73.8225245444
-128,60,74.0662049051
-127,30,72.9451747147
-127,31,70.1626960965
-127,32,65.7482004278
-127,33,60.0131814684
-127,34,53.5304403822
-127,35,47.1615868917
-127,36,42.3615921707
-127,37,41.2372724552
-127,38,44.9694896321
-127,39,51.8841330194
-127,40,58.536817681
-127,41,61.397673991
-127,42,59.7616640595
-127,43,55.3166417386
-127,44,50.856683765
-127,45,48.3534289213
-127,46,48.7403711015
-127,47,51.7045181437
-127,48,56.2198898538
-127,49,61.0124180862
-127,50,64.8560926105
-127,51,67.2651328776
-127,52,68.671468236
-127,53,69.8109874681
-127,54,71.0019700186
-127,55,72.1722077593
-127,56,73.1033694905
-127,57,73.6064006154
-127,58,73.9160414858
-127,59,74.095538295
-127,60,74.1807708044
-126,30,75.4212276486
-126,31,72.8245366913
-126,32,67.236122462
-126,33,58.9094036582
-126,34,49.1227712974
-126,35,40.0045027739
-126,36,34.0716757151
-126,37,33.3811894564
-126,38,38.3337551601
-126,39,46.7571321687
-126,40,55.0458993411
-126,41,60.0268473191
-126,42,60.83558396
-126,43,58.7681416158
-126,44,56.0636571693
-126,45,54.2979682476
-126,46,54.4047902347
-126,47,56.5410238092
-126,48,60.1030630563
-126,49,64.2639800179
-126,50,67.7442070841
-126,51,70.0317020372
-126,52,71.2288323861
-126,53,71.9027446559
-126,54,72.5681303372
-126,55,73.1975415391
-126,56,73.6118785428
-126,57,73.9337971985
-126,58,74.0891970053
-126,59,74.2462265159
-126,60,74.2376781296
-125,30,77.8403604092
-125,31,75.7336945134
-125,32,69.8423552714
-125,33,60.0607195816
-125,34,48.0958817149
-125,35,37.0890355131
-125,36,30.2175548209
-125,37,29.5544279445
-125,38,35.0365912203
-125,39,44.2482391352
-125,40,53.6320342919
-125,41,60.4061402773
-125,42,63.5967029374
-125,43,63.950866557
-125,44,63.0159232902
-125,45,62.0084689064
-125,46,61.7892816745
-125,47,62.7067137442
-125,48,64.9004220755
-125,49,67.7787557206
-125,50,70.4075944472
-125,51,72.164661828
-125,52,73.0321306909
-125,53,73.3188843277
-125,54,73.5127376706
-125,55,73.7453144879
-125,56,73.9649445861
-125,57,74.1238700896
-125,58,74.2219747843
-125,59,74.2524426753
-125,60,74.2705684755
-124,30,79.859437826
-124,31,78.5703965203
-124,32,73.1040134835
-124,33,63.1548548785
-124,34,50.6257487056
-124,35,38.8962093677
-124,36,31.488024685
-124,37,30.5428444917
-124,38,35.7379242876
-124,39,44.847519713
-124,40,54.5420172241
-124,41,62.1894295732
-124,42,67.0273132241
-124,43,69.3037582345
-124,44,69.8649640782
-124,45,69.48849047
-124,46,68.9200890268
-124,47,68.8191581217
-124,48,69.4939056458
-124,49,70.969153324
-124,50,72.5094097333
-124,51,73.6049122312
-124,52,74.0788312805
-124,53,74.151679627
-124,54,74.1021379076
-124,55,74.1140924039
-124,56,74.1691558636
-124,57,74.2278060945
-124,58,74.2322566189
-124,59,74.2744723625
-124,60,74.3039109676
-123,30,81.1277306137
-123,31,80.7828660772
-123,32,76.3733831247
-123,33,67.4240544479
-123,34,55.6265450761
-123,35,44.3524481921
-123,36,37.0732068253
-123,37,35.7361272572
-123,38,40.1015554365
-123,39,48.0975853627
-123,40,56.9947121407
-123,41,64.7520919299
-123,42,70.3520496378
-123,43,73.6820827324
-123,44,75.1193524555
-123,45,75.1888599625
-123,46,74.3685883345
-123,47,73.4585907591
-123,48,72.9977322732
-123,49,73.2768118448
-123,50,73.9131851724
-123,51,74.4084568428
-123,52,74.5831004815
-123,53,74.4915766179
-123,54,74.3673655648
-123,55,74.2887363439
-123,56,74.2727106088
-123,57,74.2785402094
-123,58,74.3042465094
-123,59,74.3127879071
-123,60,74.3030731203
-122,30,81.5860798874
-122,31,81.9495327894
-122,32,78.8721222126
-122,33,71.6331391521
-122,34,61.6182024751
-122,35,51.7658277743
-122,36,45.1421238726
-122,37,43.5040385554
-122,38,46.7070748024
-122,39,53.0918533387
-122,40,60.5672481204
-122,41,67.4441749814
-122,42,72.8725541025
-122,43,76.5193556212
-122,44,78.289891386
-122,45,78.5058050413
-122,46,77.6133696761
-122,47,76.2521604019
-122,48,75.1367925834
-122,49,74.672413576
-122,50,74.6586786323
-122,51,74.7758459127
-122,52,74.7011686484
-122,53,74.5828435362
-122,54,74.4440111126
-122,55,74.3520102187
-122,56,74.3106478123
-122,57,74.2704115734
-122,58,74.3425512978
-122,59,74.3030731203
-122,60,74.3030731203
-121,30,81.1347940603
-121,31,82.0579788914
-121,32,80.1591656412
-121,33,74.8497042839
-121,34,67.0875221194
-121,35,59.2427295034
-121,36,53.6577813968
-121,37,51.9350020246
-121,38,53.9938536254
-121,39,58.6562922131
-121,40,64.2878126998
-121,41,69.8448886922
-121,42,74.3833272835
-121,43,77.5958681593
-121,44,79.3766324671
-121,45,79.6958560897
-121,46,78.7357409272
-121,47,77.366022768
-121,48,76.0730437315
-121,49,75.2851082856
-121,50,74.9073856944
-121,51,74.7515848849
-121,52,74.6491449447
-121,53,74.5449576097
-121,54,74.4587517882
-121,55,74.3759325191
-121,56,74.2903654977
-121,57,74.3240664112
-121,58,74.3030731203
-121,59,74.3030731203
-121,60,74.3030731203
-120,30,80.0708206966
-120,31,81.1721846932
-120,32,80.248652425
-120,33,76.6768434449
-120,34,71.1517585302
-120,35,65.3284675667
-120,36,61.0703556111
-120,37,59.4875862258
-120,38,60.6281788302
-120,39,63.7090133837
-120,40,67.7028591102
-120,41,71.6443035087
-120,42,75.025787131
-120,43,77.5471561246
-120,44,79.0852929005
-120,45,79.2205963212
-120,46,78.4573424337
-120,47,77.2669341477
-120,48,76.1336359166
-120,49,75.311695731
-120,50,74.8888701205
-120,51,74.6894566233
-120,52,74.5715350683
-120,53,74.4759153253
-120,54,74.3897420496
-120,55,74.3157992729
-120,56,74.3456990803
-120,57,74.3198552416
-120,58,74.3030731203
-120,59,74.3030731203
-120,60,74.3030731203
-119,30,78.7565447694
-119,31,79.7062249965
-119,32,79.4176013757
-119,33,77.2559570117
-119,34,73.6125879024
-119,35,69.6490901955
-119,36,66.629298917
-119,37,65.2919330008
-119,38,65.89530249
-119,39,67.7363138302
-119,40,70.2536293554
-119,41,72.8992089343
-119,42,75.1240558033
-119,43,77.0239590324
-119,44,77.9231323421
-119,45,78.1032851845
-119,46,77.5939154927
-119,47,76.6401129291
-119,48,75.7663135227
-119,49,75.1207395325
-119,50,74.7513121256
-119,51,74.566997327
-119,52,74.4706374841
-119,53,74.404087221
-119,54,74.3347659256
-119,55,74.2717948848
-119,56,74.3376684262
-119,57,74.3030731203
-119,58,74.3030731203
-119,59,74.3030731203
-119,60,74.3030731203
-118,30,77.4229431568
-118,31,78.2295575711
-118,32,78.2098388066
-118,33,76.9653205034
-118,34,74.7690678587
-118,35,72.2778693391
-118,36,70.3534718295
-118,37,69.368749035
-118,38,69.5340787453
-118,39,70.5470165246
-118,40,72.0350817284
-118,41,73.5835712952
-118,42,75.0450739025
-118,43,76.1459799206
-118,44,76.7795857147
-118,45,76.8612427496
-118,46,76.5186296307
-118,47,75.9251623412
-118,48,75.3104597917
-118,49,74.8633931714
-118,50,74.6018230186
-118,51,74.4649476376
-118,52,74.3692805036
-118,53,74.3324716464
-118,54,74.3428244874
-118,55,74.3375041266
-118,56,74.3030731203
-118,57,74.3030731203
-118,58,74.3030731203
-118,59,74.3030731203
-118,60,74.3030731203
-117,30,76.2268878895
-117,31,76.8182828358
-117,32,76.9405452567
-117,33,76.3179168747
-117,34,75.0832048579
-117,35,73.6293355841
-117,36,72.427821366
-117,37,71.810590834
-117,38,71.8620599235
-117,39,72.2857837276
-117,40,73.0876068195
-117,41,73.9752114118
-117,42,74.80850909
-117,43,75.44578736
-117,44,75.8029048109
-117,45,75.8994820136
-117,46,75.5890673317
-117,47,75.2752464263
-117,48,74.9098076617
-117,49,74.6367270496
-117,50,74.4742491316
-117,51,74.3921011706
-117,52,74.3753016752
-117,53,74.3392744842
-117,54,74.3336622855
-117,55,74.3030731203
-117,56,74.3030731203
-117,57,74.3030731203
-117,58,74.3030731203
-117,59,74.3030731203
-117,60,74.3030731203
-116,30,75.4380197627
-116,31,75.8051963429
-116,32,75.8939556026
-116,33,75.5888921356
-116,34,74.9362532867
-116,35,74.1478043664
-116,36,73.4817505213
-116,37,73.1482964624
-116,38,73.0940663093
-116,39,73.3312821113
-116,40,73.7225149975
-116,41,74.1582482879
-116,42,74.5990136606
-116,43,74.9312275941
-116,44,75.0949992394
-116,45,75.1202989131
-116,46,75.0384073662
-116,47,74.8418115967
-116,48,74.646711239
-116,49,74.4987881023
-116,50,74.4075416826
-116,51,74.3587721676
-116,52,74.3377837087
-116,53,74.324591718
-116,54,74.3030731203
-116,55,74.3030731203
-116,56,74.3030731203
-116,57,74.3030731203
-116,58,74.3030731203
-116,59,74.3030731203
-116,60,74.3030731203
