-141,53,103.168376878
-141,54,95.903746022
-141,55,89.897024485
-141,56,83.8734339934
-141,57,75.5600030425
-141,58,66.2317157576
-141,59,60.2324376864
-141,60,60.9432757389
-140,30,106.55390919
-140,31,112.259086605
-140,32,113.231121931
-140,33,108.734177946
-140,34,101.795181492
-140,35,96.8511793568
-140,36,95.1021109305
-140,37,94.1072942817
-140,38,91.3063089985
-140,39,87.3001742499
-140,40,85.1307307464
-140,41,87.5112558248
-140,42,94.4749742636
-140,43,103.630385688
-140,44,110.879395088
-140,45,113.117036335
-140,46,109.394028435
-140,47,102.160795339
-140,48,96.2392651408
-140,49,95.1649562938
-140,50,99.3392502313
-140,51,103.808890549
-140,52,103.922807983
-140,53,98.6869155228
-140,54,91.2607291343
-140,55,85.2585011318
-140,56,81.2836856623
-140,57,77.9140040322
-140,58,74.6331737364
-140,59,72.8650727926
-140,60,74.2367216531
-139,30,108.26706654
-139,31,113.987803231
-139,32,115.405323404
-139,33,111.164109146
-139,34,103.770541228
-139,35,97.2840555464
-139,36,93.583719958
-139,37,91.3715650488
-139,38,88.8334401494
-139,39,86.2428849752
-139,40,86.0996290846
-139,41,89.8604241681
-139,42,96.7975440558
-139,43,104.635744258
-139,44,110.192894737
-139,45,111.565501725
-139,46,107.911975923
-139,47,100.861635864
-139,48,94.2277029689
-139,49,91.3105202682
-139,50,93.0383613145
-139,51,96.4698437981
-139,52,97.1540759039
-139,53,92.9888499226
-139,54,86.3845979657
-139,55,81.3317675872
-139,56,80.1022575896
-139,57,81.820907117
-139,58,84.3361243155
-139,59,86.3936083462
-139,60,88.1072623858
-138,30,111.164605304
-138,31,117.796193707
-138,32,120.263237444
-138,33,116.366743494
-138,34,107.683276927
-138,35,98.4147457305
-138,36,91.7060533153
-138,37,87.7961834381
-138,38,85.5322715469
-138,39,84.889199431
-138,40,86.7317139739
-138,41,91.3679642837
-138,42,97.7815056133
-138,43,103.749088301
-138,44,107.873013608
-138,45,108.65821148
-138,46,105.840343442
-138,47,99.8345878022
-138,48,92.8999070625
-138,49,88.3117895997
-138,50,87.6778309563
-138,51,89.6754879071
-138,52,90.8271407197
-138,53,88.097795392
-138,54,82.7981530941
-138,55,79.0442328597
-138,56,80.1860180181
-138,57,85.9361018101
-138,58,92.9395557954
-138,59,97.8875894726
-138,60,99.8313187427
-137,30,114.868835334
-137,31,122.618239678
-137,32,126.134091782
-137,33,122.192528462
-137,34,111.916472347
-137,35,99.7235933985
-137,36,89.9965810518
-137,37,84.6736858184
-137,38,83.1558787817
-137,39,84.4018460492
-137,40,87.9249492837
-137,41,92.9722860763
-137,42,97.8557547815
-137,43,102.020904979
-137,44,104.844838919
-137,45,105.437207614
-137,46,103.740541644
-137,47,99.150357392
-137,48,92.5807917854
-137,49,86.7561785498
-137,50,84.2234911477
-137,51,85.1752244052
-137,52,86.731566787
-137,53,85.4959289349
-137,54,81.7255031802
-137,55,79.0212057904
-137,56,81.4325786128
-137,57,89.2587250157
-137,58,98.7532539734
-137,59,105.527224215
-137,60,107.487985061
-136,30,118.460806549
-136,31,126.835180493
-136,32,130.482225243
-136,33,126.135820702
-136,34,114.394623004
-136,35,100.075338843
-136,36,88.6569518967
-136,37,82.9734947883
-136,38,82.652708565
-136,39,85.6436884165
-136,40,90.035866493
-136,41,94.365037194
-136,42,97.7983202668
-136,43,99.961879267
-136,44,101.615255418
-136,45,102.513200036
-136,46,102.067870181
-136,47,99.0428832468
-136,48,93.3573570497
-136,49,87.0448590595
-136,50,83.3952587957
-136,51,83.6723857049
-136,52,85.7775967427
-136,53,86.0638293934
-136,54,83.535497149
-136,55,81.36594904
-136,56,83.6739370231
-136,57,91.4738825537
-136,58,101.370632791
-136,59,108.591783126
-136,60,110.792310034
-135,30,120.836454337
-135,31,128.678484613
-135,32,131.507051715
-135,33,126.179023469
-135,34,113.545101776
-135,35,98.566912388
-135,36,87.2110153077
-135,37,82.6441990417
-135,38,83.8863439061
-135,39,88.0870375548
-135,40,92.5304134655
-135,41,95.6299091686
-135,42,97.228272744
-135,43,97.9422542745
-135,44,98.7720188034
-135,45,100.077626936
-135,46,100.775970638
-135,47,99.1450763691
-135,48,94.4666150831
-135,49,88.5124413198
-135,50,84.5757710413
-135,51,84.7429878327
-135,52,87.4757346099
-135,53,89.155931878
-135,54,87.8619525534
-135,55,85.6305567002
-135,56,86.8358660422
-135,57,93.0672270671
-135,58,101.639526328
-135,59,108.236555871
-135,60,110.233222654
-134,30,121.265802268
-134,31,127.271261182
-134,32,128.206788861
-134,33,121.698265975
-134,34,109.105164125
-134,35,95.1101476023
-134,36,85.6109299572
-134,37,83.0545750981
-134,38,85.9443149075
-134,39,90.5235013035
-134,40,94.0125655521
-134,41,95.537411945
-134,42,95.4997134484
-134,43,95.4752837483
-134,44,96.3132352672
-134,45,98.1786733571
-134,46,99.6506422748
-134,47,99.1558186609
-134,48,95.4294187529
-134,49,90.2932599103
-134,50,86.4829999167
-134,51,86.8331920721
-134,52,90.1912273034
-134,53,93.0109318305
-134,54,92.6194000347
-134,55,90.482197815
-134,56,90.4213974145
-134,57,94.2409221905
-134,58,100.585635199
-134,59,105.915614869
-134,60,107.856727156
-133,30,119.128022321
-133,31,122.514715545
-133,32,121.173749764
-133,33,113.840239328
-133,34,102.252089616
-133,35,90.8627753393
-133,36,84.2512952326
-133,37,83.7917615946
-133,38,87.6085981954
-133,39,91.6540894018
-133,40,93.5450845797
-133,41,93.0349030626
-133,42,92.0838826408
-133,43,92.3111867645
-133,44,93.8351266002
-133,45,96.2355516945
-133,46,98.3845753677
-133,47,98.3285628855
-133,48,95.3634366763
-133,49,90.7107702547
-133,50,87.3301540444
-133,51,87.967998811
-133,52,91.861454424
-133,53,95.7303773428
-133,54,96.458419744
-133,55,94.7340179836
-133,56,93.6218173062
-133,57,95.4102719753
-133,58,99.4604891406
-133,59,103.218350419
-133,60,104.860447493
-132,30,114.817744341
-132,31,115.30101077
-132,32,111.977082736
-132,33,104.729959362
-132,34,95.5580898724
-132,35,87.573592862
-132,36,83.7406810576
-132,37,84.8769764403
-132,38,88.3743616568
-132,39,90.9536864491
-132,40,90.5604086248
-132,41,88.376793035
-132,42,87.0885786883
-132,43,88.2263602167
-132,44,91.2596482951
-132,45,94.7887693987
-132,46,96.9380932599
-132,47,96.8220503503
-132,48,93.6311169319
-132,49,89.0554034668
-132,50,85.7984837586
-132,51,86.7674275226
-132,52,91.1253294796
-132,53,96.0183399418
-132,54,98.1619428639
-132,55,97.403264055
-132,56,96.1191635945
-132,57,96.4991743146
-132,58,98.6431361302
-132,59,101.041252365
-132,60,102.140799625
-131,30,108.789892599
-131,31,106.669163511
-131,32,102.322982941
-131,33,96.6001892008
-131,34,90.966383994
-131,35,86.6310122112
-131,36,84.9723742716
-131,37,85.8415894035
-131,38,87.7962438481
-131,39,88.2025356279
-131,40,85.8024219451
-131,41,82.3809902214
-131,42,81.4802373978
-131,43,84.0853733198
-131,44,88.9764036242
-131,45,93.5883209063
-131,46,95.6629518039
-131,47,94.5148801754
-131,48,90.4983874651
-131,49,85.0920998923
-131,50,81.7974388809
-131,51,82.7634545134
-131,52,87.7428244583
-131,53,93.7777380347
-131,54,97.5102244432
-131,55,98.2589531596
-131,56,97.5500607435
-131,57,97.2937934446
-131,58,98.2404276221
-131,59,99.6101782184
-131,60,100.359674681
-130,30,101.866946439
-130,31,97.795061778
-130,32,93.5400163721
-130,33,90.4453630265
-130,34,88.9479400715
-130,35,88.0968777002
-130,36,87.0412728154
-130,37,86.3710891851
-130,38,85.7681067176
-130,39,83.8130890482
-130,40,80.1789295662
-130,41,76.6905802556
-130,42,76.5467913536
-130,43,80.8336924391
-130,44,87.5930280363
-130,45,93.0616794679
-130,46,94.8241951295
-130,47,92.5109900626
-130,48,86.7869924926
-130,49,80.1403640357
-130,50,76.0802767378
-130,51,77.2555454
-130,52,82.7165256969
-130,53,89.8602673721
-130,54,95.1780263843
-130,55,97.5578887537
-130,56,97.8434957259
-130,57,97.8057643721
-130,58,98.1376117293
-130,59,98.7560555002
-130,60,99.2854183352
-129,30,95.0920990249
-129,31,89.6066108702
-129,32,86.0055002575
-129,33,86.1319010656
-129,34,88.5029331006
-129,35,90.0281406764
-129,36,88.5546946612
-129,37,85.1703311255
-129,38,81.6277958946
-129,39,78.2960218178
-129,40,74.7922952277
-129,41,72.3407998102
-129,42,73.5470121091
-129,43,79.4842417805
-129,44,87.5622298716
-129,45,93.7988408588
-129,46,95.1498239694
-129,47,91.3832148559
-129,48,83.7792813077
-129,49,75.6591542067
-129,50,70.6380746403
-129,51,71.6770160791
-129,52,77.7019367563
-129,53,85.8064823216
-129,54,92.6032843334
-129,55,96.3078460443
-129,56,97.6716499439
-129,57,97.9470350701
-129,58,98.1473840876
-129,59,98.4199165506
-129,60,98.7668376143
-128,30,89.3968994405
-128,31,82.68247556
-128,32,79.6849830474
-128,33,82.15854221
-128,34,87.5573791541
-128,35,90.3427378763
-128,36,87.344148275
-128,37,80.693814059
-128,38,74.6893570837
-128,39,71.2136881482
-128,40,69.593245857
-128,41,69.657234613
-128,42,73.0215384693
-128,43,80.2959784203
-128,44,89.0772125599
-128,45,95.4985780737
-128,46,96.4855530903
-128,47,91.5258302348
-128,48,82.3760767473
-128,49,72.8453882157
-128,50,67.1773912109
-128,51,67.8768122243
-128,52,74.2614425686
-128,53,82.8388317411
-128,54,90.3687056705
-128,55,95.0703078077
-128,56,97.2826352664
-128,57,97.9263412872
-128,58,98.1820218186
-128,59,98.3548391482
-128,60,98.5033106299
-127,30,85.4874424585
-127,31,77.6297682772
-127,32,74.2094857158
-127,33,77.7275957551
-127,34,84.2945230581
-127,35,87.0135694776
-127,36,82.0338537688
-127,37,72.4730337397
-127,38,65.0656224605
-127,39,62.7063490806
-127,40,64.3855937512
-127,41,68.2821063717
-127,42,74.3720830397
-127,43,82.7524256856
-127,44,91.6139796855
-127,45,97.926711066
-127,46,98.4918626283
-127,47,92.8188597252
-127,48,82.8452849572
-127,49,72.5733234554
-127,50,66.484979202
-127,51,67.008689811
-127,52,73.0691817166
-127,53,81.7570465652
-127,54,89.3912592681
-127,55,94.4255082445
-127,56,96.906661124
-127,57,97.8651166826
-127,58,98.2187197194
-127,59,98.3463610451
-127,60,98.3886652
-126,30,83.8869189609
-126,31,74.184286831
-126,32,69.3652019409
-126,33,71.8408181488
-126,34,77.7655642847
-126,35,79.6316601542
-126,36,72.9290832797
-126,37,61.6984618643
-126,38,53.7365436905
-126,39,53.4153551983
-126,40,59.2686572547
-126,41,67.6266719861
-126,42,76.5640971205
-126,43,85.819479745
-126,44,94.5530279267
-126,45,100.297666789
-126,46,100.593554345
-126,47,94.8289037147
-126,48,84.8828117536
-126,49,74.7473029873
-126,50,68.7281345213
-126,51,69.1256094365
-126,52,74.6685958734
-126,53,82.4063150854
-126,54,89.5957365385
-126,55,94.3774829997
-126,56,96.8807228562
-126,57,97.865239912
-126,58,98.2372793121
-126,59,98.3284322474
-126,60,98.4318189964
-125,30,84.3934477305
-125,31,72.4431189044
-125,32,64.7275491493
-125,33,64.6138816541
-125,34,68.7644259757
-125,35,69.4090922226
-125,36,61.9474621064
-125,37,50.3132287638
-125,38,43.1352948569
-125,39,45.4442565767
-125,40,55.2338827063
-125,41,67.4639742389
-125,42,78.7701395022
-125,43,88.6965339726
-125,44,96.9771831178
-125,45,102.022411776
-125,46,102.250001819
-125,47,96.8705809313
-125,48,87.8613759794
-125,49,78.6616509746
-125,50,73.1855161559
-125,51,73.4155892667
-125,52,78.1310374379
-125,53,84.7286681349
-125,54,90.6403798393
-125,55,94.6638035937
-125,56,96.9955943146
-125,57,97.971919504
-125,58,98.3423477575
-125,59,98.4549131991
-125,60,98.409371449
-124,30,85.8279803351
-124,31,71.549895506
-124,32,60.3139360781
-124,33,56.6598857125
-124,34,58.5376811732
-124,35,58.4918288166
-124,36,51.6998533666
-124,37,41.4508878601
-124,38,36.0152401209
-124,39,40.5817774444
-124,40,53.002029988
-124,41,67.768977713
-124,42,80.7835661695
-124,43,90.9369856864
-124,44,98.4514336294
-124,45,102.76749759
-124,46,102.888690418
-124,47,98.4783443717
-124,48,90.9901527084
-124,49,83.3608234622
-124,50,78.7815640739
-124,51,78.8287386094
-124,52,82.5104635402
-124,53,87.6981641674
-124,54,92.3749743553
-124,55,95.572634841
-124,56,97.2267846783
-124,57,98.0173909462
-124,58,98.2589135345
-124,59,98.3091296433
-124,60,98.4113426337
-123,30,87.2726331165
-123,31,70.4306835662
-123,32,55.6478147222
-123,33,48.6103051788
-123,34,48.5166825019
-123,35,48.9411931776
-123,36,44.4161509921
-123,37,37.0919857168
-123,38,34.047883144
-123,39,40.1146570019
-123,40,53.7180146915
-123,41,69.3445506377
-123,42,82.7097056949
-123,43,92.4126236355
-123,44,99.0334656249
-123,45,102.524918995
-123,46,102.70433548
-123,47,99.4487690895
-123,48,93.7375764561
-123,49,87.8034093335
-123,50,84.4188601615
-123,51,84.327900256
-123,52,86.9460399611
-123,53,90.7574995854
-123,54,94.0745283318
-123,55,96.3380173538
-123,56,97.6272773691
-123,57,98.1530916491
-123,58,98.3521118164
-123,59,98.4110123131
-123,60,98.4113279268
-122,30,87.8036318368
-122,31,68.7193387062
-122,32,50.9555014643
-122,33,41.268408629
-122,34,40.2909977327
-122,35,42.2472333037
-122,36,41.3467184498
-122,37,37.8972199318
-122,38,37.5252305234
-122,39,44.3693518311
-122,40,57.5876181968
-122,41,72.3739649902
-122,42,84.7551399542
-122,43,93.5015342725
-122,44,98.9433589307
-122,45,101.748384556
-122,46,101.989243871
-122,47,99.694382917
-122,48,95.6881353309
-122,49,91.5507327917
-122,50,89.1867609328
-122,51,89.0389657938
-122,52,90.7442642094
-122,53,93.3005427695
-122,54,95.5545689138
-122,55,97.122220059
-122,56,97.8991772059
-122,57,98.2396017917
-122,58,98.2269508336
-122,59,98.4109976062
-122,60,98.4113132198
-121,30,86.827967385
-121,31,66.1702909335
-121,32,46.6528286873
-121,33,35.7421411463
-121,34,34.8828298896
-121,35,39.1500176777
-121,36,42.3587082024
-121,37,43.2863288024
-121,38,45.3065231229
-121,39,52.3882219332
-121,40,64.0331403487
-121,41,76.6392661021
-121,42,87.1024739701
-121,43,94.3429400425
-121,44,98.6246809671
-121,45,100.778301116
-121,46,101.093053027
-121,47,99.6030326545
-121,48,97.0398425342
-121,49,94.342980359
-121,50,92.7566861525
-121,51,92.6330546662
-121,52,93.7245375698
-121,53,95.3052211437
-121,54,96.6750325191
-121,55,97.5974655029
-121,56,98.0541348083
-121,57,98.2857810482
-121,58,98.4265731627
-121,59,98.4109828993
-121,60,98.4112985129
-120,30,84.5931843487
-120,31,63.4495223445
-120,32,43.6363780219
-120,33,32.8337037617
-120,34,33.0351266257
-120,35,39.8536921964
-120,36,46.7393654259
-120,37,51.2869243552
-120,38,55.4944248935
-120,39,62.1763188513
-120,40,71.5788682845
-120,41,81.5666639939
-120,42,89.6244464606
-120,43,95.1561241252
-120,44,98.3068645539
-120,45,99.8880800421
-120,46,100.208103331
-120,47,99.2951288815
-120,48,97.7477166154
-120,49,96.1999303182
-120,50,95.2111238701
-120,51,95.1225862032
-120,52,95.7349580118
-120,53,96.5889732066
-120,54,97.4075369685
-120,55,97.9514841819
-120,56,98.2137407837
-120,57,98.3336145315
-120,58,98.4106525787
-120,59,98.4109681923
-120,60,98.411283806
-119,30,82.0624936609
-119,31,61.6442093143
-119,32,42.9464211276
-119,33,33.4063653318
-119,34,35.0723194087
-119,35,43.8610574138
-119,36,53.4250034625
-119,37,60.4801462304
-119,38,65.9038740588
-119,39,71.960660648
-119,40,79.1681747476
-119,41,86.3312161858
-119,42,92.0865368524
-119,43,96.0275337161
-119,44,98.2230569321
-119,45,99.1806026581
-119,46,99.4209086327
-119,47,99.0079050621
-119,48,98.1798340398
-119,49,97.2856958147
-119,50,96.7381704021
-119,51,96.6741821901
-119,52,96.9992889418
-119,53,97.4753764756
-119,54,97.887384802
-119,55,98.1561198662
-119,56,98.2983017235
-119,57,98.3557483069
-119,58,98.4106378717
-119,59,98.4109534854
-119,60,98.411269099
-118,30,80.2349305161
-118,31,61.8191216254
-118,32,45.3867091815
-118,33,37.8153641065
-118,34,40.7850497283
-118,35,50.5094537627
-118,36,61.2596790758
-118,37,69.518654668
-118,38,75.3887235882
-118,39,80.4268449425
-118,40,85.5439296532
-118,41,90.4288730765
-118,42,94.2297120775
-118,43,96.6909179117
-118,44,98.1310272136
-118,45,98.8074915542
-118,46,98.9989894751
-118,47,98.7615334833
-118,48,98.3050177685
-118,49,97.8743276124
-118,50,97.5971271759
-118,51,97.6025343793
-118,52,97.7318993632
-118,53,97.9554827317
-118,54,98.1724008344
-118,55,98.2999792153
-118,56,98.3228062459
-118,57,98.4103075511
-118,58,98.4106231648
-118,59,98.4109387784
-118,60,98.4112543921
-117,30,79.9958914946
-117,31,64.4201168859
-117,32,51.1333532785
-117,33,45.5644917119
-117,34,49.2779900571
-117,35,58.8964323003
-117,36,69.3301878169
-117,37,77.4649305201
-117,38,82.9414567139
-117,39,86.9554162326
-117,40,90.4552508684
-117,41,93.4875234361
-117,42,95.8719488917
-117,43,97.3275562389
-117,44,98.1641021261
-117,45,98.5600521038
-117,46,98.6823509996
-117,47,98.5975888511
-117,48,98.3861558006
-117,49,98.1787257382
-117,50,98.046846411
-117,51,98.0384315023
-117,52,98.0441217428
-117,53,98.1952509055
-117,54,98.29721145
-117,55,98.3594173495
-117,56,98.4099772305
-117,57,98.4102928442
-117,58,98.4106084578
-117,59,98.4109240715
-117,60,98.4112396851
-116,30,81.4505413429
-116,31,69.2019612717
-116,32,59.1903403336
-116,33,55.5453208543
-116,34,59.2590031929
-116,35,67.7580314213
-116,36,76.8758452946
-116,37,83.9897647734
-116,38,88.5368185211
-116,39,91.5457471743
-116,40,93.8029804301
-116,41,95.5581152869
-116,42,96.9689169484
-116,43,97.8314687711
-116,44,98.304394222
-116,45,98.4767882671
-116,46,98.5518513583
-116,47,98.4977444816
-116,48,98.4083977157
-116,49,98.318067069
-116,50,98.2708769708
-116,51,98.2673351102
-116,52,98.2896226896
-116,53,98.3184635672
-116,54,98.361730405
-116,55,98.40964691
-116,56,98.4099625236
-116,57,98.4102781372
-116,58,98.4105937509
-116,59,98.4109093645
-116,60,98.4112249782
