-140,51,.123830160677
-140,52,.102859672363
-140,53,.0547247360941
-140,54,.0401649546558
-140,55,.057461816643
-140,56,.0983326539185
-140,57,.117241375717
-140,58,.0622990121944
-140,59,.0698552866679
-140,60,.272755319564
-139,30,.550967376081
-139,31,.469137334237
-139,32,.370242536626
-139,33,.217197086197
-139,34,.0761931429362
-139,35,.0168352211521
-139,36,.0142105131247
-139,37,.0211585924257
-139,38,.057120468395
-139,39,.0703022231765
-139,40,.0387410933679
-139,41,.0224324447114
-139,42,.0333157588813
-139,43,.0725743201502
-139,44,.118508948621
-139,45,.141062510761
-139,46,.123631935126
-139,47,.0771918693689
-139,48,.0307472653321
-139,49,.0282936209114
-139,50,.0627733010316
-139,51,.0875239228643
-139,52,.0664272906872
-139,53,.0367713453092
-139,54,.0309058354642
-139,55,.0441663845103
-139,56,.0898628739899
-139,57,.136267035399
-139,58,.123920431852
-139,59,.149945779563
-139,60,.337993731987
-138,30,.567294956532
-138,31,.475578566242
-138,32,.346656883215
-138,33,.182407122388
-138,34,.0563819897447
-138,35,.0276063411026
-138,36,.0164375475555
-138,37,.0127334902621
-138,38,.0584324918634
-138,39,.0797554977427
-138,40,.0552939755443
-138,41,.0434141688299
-138,42,.0617257981523
-138,43,.0964673584084
-138,44,.119061185254
-138,45,.114141463426
-138,46,.0757472489244
-138,47,.0502317953506
-138,48,.0359953945589
-138,49,.0363646849822
-138,50,.0469829971399
-138,51,.0544092903573
-138,52,.0398556811465
-138,53,.0240877854652
-138,54,.02409214163
-138,55,.0273170159539
-138,56,.0812494769408
-138,57,.182740767412
-138,58,.252422928053
-138,59,.318348609738
-138,60,.484980817013
-137,30,.470694741328
-137,31,.378385437327
-137,32,.271917704419
-137,33,.127219602863
-137,34,.0496775935536
-137,35,.0485576093625
-137,36,.0358820648622
-137,37,.0317315745917
-137,38,.0778839226381
-137,39,.107770900407
-137,40,.0969029279518
-137,41,.0861273184843
-137,42,.0841535631786
-137,43,.0899205866504
-137,44,.0913228731802
-137,45,.0671182847628
-137,46,.0357569480498
-137,47,.0516543116702
-137,48,.0755640453728
-137,49,.0662294520056
-137,50,.0419470966824
-137,51,.0337471401258
-137,52,.0334262125237
-137,53,.0278934013986
-137,54,.0287747687945
-137,55,.032465735517
-137,56,.104989894574
-137,57,.264219308565
-137,58,.413035737947
-137,59,.521204570236
-137,60,.654158903414
-136,30,.304661836605
-136,31,.229444202311
-136,32,.169713043065
-136,33,.0771631878936
-136,34,.0406091108135
-136,35,.0728306203363
-136,36,.0861369889264
-136,37,.0883511233924
-136,38,.120495513949
-136,39,.137504998247
-136,40,.125396487592
-136,41,.105749691374
-136,42,.082521830853
-136,43,.0590650177328
-136,44,.0586565762552
-136,45,.0410260893594
-136,46,.0320322890541
-136,47,.0816763787203
-136,48,.13051023162
-136,49,.116374491494
-136,50,.072555864363
-136,51,.0462085266539
-136,52,.0355060657523
-136,53,.0382200404098
-136,54,.0618423637071
-136,55,.094494312095
-136,56,.197380269341
-136,57,.386751345199
-136,58,.575057479157
-136,59,.699218683624
-136,60,.795682264299
-135,30,.156609932491
-135,31,.104240615469
-135,32,.0954345383489
-135,33,.0507675887482
-135,34,.0397184178179
-135,35,.0882191978574
-135,36,.132140611164
-135,37,.147529447671
-135,38,.155892088322
-135,39,.141567374558
-135,40,.112936741594
-135,41,.0919264205439
-135,42,.055465521511
-135,43,.0281787874912
-135,44,.0408106688975
-135,45,.0404963705251
-135,46,.0478528046348
-135,47,.114602991205
-135,48,.18079048421
-135,49,.173071105024
-135,50,.125718314552
-135,51,.0752469798601
-135,52,.0325665075355
-135,53,.0392811776561
-135,54,.111314071014
-135,55,.20563465944
-135,56,.348215495012
-135,57,.537963483828
-135,58,.717013243251
-135,59,.831344471289
-135,60,.884942039484
-134,30,.0802699324092
-134,31,.03688372808
-134,32,.0644234086197
-134,33,.0449242294952
-134,34,.0357700791487
-134,35,.0827201636113
-134,36,.139438899873
-134,37,.167541467848
-134,38,.156916570543
-134,39,.110742547573
-134,40,.072221248222
-134,41,.0576996542177
-134,42,.0302021671917
-134,43,.0222571181533
-134,44,.0387643521227
-134,45,.0438318087854
-134,46,.0556444958959
-134,47,.116069239191
-134,48,.18089402929
-134,49,.194174337327
-134,50,.171087799801
-134,51,.109210481914
-134,52,.0335976602429
-134,53,.0442992737919
-134,54,.174523259056
-134,55,.347386768837
-134,56,.51836691933
-134,57,.687167596751
-134,58,.831414012794
-134,59,.907827880928
-134,60,.946990010684
-133,30,.0963213103705
-133,31,.0341773375813
-133,32,.0596231905829
-133,33,.0518879394085
-133,34,.0342285497103
-133,35,.0551902764661
-133,36,.101404691141
-133,37,.130246391189
-133,38,.116672504756
-133,39,.0652414676348
-133,40,.0357748464105
-133,41,.0290564846823
-133,42,.0237135962013
-133,43,.0217011138924
-133,44,.0359446577568
-133,45,.0318325976006
-133,46,.0424579926555
-133,47,.0849788183692
-133,48,.129986151763
-133,49,.1670716985
-133,50,.197259156049
-133,51,.156117776755
-133,52,.0753497435242
-133,53,.0951323761597
-133,54,.26709143314
-133,55,.48710191659
-133,56,.673133371936
-133,57,.812142763462
-133,58,.901081597089
-133,59,.953751805274
-133,60,.977951218236
-132,30,.170457309286
-132,31,.0583485076966
-132,32,.0560996225019
-132,33,.0554207663209
-132,34,.0413423461728
-132,35,.0315418682747
-132,36,.0489372611514
-132,37,.0757157289645
-132,38,.0652495390545
-132,39,.0338110482483
-132,40,.0191437834271
-132,41,.0228088314942
-132,42,.0242889043601
-132,43,.0306573225657
-132,44,.0297134529093
-132,45,.0167509694315
-132,46,.026060940568
-132,47,.047712736729
-132,48,.0670150437044
-132,49,.119498921129
-132,50,.212379632447
-132,51,.238248828847
-132,52,.196517805137
-132,53,.227377933082
-132,54,.404153040518
-132,55,.62143592544
-132,56,.787679946065
-132,57,.890010563809
-132,58,.949846528932
-132,59,.975842531803
-132,60,.99163763467
-131,30,.260153332796
-131,31,.0901524001978
-131,32,.0402075465963
-131,33,.0541533764741
-131,34,.0637335980494
-131,35,.0416882914372
-131,36,.0276065260028
-131,37,.0347358841809
-131,38,.0360177305869
-131,39,.0221086035303
-131,40,.0243487729685
-131,41,.0287624499324
-131,42,.0248062986692
-131,43,.0366508389013
-131,44,.0347029933221
-131,45,.0239690414804
-131,46,.0320707247891
-131,47,.0351793709987
-131,48,.0318315739374
-131,49,.0994675410171
-131,50,.252610772813
-131,51,.363329745079
-131,52,.378910176226
-131,53,.425257994744
-131,54,.572785560771
-131,55,.746223101748
-131,56,.873794315729
-131,57,.943637515762
-131,58,.977798046298
-131,59,.990337865489
-131,60,.997099463339
-130,30,.338882429265
-130,31,.111329022437
-130,32,.0259057590477
-130,33,.0605805724272
-130,34,.0980260346956
-130,35,.0707007524816
-130,36,.0345794968228
-130,37,.0241883510245
-130,38,.0210665611228
-130,39,.0186256165715
-130,40,.0392988778488
-130,41,.0513279616219
-130,42,.0403922185135
-130,43,.0384058358604
-130,44,.0396606775909
-130,45,.0398982280392
-130,46,.0452066182938
-130,47,.0357084107562
-130,48,.0401125969701
-130,49,.141764495297
-130,50,.340627306544
-130,51,.508899333806
-130,52,.58142942812
-130,53,.634607774474
-130,54,.736372124328
-130,55,.850766078587
-130,56,.928659194843
-130,57,.973021864445
-130,58,.986095294262
-130,59,.99230868016
-130,60,.997334748856
-129,30,.39535400759
-129,31,.138195361129
-129,32,.0322067076234
-129,33,.0694316519357
-129,34,.123526261048
-129,35,.0960921408735
-129,36,.0430803012103
-129,37,.0190469889867
-129,38,.0146265965901
-129,39,.0321054813488
-129,40,.0776390165374
-129,41,.100170157943
-129,42,.0702298085516
-129,43,.0404083852462
-129,44,.037030809489
-129,45,.047754570125
-129,46,.0414188567054
-129,47,.0341455018352
-129,48,.0812269801607
-129,49,.237969363265
-129,50,.466551770963
-129,51,.650008485678
-129,52,.749205258914
-129,53,.79663231591
-129,54,.85861380913
-129,55,.919157888177
-129,56,.965348496019
-129,57,.984746329078
-129,58,.995421390191
-129,59,.996697485635
-129,60,1
-128,30,.427497504658
-128,31,.159007812006
-128,32,.0437580818695
-128,33,.0771154493659
-128,34,.121912885468
-128,35,.0907495709766
-128,36,.0416494308531
-128,37,.025932122545
-128,38,.0309163914075
-128,39,.0756332739872
-128,40,.158612657487
-128,41,.191914958946
-128,42,.12702748822
-128,43,.050042528145
-128,44,.0290253504651
-128,45,.0439119610166
-128,46,.0336624560936
-128,47,.0376040454846
-128,48,.141795990097
-128,49,.360235368959
-128,50,.595732397596
-128,51,.771427665818
-128,52,.861895975083
-128,53,.901793088244
-128,54,.931348651485
-128,55,.95797550932
-128,56,.982493696012
-128,57,.994292025697
-128,58,.996686245923
-128,59,1
-128,60,1
-127,30,.435508919393
-127,31,.165493496863
-127,32,.0425035770933
-127,33,.0599712858335
-127,34,.0892647658703
-127,35,.0723586881281
-127,36,.0493245061375
-127,37,.0650841423334
-127,38,.099324568041
-127,39,.174461970604
-127,40,.2795874337
-127,41,.308717041379
-127,42,.203662476742
-127,43,.0680009259697
-127,44,.0247562196071
-127,45,.0446745215024
-127,46,.0492554182599
-127,47,.0815567519256
-127,48,.232876957503
-127,49,.486806252923
-127,50,.715083697335
-127,51,.858390146236
-127,52,.925781619541
-127,53,.952052121916
-127,54,.969697480997
-127,55,.983971058427
-127,56,.993659312151
-127,57,.998140066705
-127,58,1
-127,59,1
-127,60,1
-126,30,.430697243713
-126,31,.165186179966
-126,32,.0360548222723
-126,33,.0329940107735
-126,34,.0519235244544
-126,35,.0666837873665
-126,36,.103238883693
-126,37,.16675942179
-126,38,.239624632987
-126,39,.332309142974
-126,40,.433112027899
-126,41,.437121436717
-126,42,.290151099458
-126,43,.105792012305
-126,44,.0292214216096
-126,45,.0580489726226
-126,46,.108882955094
-126,47,.187772835595
-126,48,.363751007046
-126,49,.607641785579
-126,50,.804732559367
-126,51,.913422440333
-126,52,.962273862241
-126,53,.982486303196
-126,54,.989960462967
-126,55,.994918945813
-126,56,.997998230318
-126,57,1
-126,58,1
-126,59,1
-126,60,1
-125,30,.433985683942
-125,31,.171715411591
-125,32,.0369268136083
-125,33,.0152776001511
-125,34,.0347179922797
-125,35,.0916095337175
-125,36,.205941812335
-125,37,.324455575519
-125,38,.428240261809
-125,39,.51863115628
-125,40,.595547619383
-125,41,.558652229652
-125,42,.379236644436
-125,43,.15816115722
-125,44,.0551519877352
-125,45,.09514595745
-125,46,.205320347546
-125,47,.338771129007
-125,48,.526848972357
-125,49,.721793853484
-125,50,.874750367895
-125,51,.944935534626
-125,52,.98291856837
-125,53,.993957866467
-125,54,.997380304466
-125,55,.998613854864
-125,56,1
-125,57,1
-125,58,1
-125,59,1
-125,60,1
-124,30,.452053740922
-124,31,.185972264867
-124,32,.0443186628518
-124,33,.0116995297473
-124,34,.0506906815429
-124,35,.164939687075
-124,36,.338681614348
-124,37,.502995949433
-124,38,.616107971724
-124,39,.699742368222
-124,40,.729444981012
-124,41,.669407442192
-124,42,.476559258856
-124,43,.242462189686
-124,44,.125602403151
-124,45,.182238858622
-124,46,.33457406971
-124,47,.504917401342
-124,48,.677214148268
-124,49,.824841270164
-124,50,.921748384953
-124,51,.96841020804
-124,52,.992260661527
-124,53,.997933443028
-124,54,.997169583065
-124,55,1
-124,56,1
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.481639674611
-123,31,.207843218664
-123,32,.0484867127817
-123,33,.0245133278873
-123,34,.100803174022
-123,35,.268141280045
-123,36,.48355804461
-123,37,.664540244924
-123,38,.776606725861
-123,39,.830584866338
-123,40,.836127615604
-123,41,.761535934204
-123,42,.589251932235
-123,43,.380265539654
-123,44,.268290176845
-123,45,.324919287189
-123,46,.486293516353
-123,47,.66248382179
-123,48,.80060010535
-123,49,.896840546105
-123,50,.958615481956
-123,51,.984935162267
-123,52,.996678799451
-123,53,1
-123,54,1
-123,55,1
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.526253270325
-122,31,.244012717788
-122,32,.070815393975
-122,33,.0613150712439
-122,34,.182588638603
-122,35,.390249858569
-122,36,.616338648082
-122,37,.788559175975
-122,38,.881534932543
-122,39,.914101729525
-122,40,.904855393616
-122,41,.84640373297
-122,42,.711087156793
-122,43,.546175554609
-122,44,.463744468928
-122,45,.506277173428
-122,46,.645735230283
-122,47,.783886758381
-122,48,.886916397507
-122,49,.948431982045
-122,50,.97583758127
-122,51,.992964413743
-122,52,.99797900527
-122,53,1
-122,54,1
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.58741940906
-121,31,.320444822353
-121,32,.150056671426
-121,33,.15578575051
-121,34,.31114044087
-121,35,.527618604383
-121,36,.733372953044
-121,37,.869779321056
-121,38,.935021536952
-121,39,.95538298705
-121,40,.951829747414
-121,41,.908880199714
-121,42,.818794022985
-121,43,.722457239418
-121,44,.669500769259
-121,45,.700692390484
-121,46,.785587705733
-121,47,.879969378366
-121,48,.942861414548
-121,49,.976646495249
-121,50,.986764844566
-121,51,.996624069903
-121,52,1
-121,53,1
-121,54,1
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.673158840742
-120,31,.454306887426
-120,32,.303879688529
-120,33,.318104810396
-120,34,.468766008874
-120,35,.669126080666
-120,36,.82729202073
-120,37,.92249399878
-120,38,.965118461342
-120,39,.976233769111
-120,40,.97333459003
-120,41,.949814996795
-120,42,.903290869278
-120,43,.855348125978
-120,44,.825172062336
-120,45,.840543923479
-120,46,.888828097135
-120,47,.939061918624
-120,48,.97251366464
-120,49,.985213251801
-120,50,.995573467359
-120,51,.998924775295
-120,52,1
-120,53,1
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.775477615826
-119,31,.616397821238
-119,32,.50989009428
-119,33,.521936317161
-119,34,.640643500966
-119,35,.786068710229
-119,36,.898165239028
-119,37,.959834141321
-119,38,.981700821203
-119,39,.990998743439
-119,40,.984542707453
-119,41,.98098759212
-119,42,.95834579448
-119,43,.931434842409
-119,44,.920941688502
-119,45,.927989475628
-119,46,.950475014152
-119,47,.973860865074
-119,48,.983991149404
-119,49,.99483051309
-119,50,.995751616633
-119,51,1
-119,52,1
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.866119319833
-118,31,.767568720158
-118,32,.700327993401
-118,33,.709864133532
-118,34,.784619521627
-118,35,.87796403688
-118,36,.94524493186
-118,37,.977273787029
-118,38,.992544479822
-118,39,.990840557302
-118,40,.996188000993
-118,41,.988876745555
-118,42,.984354205582
-118,43,.974229107984
-118,44,.968139440559
-118,45,.96942193474
-118,46,.974479628575
-118,47,.986167751082
-118,48,.994672732445
-118,49,.996944495677
-118,50,1
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.93173699286
-117,31,.880067416409
-117,32,.844170690788
-117,33,.849244210774
-117,34,.890215140716
-117,35,.938870553806
-117,36,.970808494191
-117,37,.988732884528
-117,38,.993908261966
-117,39,1
-117,40,.997642917845
-117,41,.996691517612
-117,42,.992805277246
-117,43,.988340123769
-117,44,.985907133263
-117,45,.98729504178
-117,46,.991461837646
-117,47,.995727683912
-117,48,.998410830361
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.966148167641
-116,31,.94744776614
-116,32,.931251217003
-116,33,.9333715446
-116,34,.95182956739
-116,35,.969576052711
-116,36,.987261249475
-116,37,.993985688256
-116,38,.996886668323
-116,39,1
-116,40,1
-116,41,1
-116,42,.998163423075
-116,43,.997018761476
-116,44,.996390656087
-116,45,.996740766086
-116,46,.997806296199
-116,47,.997717844762
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
