-141,50,.0196638881199
-141,51,.0082543288896
-141,52,.0169358692024
-141,53,.0620203675352
-141,54,.118303929125
-141,55,.136779886984
-141,56,.0988935357985
-141,57,.0400042487836
-141,58,.0213491153002
-141,59,.0622411793342
-141,60,.185350681926
-140,30,.133889988539
-140,31,.0609678779021
-140,32,.0248435948175
-140,33,.00818017054244
-140,34,.010596289349
-140,35,.0121972434407
-140,36,.0134964500686
-140,37,.0454419003734
-140,38,.103754764559
-140,39,.113210112099
-140,40,.0651039687653
-140,41,.0334440086508
-140,42,.0656305856853
-140,43,.1487193709
-140,44,.228912187097
-140,45,.307434274286
-140,46,.35276435288
-140,47,.299217467059
-140,48,.167623133323
-140,49,.0629770165854
-140,50,.0299557055708
-140,51,.00985201895626
-140,52,.0239847563118
-140,53,.0873182162885
-140,54,.151877723543
-140,55,.160625474236
-140,56,.104447691689
-140,57,.0374887320817
-140,58,.0298133687224
-140,59,.114006621271
-140,60,.273527054198
-139,30,.117374068091
-139,31,.0613091963443
-139,32,.0315863841267
-139,33,.0109103883576
-139,34,.00867463156727
-139,35,.00814479944503
-139,36,.0179520248511
-139,37,.0602348137368
-139,38,.115635283238
-139,39,.119396068817
-139,40,.0782844349684
-139,41,.0727577807255
-139,42,.130299968724
-139,43,.24099516069
-139,44,.368868296209
-139,45,.465721826349
-139,46,.470017033671
-139,47,.361564576628
-139,48,.188188895298
-139,49,.0672931180692
-139,50,.0288670780403
-139,51,.0147545873815
-139,52,.0397312242949
-139,53,.105756339345
-139,54,.149610397678
-139,55,.137617927395
-139,56,.0847610731295
-139,57,.0298472634377
-139,58,.0522926970071
-139,59,.181148162029
-139,60,.389501386114
-138,30,.0763669704799
-138,31,.0436922529079
-138,32,.030284742492
-138,33,.0178054955577
-138,34,.0126674362319
-138,35,.013230120895
-138,36,.0303320014455
-138,37,.0628764867623
-138,38,.103083438881
-138,39,.093279522387
-138,40,.0682348691458
-138,41,.0917605765936
-138,42,.174432779237
-138,43,.300449279181
-138,44,.458239698943
-138,45,.556397960501
-138,46,.527803826324
-138,47,.383123593791
-138,48,.176887930792
-138,49,.0569441648911
-138,50,.0144907047628
-138,51,.0136950807129
-138,52,.0501649393675
-138,53,.0932880157836
-138,54,.0981870840048
-138,55,.075805259012
-138,56,.0538158716239
-138,57,.0399186098287
-138,58,.100019093772
-138,59,.270138812114
-138,60,.511576348655
-137,30,.0389844504512
-137,31,.0311187289274
-137,32,.0306067960869
-137,33,.0209134497944
-137,34,.0115684979363
-137,35,.00942562005369
-137,36,.0305389469652
-137,37,.0572447023907
-137,38,.068557680355
-137,39,.0516550300655
-137,40,.029465020862
-137,41,.0751909556133
-137,42,.163498751583
-137,43,.293497308644
-137,44,.450724577064
-137,45,.546077543938
-137,46,.509988131433
-137,47,.345256098236
-137,48,.161933277696
-137,49,.040743152471
-137,50,.00936765706716
-137,51,.0167522813205
-137,52,.0420816623268
-137,53,.0596242103512
-137,54,.0433788122932
-137,55,.0339394018027
-137,56,.0610613085457
-137,57,.115123713152
-137,58,.206408841471
-137,59,.398563959892
-137,60,.635665659514
-136,30,.0210024785477
-136,31,.0335445378071
-136,32,.0422231821876
-136,33,.0289084023352
-136,34,.015267047898
-136,35,.0124738051157
-136,36,.029446374775
-136,37,.0353855944427
-136,38,.0315921067031
-136,39,.0168931640077
-136,40,.0137157967843
-136,41,.0462134859399
-136,42,.112130831745
-136,43,.225329635295
-136,44,.36349620855
-136,45,.448336932431
-136,46,.419602089731
-136,47,.289582126086
-136,48,.13615649332
-136,49,.0421834444709
-136,50,.00536132587065
-136,51,.0163007560723
-136,52,.0300749567515
-136,53,.0250568939657
-136,54,.0247072152483
-136,55,.0565275160732
-136,56,.151530980733
-136,57,.25443823468
-136,58,.375856918751
-136,59,.552913109837
-136,60,.743324611302
-135,30,.0332740746913
-135,31,.041134715308
-135,32,.0602581847061
-135,33,.0500239595401
-135,34,.0237359890846
-135,35,.0102519870373
-135,36,.0250095216042
-135,37,.0223667601253
-135,38,.011279031095
-135,39,.0141310863888
-135,40,.0132878713262
-135,41,.0227297126389
-135,42,.0561194851714
-135,43,.133199567328
-135,44,.232684607757
-135,45,.308539161626
-135,46,.292522066411
-135,47,.209320679927
-135,48,.110878286799
-135,49,.0447033238903
-135,50,.0138507681947
-135,51,.0163910372083
-135,52,.0212628557571
-135,53,.0173987905251
-135,54,.05041833079
-135,55,.155066770613
-135,56,.303388613351
-135,57,.445688417143
-135,58,.569586496734
-135,59,.705489535736
-135,60,.837859562424
-134,30,.04820218103
-134,31,.0357996254915
-134,32,.0718792254422
-134,33,.0711069457236
-134,34,.0354001600405
-134,35,.00826373986008
-134,36,.0235893313152
-134,37,.0309602360396
-134,38,.0304671823887
-134,39,.0293164185239
-134,40,.0205801029257
-134,41,.011136495075
-134,42,.0231201450949
-134,43,.0591623455585
-134,44,.127320170882
-134,45,.171249189169
-134,46,.157820256619
-134,47,.118278303522
-134,48,.0751966098712
-134,49,.0400735433219
-134,50,.0318206957233
-134,51,.0299661928554
-134,52,.0275256777122
-134,53,.0393828233737
-134,54,.121893057407
-134,55,.283862483746
-134,56,.470641636319
-134,57,.621268522314
-134,58,.738132216334
-134,59,.832549096082
-134,60,.911763663117
-133,30,.0768251843709
-133,31,.0304482735257
-133,32,.0625119592926
-133,33,.0821700185451
-133,34,.0421718934398
-133,35,.0158334980944
-133,36,.0397353218424
-133,37,.065437036119
-133,38,.0719752259386
-133,39,.068910798522
-133,40,.0418448903232
-133,41,.0166242336886
-133,42,.01098036372
-133,43,.024810111558
-133,44,.052767080886
-133,45,.0690328952036
-133,46,.0709828394062
-133,47,.0503931578019
-133,48,.0397327377965
-133,49,.0293864625957
-133,50,.0314404277415
-133,51,.0377834625974
-133,52,.0381828029366
-133,53,.0782307282167
-133,54,.207696671916
-133,55,.411422530287
-133,56,.616382934639
-133,57,.76783047655
-133,58,.856301465352
-133,59,.916186241458
-133,60,.956994895503
-132,30,.116428962117
-132,31,.025735044625
-132,32,.048334407896
-132,33,.0760995349873
-132,34,.0527461786652
-132,35,.0211990955624
-132,36,.0552813715043
-132,37,.101320584319
-132,38,.130265440068
-132,39,.108724339118
-132,40,.0607348308329
-132,41,.0279519062701
-132,42,.015219585527
-132,43,.0137736338924
-132,44,.013327936124
-132,45,.0261082849219
-132,46,.0288264398417
-132,47,.0183608332636
-132,48,.0204957197234
-132,49,.0220186927812
-132,50,.0213894608128
-132,51,.0253339963731
-132,52,.0539628195375
-132,53,.143508326352
-132,54,.314099559166
-132,55,.535099791531
-132,56,.733448396526
-132,57,.859329843108
-132,58,.924444614309
-132,59,.958577078768
-132,60,.978243831963
-131,30,.180944520349
-131,31,.045659303767
-131,32,.0428610867932
-131,33,.0724043719371
-131,34,.0474268796529
-131,35,.0196250906169
-131,36,.0552054638038
-131,37,.119201722716
-131,38,.148392957547
-131,39,.122566607463
-131,40,.0582451335276
-131,41,.0355282580518
-131,42,.0212618107222
-131,43,.0162393110757
-131,44,.00806735945604
-131,45,.0135772304991
-131,46,.013201710726
-131,47,.0155924203223
-131,48,.0171664984147
-131,49,.018392549694
-131,50,.0122764194016
-131,51,.0210587450908
-131,52,.0898896192361
-131,53,.235900476757
-131,54,.435902607713
-131,55,.649046101255
-131,56,.819030279027
-131,57,.916229075859
-131,58,.961899242677
-131,59,.983226600384
-131,60,.992589055802
-130,30,.244495661959
-130,31,.0795466749743
-130,32,.0423062318183
-130,33,.0587150043138
-130,34,.0393376108692
-130,35,.0200410077853
-130,36,.0483717770872
-130,37,.101188881398
-130,38,.121678027441
-130,39,.0976091432893
-130,40,.0492467474204
-130,41,.0289132589983
-130,42,.0293335039025
-130,43,.0275438845515
-130,44,.00827614327891
-130,45,.00736210244945
-130,46,.0178018396699
-130,47,.0203599105394
-130,48,.0207989580316
-130,49,.0192688971508
-130,50,.0123880591638
-130,51,.0425523746869
-130,52,.162146821698
-130,53,.359428114763
-130,54,.572941196245
-130,55,.759956314144
-130,56,.878253427105
-130,57,.953672411075
-130,58,.981964543282
-130,59,.98984441098
-130,60,.995084086661
-129,30,.263398160761
-129,31,.103814868909
-129,32,.0450816688744
-129,33,.0408334464049
-129,34,.0285353342405
-129,35,.0155830140966
-129,36,.0329236564197
-129,37,.0589362379044
-129,38,.0683685350526
-129,39,.0560465942878
-129,40,.0255483070582
-129,41,.0173754934453
-129,42,.0413625351516
-129,43,.0531795758306
-129,44,.0324194960422
-129,45,.0095705765883
-129,46,.0154276814319
-129,47,.0179081947367
-129,48,.0179622804072
-129,49,.015272844024
-129,50,.0257413084125
-129,51,.104007048239
-129,52,.277040928619
-129,53,.502627707525
-129,54,.704697888744
-129,55,.845686305109
-129,56,.921144583457
-129,57,.973167981576
-129,58,.989085116245
-129,59,.993971366897
-129,60,1
-128,30,.233690348883
-128,31,.0875816974294
-128,32,.0390173686341
-128,33,.0325736812464
-128,34,.0242361848389
-128,35,.0161190472171
-128,36,.0130169445454
-128,37,.024241320812
-128,38,.0349367359553
-128,39,.0376296876048
-128,40,.0245567731581
-128,41,.0345723531397
-128,42,.0830476337697
-128,43,.110806797534
-128,44,.0891114006562
-128,45,.0422234550271
-128,46,.0195827212298
-128,47,.016771288727
-128,48,.0159190902872
-128,49,.0155042596785
-128,50,.0611217086647
-128,51,.194985265952
-128,52,.42010766709
-128,53,.643019096468
-128,54,.812634150805
-128,55,.907781352125
-128,56,.957951320859
-128,57,.987315202466
-128,58,.991394002885
-128,59,1
-128,60,1
-127,30,.177835429844
-127,31,.0542796632932
-127,32,.0245469091728
-127,33,.0275236165308
-127,34,.0362000026814
-127,35,.0224555510558
-127,36,.0113310676924
-127,37,.0167997579181
-127,38,.0393110284978
-127,39,.0664479258159
-127,40,.0739052578017
-127,41,.101979511217
-127,42,.166152400675
-127,43,.221762118205
-127,44,.193514676094
-127,45,.115087572143
-127,46,.0573771805178
-127,47,.0372609811524
-127,48,.0341072285509
-127,49,.0536046653501
-127,50,.129411474805
-127,51,.315066000106
-127,52,.563034252701
-127,53,.765233822817
-127,54,.886481703717
-127,55,.947661837332
-127,56,.975833933866
-127,57,.987510498302
-127,58,.997198650689
-127,59,1
-127,60,1
-126,30,.157456568209
-126,31,.0365005027747
-126,32,.0196827580702
-126,33,.0312283241377
-126,34,.0482768391734
-126,35,.0431931801079
-126,36,.0197260953616
-126,37,.0240655362325
-126,38,.0697537013318
-126,39,.134792210948
-126,40,.182969935885
-126,41,.220922177754
-126,42,.303798503636
-126,43,.37691833445
-126,44,.342053967835
-126,45,.242127977389
-126,46,.149948079835
-126,47,.120539732252
-126,48,.129086743337
-126,49,.157046282365
-126,50,.256939145527
-126,51,.457459379994
-126,52,.688150234302
-126,53,.853178099656
-126,54,.930070661702
-126,55,.973052297134
-126,56,.984119876607
-126,57,.995311457466
-126,58,1
-126,59,1
-126,60,1
-125,30,.17917831817
-125,31,.0576995661426
-125,32,.0234660120511
-125,33,.0299082736215
-125,34,.062823637724
-125,35,.0684948693103
-125,36,.0330092990556
-125,37,.0273731249863
-125,38,.104391668338
-125,39,.226848176195
-125,40,.322709213163
-125,41,.398700085827
-125,42,.48297799276
-125,43,.549424805267
-125,44,.52190712814
-125,45,.413394434477
-125,46,.304864240704
-125,47,.271732688195
-125,48,.29952904667
-125,49,.340465356331
-125,50,.439870646814
-125,51,.611528707531
-125,52,.796060269467
-125,53,.910901829911
-125,54,.953969099968
-125,55,.984534545763
-125,56,.993104097616
-125,57,1
-125,58,1
-125,59,1
-125,60,1
-124,30,.222092979587
-124,31,.0901764753191
-124,32,.0377519778777
-124,33,.0387312803298
-124,34,.0847430439229
-124,35,.0996582861536
-124,36,.0484637765385
-124,37,.0310090596731
-124,38,.131690157676
-124,39,.312610815824
-124,40,.468520655189
-124,41,.574989519623
-124,42,.658286504664
-124,43,.71070787715
-124,44,.693128049285
-124,45,.592533100908
-124,46,.504217232113
-124,47,.472482363618
-124,48,.504989098054
-124,49,.552904290033
-124,50,.632398367575
-124,51,.760655118636
-124,52,.879152713635
-124,53,.947043891194
-124,54,.977719705715
-124,55,.994084084232
-124,56,.994937002771
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.243190201773
-123,31,.104589674693
-123,32,.0547256691358
-123,33,.0747010435446
-123,34,.13913198498
-123,35,.154049860437
-123,36,.0847101018786
-123,37,.0536828222374
-123,38,.173804445782
-123,39,.396988721889
-123,40,.600537712719
-123,41,.728214901148
-123,42,.801930267848
-123,43,.835695534221
-123,44,.82608496606
-123,45,.764975726033
-123,46,.694751493092
-123,47,.674012239452
-123,48,.69880721111
-123,49,.740740679692
-123,50,.794181087117
-123,51,.872837187053
-123,52,.932088922188
-123,53,.968154849555
-123,54,.990260271362
-123,55,.994798045148
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.210584020059
-122,31,.0787284576839
-122,32,.0670739015352
-122,33,.14278757508
-122,34,.24004443431
-122,35,.254181010888
-122,36,.174013865545
-122,37,.138883453302
-122,38,.265171334304
-122,39,.502413984612
-122,40,.70746378314
-122,41,.837654904273
-122,42,.895350580186
-122,43,.915781720632
-122,44,.913585186931
-122,45,.881439585211
-122,46,.838093470321
-122,47,.832429834777
-122,48,.850336863449
-122,49,.877073481017
-122,50,.903134112237
-122,51,.939030036358
-122,52,.960871213709
-122,53,.984690812256
-122,54,.993021572269
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.16001197215
-121,31,.0385384666653
-121,32,.0863283084946
-121,33,.234534243123
-121,34,.370159494416
-121,35,.395560101513
-121,36,.327151766269
-121,37,.298881348737
-121,38,.416785494279
-121,39,.624045745001
-121,40,.806772178646
-121,41,.902270803599
-121,42,.947047334049
-121,43,.957530905759
-121,44,.959380903766
-121,45,.941538281937
-121,46,.931441679632
-121,47,.928094402199
-121,48,.930477998817
-121,49,.943071078545
-121,50,.960294909572
-121,51,.966126267254
-121,52,.985198041783
-121,53,.988730528889
-121,54,.995191705868
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.161905253061
-120,31,.0439067284922
-120,32,.137336025723
-120,33,.339521552404
-120,34,.510159319646
-120,35,.558366671736
-120,36,.513950620286
-120,37,.500163096604
-120,38,.590830252698
-120,39,.751371884507
-120,40,.879932507783
-120,41,.950885857013
-120,42,.968333379683
-120,43,.9795007967
-120,44,.97476501221
-120,45,.969812006674
-120,46,.974864904907
-120,47,.96961664109
-120,48,.970192283142
-120,49,.977342616462
-120,50,.976355840799
-120,51,.985987544323
-120,52,.991949532353
-120,53,.997294123908
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.25197615686
-119,31,.150614552464
-119,32,.248057237872
-119,33,.465726566237
-119,34,.643613221574
-119,35,.710338953109
-119,36,.69625699621
-119,37,.691580609508
-119,38,.759372550268
-119,39,.851752199561
-119,40,.928587427959
-119,41,.962231822783
-119,42,.982759078884
-119,43,.989860887148
-119,44,.988814864884
-119,45,.985691730709
-119,46,.980798247622
-119,47,.984723292156
-119,48,.987175964191
-119,49,.990474295866
-119,50,.993537547565
-119,51,.995173383841
-119,52,.99517524783
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.427670737103
-118,31,.34186458333
-118,32,.426641513283
-118,33,.604689979153
-118,34,.760724583561
-118,35,.829933411259
-118,36,.836578752371
-118,37,.842343593835
-118,38,.87413749149
-118,39,.92349091731
-118,40,.961506714738
-118,41,.983372685337
-118,42,.994537903925
-118,43,1
-118,44,.997560253732
-118,45,.996645236981
-118,46,.995255106889
-118,47,.99342932181
-118,48,.992032745614
-118,49,.991379568168
-118,50,.994176783996
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.622155147121
-117,31,.568182989399
-117,32,.626580067229
-117,33,.746404590228
-117,34,.854258003736
-117,35,.906030331028
-117,36,.92273727406
-117,37,.928635148979
-117,38,.940007298298
-117,39,.95849051947
-117,40,.982493943838
-117,41,.994522806962
-117,42,.998727878038
-117,43,1
-117,44,1
-117,45,1
-117,46,1
-117,47,1
-117,48,1
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.788524005681
-116,31,.757765643474
-116,32,.787942750905
-116,33,.855859199868
-116,34,.919355764552
-116,35,.952849294644
-116,36,.962216795182
-116,37,.963872014016
-116,38,.974210285574
-116,39,.985474714206
-116,40,.993943260034
-116,41,.998128170334
-116,42,1
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
