-141,57,.635480377508
-141,58,.822324163158
-141,59,.928009583897
-141,60,.967121019326
-140,30,.231518619904
-140,31,.211876913798
-140,32,.220093007086
-140,33,.247599418733
-140,34,.265044012739
-140,35,.230305743044
-140,36,.137773286681
-140,37,.0730680315442
-140,38,.102138884452
-140,39,.169241427936
-140,40,.180873506834
-140,41,.11788394156
-140,42,.0603060528839
-140,43,.0606719666079
-140,44,.100564971515
-140,45,.164261620888
-140,46,.164737727336
-140,47,.105328678932
-140,48,.0419353895265
-140,49,.0272832727776
-140,50,.0517268282671
-140,51,.0719312776849
-140,52,.0715076969583
-140,53,.0766367266122
-140,54,.10590969415
-140,55,.203913856526
-140,56,.397632484939
-140,57,.639505345717
-140,58,.834924586662
-140,59,.933666215304
-140,60,.979756824807
-139,30,.242452663269
-139,31,.233707761519
-139,32,.261183328315
-139,33,.260445717971
-139,34,.233247312727
-139,35,.195338259337
-139,36,.126061485961
-139,37,.0675804019214
-139,38,.069145410373
-139,39,.105319721314
-139,40,.0886765210629
-139,41,.0435558373147
-139,42,.0412762498993
-139,43,.101285636329
-139,44,.197137162523
-139,45,.233580336301
-139,46,.168512938152
-139,47,.0552744844452
-139,48,.0120240103491
-139,49,.0155649596432
-139,50,.0405007923845
-139,51,.0687160699074
-139,52,.089747943923
-139,53,.0844683675301
-139,54,.0792992536286
-139,55,.144398589492
-139,56,.334015767549
-139,57,.601981686222
-139,58,.818296074774
-139,59,.93830201394
-139,60,.981539963453
-138,30,.189851648131
-138,31,.19129733927
-138,32,.233604802042
-138,33,.213557755801
-138,34,.15900557598
-138,35,.124090035761
-138,36,.0768010182667
-138,37,.0294365596033
-138,38,.037442479784
-138,39,.053477997564
-138,40,.0386719349228
-138,41,.0196957175925
-138,42,.0565610844314
-138,43,.15411461755
-138,44,.263165001178
-138,45,.278830486645
-138,46,.161290594857
-138,47,.0450069018144
-138,48,.0234071386811
-138,49,.0320029196318
-138,50,.0315238574885
-138,51,.0342096888023
-138,52,.0788367564534
-138,53,.0696450052183
-138,54,.045113103472
-138,55,.0920424485898
-138,56,.278527064047
-138,57,.56304275787
-138,58,.804737386109
-138,59,.929311891163
-138,60,.978262650318
-137,30,.107083935582
-137,31,.111330596558
-137,32,.171516788098
-137,33,.149112053377
-137,34,.0790617482357
-137,35,.0544728471709
-137,36,.0355719938489
-137,37,.0143662287442
-137,38,.026384541949
-137,39,.0428216372413
-137,40,.03188477884
-137,41,.0336607699287
-137,42,.073520839427
-137,43,.167164586781
-137,44,.280465318182
-137,45,.293427358363
-137,46,.179735928768
-137,47,.059717158956
-137,48,.0417271120116
-137,49,.0482927384574
-137,50,.0296747302604
-137,51,.0342724540278
-137,52,.0555235426697
-137,53,.0423032108417
-137,54,.0187420798072
-137,55,.0815740204393
-137,56,.279488264188
-137,57,.564962170849
-137,58,.805913281775
-137,59,.929061589258
-137,60,.981395044089
-136,30,.0636965453798
-136,31,.0656507374904
-136,32,.124476621464
-136,33,.0917800045826
-136,34,.0262468051401
-136,35,.0253715303927
-136,36,.046662647098
-136,37,.0462009856703
-136,38,.0593067245194
-136,39,.0674847392485
-136,40,.0556398637655
-136,41,.0466248753472
-136,42,.0603051955716
-136,43,.13118071446
-136,44,.243669230756
-136,45,.28232632708
-136,46,.194015906818
-136,47,.0985918600093
-136,48,.0695229014875
-136,49,.0651959658039
-136,50,.0414010103839
-136,51,.0388433605776
-136,52,.0434334619877
-136,53,.0090823367795
-136,54,.0285356092848
-136,55,.138298062082
-136,56,.357648757025
-136,57,.61579609108
-136,58,.825351100895
-136,59,.940310517278
-136,60,.982600205479
-135,30,.0535249452505
-135,31,.0490956705818
-135,32,.0943391432853
-135,33,.065047566849
-135,34,.0181638346378
-135,35,.0415151759232
-135,36,.0972802268692
-135,37,.115796501626
-135,38,.110315472318
-135,39,.098575499352
-135,40,.0711707221594
-135,41,.048873310933
-135,42,.0336851949499
-135,43,.0834883291222
-135,44,.178738152975
-135,45,.233109926396
-135,46,.197339048119
-135,47,.129355685686
-135,48,.0987865031005
-135,49,.0720454965371
-135,50,.05017964625
-135,51,.0428597378836
-135,52,.0322714515609
-135,53,.0257398232718
-135,54,.0819323572563
-135,55,.252310899908
-135,56,.479424147968
-135,57,.703409841883
-135,58,.863551816323
-135,59,.955864073441
-135,60,.986057640353
-134,30,.0517040576007
-134,31,.0383201688495
-134,32,.0695946825609
-134,33,.0453829916115
-134,34,.0239477216348
-134,35,.0858833932482
-134,36,.158414940143
-134,37,.173156162204
-134,38,.13776344026
-134,39,.0979418361261
-134,40,.0674251569086
-134,41,.0393432977444
-134,42,.0185623561062
-134,43,.0488222249867
-134,44,.109847979796
-134,45,.153656985506
-134,46,.152434421945
-134,47,.123519008822
-134,48,.0843836442305
-134,49,.0544536820625
-134,50,.0369150230713
-134,51,.032155318299
-134,52,.0295569113964
-134,53,.0593605930279
-134,54,.18044349214
-134,55,.391795129085
-134,56,.612451997723
-134,57,.793643686814
-134,58,.907307042826
-134,59,.97127003835
-134,60,.990191450607
-133,30,.0456839774728
-133,31,.0208524832348
-133,32,.0432318133791
-133,33,.0313552855138
-133,34,.0375720250644
-133,35,.108802615909
-133,36,.182173620791
-133,37,.181729977916
-133,38,.124654342652
-133,39,.071493848492
-133,40,.043757349109
-133,41,.0282755129153
-133,42,.021261461374
-133,43,.0379340375408
-133,44,.0595879604827
-133,45,.0758061989544
-133,46,.0862018504055
-133,47,.0802887794113
-133,48,.0547041032359
-133,49,.0285295407179
-133,50,.0153884371247
-133,51,.0221430609831
-133,52,.0532204761356
-133,53,.144613793786
-133,54,.313715445348
-133,55,.523501758804
-133,56,.729147069039
-133,57,.863753600484
-133,58,.942873116183
-133,59,.983453651455
-133,60,.995072787864
-132,30,.0498075109126
-132,31,.0300648694176
-132,32,.0428626741079
-132,33,.0291210423642
-132,34,.0397480249559
-132,35,.105844237265
-132,36,.153523582533
-132,37,.139768877979
-132,38,.08566433602
-132,39,.0414208795744
-132,40,.0272822359815
-132,41,.0159461221974
-132,42,.0158980171855
-132,43,.0259229343192
-132,44,.0319498711208
-132,45,.0320378776285
-132,46,.0400688561684
-132,47,.0395655788305
-132,48,.027668246459
-132,49,.0204055651908
-132,50,.0267980931072
-132,51,.0540105171255
-132,52,.130601800646
-132,53,.271145154767
-132,54,.467908578483
-132,55,.656872298853
-132,56,.824348928301
-132,57,.92094638053
-132,58,.967494471699
-132,59,.991416531749
-132,60,.994476097407
-131,30,.0630933583442
-131,31,.0599480197017
-131,32,.0750890840168
-131,33,.0546443350246
-131,34,.0463803902856
-131,35,.072275499697
-131,36,.0913750233879
-131,37,.0781412134049
-131,38,.0507208340251
-131,39,.0261889176282
-131,40,.022974659451
-131,41,.0173918394404
-131,42,.0134210078843
-131,43,.0215475583663
-131,44,.0384180779221
-131,45,.0423599062074
-131,46,.0404212425684
-131,47,.026172033547
-131,48,.0169417412281
-131,49,.027735786874
-131,50,.0645544175298
-131,51,.134452452383
-131,52,.259482795404
-131,53,.442508346856
-131,54,.625447315632
-131,55,.768755035384
-131,56,.896108781621
-131,57,.957093082454
-131,58,.983129145152
-131,59,.995918654616
-131,60,.996190537785
-130,30,.0700722532504
-130,31,.0943469605344
-130,32,.127676947095
-130,33,.111234902571
-130,34,.0673760495183
-130,35,.0391780360978
-130,36,.0327162294853
-130,37,.0329143717404
-130,38,.0286863947795
-130,39,.0205802864965
-130,40,.0280646701766
-130,41,.0405198703007
-130,42,.0437856124874
-130,43,.058832495734
-130,44,.0941337987975
-130,45,.10529100271
-130,46,.076924134591
-130,47,.0274706112459
-130,48,.00662605521266
-130,49,.0352695774605
-130,50,.108648253365
-130,51,.23333700605
-130,52,.405192988352
-130,53,.596296499602
-130,54,.757713209395
-130,55,.874196562062
-130,56,.94128347929
-130,57,.978423140482
-130,58,.9917442848
-130,59,.992266793231
-130,60,1
-129,30,.0563995018825
-129,31,.105217135239
-129,32,.176533832424
-129,33,.172860635798
-129,34,.113417060254
-129,35,.0476274880314
-129,36,.0231737761752
-129,37,.0318771303323
-129,38,.0279010588968
-129,39,.0229402204426
-129,40,.0474249738251
-129,41,.0948624472966
-129,42,.125565021083
-129,43,.159067583284
-129,44,.207221367443
-129,45,.214499635897
-129,46,.1352699654
-129,47,.0446090519065
-129,48,.00298185544114
-129,49,.0343255312486
-129,50,.137553339101
-129,51,.317323481007
-129,52,.532971583401
-129,53,.721185329674
-129,54,.854106577065
-129,55,.929384886176
-129,56,.971935796574
-129,57,.990089718983
-129,58,.996338592529
-129,59,1
-129,60,1
-128,30,.0338461625598
-128,31,.0851795136038
-128,32,.182359718766
-128,33,.219485928324
-128,34,.17666280143
-128,35,.114005426972
-128,36,.0952813807811
-128,37,.0945639602242
-128,38,.0784516731019
-128,39,.0529757304044
-128,40,.0975049154986
-128,41,.192536115756
-128,42,.271299616155
-128,43,.323776378634
-128,44,.370478315077
-128,45,.34840944396
-128,46,.227281102649
-128,47,.0878033896391
-128,48,.010810106888
-128,49,.0273628863473
-128,50,.152326912822
-128,51,.375370158426
-128,52,.623517521002
-128,53,.807770521068
-128,54,.911864387193
-128,55,.965963779441
-128,56,.984457858503
-128,57,.992898378625
-128,58,.997106103789
-128,59,1
-128,60,1
-127,30,.038646938896
-127,31,.0510917238209
-127,32,.143296805454
-127,33,.221425030567
-127,34,.243532883149
-127,35,.235174139469
-127,36,.239068057809
-127,37,.234777120543
-127,38,.185781948138
-127,39,.148347608514
-127,40,.208394203023
-127,41,.334715623053
-127,42,.452119838247
-127,43,.519642950942
-127,44,.548218947144
-127,45,.497325795446
-127,46,.346465969718
-127,47,.168370567831
-127,48,.0467462406008
-127,49,.0378857738229
-127,50,.170490219299
-127,51,.419964925912
-127,52,.682746189129
-127,53,.858620705859
-127,54,.946934235891
-127,55,.969440479526
-127,56,.991540832571
-127,57,.996043205047
-127,58,1
-127,59,1
-127,60,1
-126,30,.0899554464246
-126,31,.0307714727173
-126,32,.0844544141689
-126,33,.189831599388
-126,34,.294846519663
-126,35,.37107913381
-126,36,.413184080991
-126,37,.418823665169
-126,38,.362134930449
-126,39,.311084877476
-126,40,.374769565378
-126,41,.50054865631
-126,42,.629565477758
-126,43,.697573509417
-126,44,.708680067238
-126,45,.644830670859
-126,46,.479724168719
-126,47,.281801513818
-126,48,.126887705447
-126,49,.0886227454461
-126,50,.221969111643
-126,51,.481986437943
-126,52,.73503647143
-126,53,.895060545256
-126,54,.96769581489
-126,55,.972101711604
-126,56,.994490515334
-126,57,1
-126,58,1
-126,59,1
-126,60,1
-125,30,.174914331444
-125,31,.0393317773297
-125,32,.0318954035356
-125,33,.1467026304
-125,34,.322262578045
-125,35,.485336006873
-125,36,.582285521842
-125,37,.605166445706
-125,38,.563518055276
-125,39,.521710031588
-125,40,.569873198817
-125,41,.678528669625
-125,42,.77589859373
-125,43,.832248221495
-125,44,.83398121335
-125,45,.768620059834
-125,46,.616715675534
-125,47,.42189238578
-125,48,.256705190389
-125,49,.206450485088
-125,50,.327071315047
-125,51,.56241943082
-125,52,.789049819156
-125,53,.923221170544
-125,54,.979913055765
-125,55,.984314631075
-125,56,1
-125,57,1
-125,58,1
-125,59,1
-125,60,1
-124,30,.273101778915
-124,31,.0773771575746
-124,32,.0127567082512
-124,33,.109375567802
-124,34,.32124774089
-124,35,.554109005903
-124,36,.708130658409
-124,37,.753607268023
-124,38,.737689267622
-124,39,.715668252016
-124,40,.745700202766
-124,41,.816635408676
-124,42,.869500944322
-124,43,.910519242777
-124,44,.914345840532
-124,45,.860171686713
-124,46,.742879383152
-124,47,.575282058575
-124,48,.428286408324
-124,49,.38336273974
-124,50,.48379645218
-124,51,.673586215532
-124,52,.846397446722
-124,53,.9495857858
-124,54,.983127136768
-124,55,.993061163542
-124,56,1
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.368161771754
-123,31,.133786916539
-123,32,.0135971379864
-123,33,.0832672667582
-123,34,.315131581493
-123,35,.585301806497
-123,36,.778886834069
-123,37,.856756455503
-123,38,.868380619999
-123,39,.854804558552
-123,40,.872934149728
-123,41,.908708438988
-123,42,.935715059842
-123,43,.960615531789
-123,44,.958039064956
-123,45,.924026538969
-123,46,.841364831929
-123,47,.724930341281
-123,48,.615469516544
-123,49,.58070120238
-123,50,.655307043437
-123,51,.786705938996
-123,52,.90541935783
-123,53,.967013994252
-123,54,.978215721271
-123,55,.99477203551
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.455637798681
-122,31,.196910492689
-122,32,.0363164350398
-122,33,.0832233408811
-122,34,.315098512971
-122,35,.602117409901
-122,36,.81360012767
-122,37,.914554880171
-122,38,.937237048826
-122,39,.933848840368
-122,40,.947864906503
-122,41,.963764882965
-122,42,.974762765331
-122,43,.96621492103
-122,44,.9769047327
-122,45,.959272629938
-122,46,.915102256
-122,47,.843862006018
-122,48,.779286271083
-122,49,.759332787077
-122,50,.802469499484
-122,51,.886423993995
-122,52,.948814611075
-122,53,.98306532916
-122,54,.98878712905
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.541789053237
-121,31,.277488247491
-121,32,.0990503505814
-121,33,.126878522062
-121,34,.355555562389
-121,35,.639657879349
-121,36,.846467798044
-121,37,.937289769095
-121,38,.96815624249
-121,39,.972533733482
-121,40,.979580490105
-121,41,.973683744883
-121,42,.984339745474
-121,43,.987084010648
-121,44,.990805006632
-121,45,.983209429469
-121,46,.960272273729
-121,47,.926803706066
-121,48,.895994594536
-121,49,.88760398904
-121,50,.908860629969
-121,51,.945130980969
-121,52,.97565077585
-121,53,.982972612501
-121,54,.99539885726
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.632704227558
-120,31,.392599518247
-120,32,.223625750053
-120,33,.242043446312
-120,34,.443379416369
-120,35,.700025282748
-120,36,.878013055188
-120,37,.959337128379
-120,38,.978870505383
-120,39,.982467272937
-120,40,.989631945178
-120,41,.993287113348
-120,42,.996802211144
-120,43,1
-120,44,.993384315719
-120,45,.993621906836
-120,46,.984179849545
-120,47,.969930685171
-120,48,.956640935374
-120,49,.953061814649
-120,50,.962191264493
-120,51,.977488661941
-120,52,.980671356805
-120,53,.992681112125
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.730041981043
-119,31,.539908443086
-119,32,.40474179052
-119,33,.421409446784
-119,34,.581115584716
-119,35,.778319727847
-119,36,.912352666266
-119,37,.971400355444
-119,38,.989910917814
-119,39,.994360462914
-119,40,.99750031153
-119,41,.998382271045
-119,42,1
-119,43,1
-119,44,1
-119,45,.992816376285
-119,46,.973785145333
-119,47,.989437428468
-119,48,.984671190638
-119,49,.983433907935
-119,50,.974781221228
-119,51,.98213435013
-119,52,.992644118458
-119,53,.996591016677
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.824363163805
-118,31,.695553612702
-118,32,.604309477971
-118,33,.621025952394
-118,34,.727979668157
-118,35,.855868293368
-118,36,.943805637207
-118,37,.979092453412
-118,38,.991916891486
-118,39,1
-118,40,1
-118,41,1
-118,42,1
-118,43,1
-118,44,1
-118,45,1
-118,46,.995069472781
-118,47,.992545809829
-118,48,.989478452478
-118,49,.989082374391
-118,50,.991672311001
-118,51,.994098958227
-118,52,.997523907263
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.901614052937
-117,31,.828455689978
-117,32,.776990135636
-117,33,.785020264142
-117,34,.846939205178
-117,35,.919733991995
-117,36,.969053128669
-117,37,.989842158674
-117,38,.994748911794
-117,39,1
-117,40,1
-117,41,1
-117,42,1
-117,43,1
-117,44,1
-117,45,1
-117,46,1
-117,47,1
-117,48,.996400831373
-117,49,.996220722479
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.952667161014
-116,31,.916981045939
-116,32,.892123274862
-116,33,.89648029189
-116,34,.926806544434
-116,35,.960851331436
-116,36,.983991655019
-116,37,.992436190331
-116,38,.997791882958
-116,39,1
-116,40,1
-116,41,1
-116,42,1
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
