-141,48,120.817856249
-141,49,118.514072552
-141,50,114.364402872
-141,51,108.945527684
-141,52,101.687749195
-141,53,93.641909943
-141,54,86.9701830042
-141,55,82.3053573611
-141,56,78.5970581589
-141,57,75.0984800609
-141,58,73.0650262119
-141,59,74.1557350111
-141,60,79.0780288575
-140,30,120.487978911
-140,31,122.260565418
-140,32,120.030979177
-140,33,114.496255851
-140,34,108.807811484
-140,35,105.639015082
-140,36,104.159048303
-140,37,101.378848229
-140,38,95.7141707101
-140,39,88.5134055601
-140,40,81.6561348339
-140,41,75.8474204618
-140,42,71.8524906438
-140,43,72.0980046315
-140,44,79.6793179288
-140,45,93.7350195648
-140,46,108.819155464
-140,47,118.96666007
-140,48,122.005731696
-140,49,119.916418836
-140,50,115.591593388
-140,51,109.579032058
-140,52,102.19856313
-140,53,95.005917015
-140,54,90.1294517164
-140,55,87.5426544056
-140,56,85.8013715498
-140,57,83.4259510484
-140,58,81.5412609841
-140,59,81.8923887883
-140,60,85.1947762824
-139,30,122.878044935
-139,31,126.701078744
-139,32,126.343144569
-139,33,122.118512262
-139,34,116.900834998
-139,35,112.914593955
-139,36,110.132802568
-139,37,105.945246546
-139,38,99.8197018594
-139,39,93.2177816699
-139,40,87.8830094098
-139,41,83.1251581627
-139,42,79.0657847142
-139,43,77.7187186416
-139,44,82.9016078267
-139,45,94.938419649
-139,46,108.966133026
-139,47,118.527946186
-139,48,121.27659432
-139,49,118.942037572
-139,50,113.778094398
-139,51,107.353832428
-139,52,100.426352447
-139,53,94.7497334987
-139,54,92.2775624326
-139,55,92.1652571626
-139,56,92.1239258456
-139,57,90.7170343864
-139,58,88.7103671355
-139,59,88.2290695171
-139,60,90.2540551136
-138,30,124.422935225
-138,31,129.924393428
-138,32,131.19992484
-138,33,127.95260522
-138,34,122.393177794
-138,35,117.322736748
-138,36,113.007194436
-138,37,108.18525807
-138,38,102.606394266
-138,39,98.0908640795
-138,40,95.3873597188
-138,41,92.7153387751
-138,42,88.7017813424
-138,43,85.7196222137
-138,44,88.1884804598
-138,45,97.4735559668
-138,46,109.379263184
-138,47,117.385232773
-138,48,119.190192361
-138,49,115.764807248
-138,50,109.743103694
-138,51,102.894808548
-138,52,96.570328013
-138,53,92.7645320212
-138,54,92.8818368544
-138,55,95.4037779519
-138,56,97.0596661247
-138,57,96.3467558042
-138,58,94.1886112212
-138,59,93.0013123885
-138,60,93.9813523635
-137,30,123.940426102
-137,31,130.445566079
-137,32,132.683177135
-137,33,129.955184567
-137,34,124.257611423
-137,35,118.054792584
-137,36,112.602934359
-137,37,107.668864807
-137,38,103.602297623
-137,39,102.047946293
-137,40,102.31676808
-137,41,101.782534025
-137,42,98.3319296975
-137,43,94.2474455729
-137,44,94.3668145949
-137,45,100.696523246
-137,46,109.865389885
-137,47,116.005012407
-137,48,116.27031239
-137,49,111.925611544
-137,50,104.834583813
-137,51,97.4656450756
-137,52,91.6311904472
-137,53,89.6071703667
-137,54,92.0544306873
-137,55,96.7633631143
-137,56,100.123148872
-137,57,100.143884645
-137,58,98.0316206876
-137,59,96.3905306638
-137,60,96.7070152861
-136,30,120.95088681
-136,31,127.352292782
-136,32,130.262109557
-136,33,128.336225278
-136,34,122.874326794
-136,35,116.340222645
-136,36,110.406798978
-136,37,105.489113977
-136,38,102.821529867
-136,39,103.351864886
-136,40,106.488853358
-136,41,108.114549634
-136,42,105.933683566
-136,43,101.771767976
-136,44,100.466187665
-136,45,104.224764336
-136,46,110.458213382
-136,47,114.347466673
-136,48,113.4238838
-136,49,108.14971909
-136,50,100.491771444
-136,51,92.4514766937
-136,52,86.6628473463
-136,53,85.6185495661
-136,54,89.8232804804
-136,55,96.3877530507
-136,56,101.273707168
-136,57,102.186652095
-136,58,100.497358898
-136,59,98.7874135876
-136,60,98.6543344229
-135,30,115.808393059
-135,31,121.496248801
-135,32,124.768907039
-135,33,124.028193242
-135,34,119.883386558
-135,35,114.103560264
-135,36,108.234533417
-135,37,103.182787455
-135,38,100.567541254
-135,39,101.784677111
-135,40,106.20742628
-135,41,110.094082614
-135,42,110.052110967
-135,43,107.311597158
-135,44,105.807732811
-135,45,107.874949608
-135,46,111.285660425
-135,47,112.705485255
-135,48,110.46740542
-135,49,104.863285627
-135,50,97.0092937297
-135,51,88.5246186525
-135,52,82.296923639
-135,53,81.5872933345
-135,54,86.6816181469
-135,55,94.4987059545
-135,56,100.701059189
-135,57,102.817804483
-135,58,101.921815475
-135,59,100.483762891
-135,60,100.204873797
-134,30,109.664913966
-134,31,114.378708707
-134,32,118.019340647
-134,33,119.018930321
-134,34,117.240669653
-134,35,113.425611555
-134,36,107.970491819
-134,37,102.216610085
-134,38,97.8792893586
-134,39,97.8304674829
-134,40,102.054634596
-134,41,107.591901794
-134,42,110.56524895
-134,43,110.617333224
-134,44,110.338181646
-134,45,111.154825216
-134,46,111.562676115
-134,47,110.006201546
-134,48,106.281273064
-134,49,100.877965523
-134,50,93.8345017398
-134,51,85.5406200778
-134,52,79.1354331931
-134,53,78.0842110891
-134,54,83.3994048596
-134,55,91.958565134
-134,56,99.1120527285
-134,57,102.461706456
-134,58,102.551769465
-134,59,101.733644334
-134,60,101.394070208
-133,30,104.367839279
-133,31,107.950391424
-133,32,112.031199969
-133,33,115.261637817
-133,34,116.606306635
-133,35,115.246266812
-133,36,110.54086343
-133,37,103.257815325
-133,38,95.8420043907
-133,39,92.7075220044
-133,40,95.5199727973
-133,41,102.155243767
-133,42,108.35142503
-133,43,112.010092707
-133,44,113.531931259
-133,45,113.251866802
-133,46,110.36186054
-133,47,105.191037846
-133,48,99.5580073496
-133,49,94.6224068981
-133,50,89.342473722
-133,51,82.6670934742
-133,52,76.8655943185
-133,53,75.7905639305
-133,54,80.8201340795
-133,55,89.4699117971
-133,56,97.2185287795
-133,57,101.674866828
-133,58,102.76585596
-133,59,102.514631418
-133,60,102.388167575
-132,30,101.196741165
-132,31,103.788415497
-132,32,108.375408141
-132,33,113.915707451
-132,34,118.657504877
-132,35,119.942147845
-132,36,115.639449261
-132,37,106.16760148
-132,38,94.8849948567
-132,39,87.972680429
-132,40,88.7446678371
-132,41,95.8283902937
-132,42,104.556190009
-132,43,111.592789102
-132,44,114.945196755
-132,45,113.461575879
-132,46,106.884035871
-132,47,97.5228751842
-132,48,89.5655742391
-132,49,85.2316379735
-132,50,82.7009391336
-132,51,79.1805198775
-132,52,75.3661482395
-132,53,74.8303685433
-132,54,79.7380650575
-132,55,87.9819503493
-132,56,95.8021991798
-132,57,100.82545935
-132,58,102.718559467
-132,59,103.043279692
-132,60,103.099857965
-131,30,100.665984807
-131,31,102.404049321
-131,32,107.394009771
-131,33,115.051895157
-131,34,122.904739086
-131,35,126.446744129
-131,36,122.04974776
-131,37,109.977523224
-131,38,94.8445620496
-131,39,84.3955236514
-131,40,83.1657624562
-131,41,90.200270536
-131,42,100.477477124
-131,43,109.577921037
-131,44,113.993306308
-131,45,111.178519427
-131,46,101.085142743
-131,47,87.5821410105
-131,48,77.118875567
-131,49,73.4485634789
-131,50,74.2924322179
-131,51,74.900516665
-131,52,74.4041994731
-131,53,75.520476566
-131,54,80.3356469639
-131,55,87.9186901521
-131,56,95.2978405992
-131,57,100.338422427
-131,58,102.711877353
-131,59,103.41546018
-131,60,103.632800882
-130,30,102.133813099
-130,31,103.028882112
-130,32,107.98210553
-130,33,117.288356899
-130,34,127.615297283
-130,35,132.754867569
-130,36,127.822749748
-130,37,112.911767939
-130,38,94.5084606213
-130,39,81.5083889125
-130,40,78.8956330278
-130,41,85.5166919022
-130,42,96.0952150369
-130,43,105.755453637
-130,44,110.444358613
-130,45,106.622832209
-130,46,94.0147879229
-130,47,77.2945114179
-130,48,64.7957879731
-130,49,61.6479198427
-130,50,65.719042318
-130,51,70.88608534
-130,52,74.2944121467
-130,53,77.3764891736
-130,54,82.5527415142
-130,55,89.267768151
-130,56,95.7965105556
-130,57,100.36705323
-130,58,102.758522219
-130,59,103.629749233
-130,60,103.897045937
-129,30,104.059944021
-129,31,103.73717368
-129,32,108.150767411
-129,33,118.303743198
-129,34,130.326291315
-129,35,136.444628492
-129,36,130.495408469
-129,37,113.078971238
-129,38,92.2354733706
-129,39,77.7296299731
-129,40,74.6495857045
-129,41,80.78457445
-129,42,90.768214028
-129,43,99.8413781237
-129,44,104.439535355
-129,45,100.537848791
-129,46,87.2395029867
-129,47,69.2097650628
-129,48,55.6249831703
-129,49,52.9251794291
-129,50,59.3215104225
-129,51,68.2630377677
-129,52,75.2248067334
-129,53,80.4700804329
-129,54,85.7296388532
-129,55,91.6529604685
-129,56,97.1259219953
-129,57,100.813219236
-129,58,102.950829635
-129,59,103.789819265
-129,60,104.093980633
-128,30,104.560237584
-128,31,102.377019893
-128,32,105.34964267
-128,33,115.402758615
-128,34,128.311632487
-128,35,135.026465626
-128,36,128.060980481
-128,37,108.525262305
-128,38,85.9902961569
-128,39,71.3783959593
-128,40,68.5334031029
-128,41,74.6052580053
-128,42,83.6486337122
-128,43,91.8138388723
-128,44,96.4345707541
-128,45,93.9563414866
-128,46,82.2733932555
-128,47,65.3113758268
-128,48,52.0503188444
-128,49,49.6305767539
-128,50,57.0978247384
-128,51,68.1339895213
-128,52,77.5723019906
-128,53,84.2222411361
-128,54,89.5513912237
-128,55,94.5482683066
-128,56,98.6380309858
-128,57,101.5820259
-128,58,103.234523446
-128,59,103.975962138
-128,60,104.162197607
-127,30,102.189051167
-127,31,97.3984291595
-127,32,97.8545580384
-127,33,106.734944997
-127,34,119.796027363
-127,35,126.922430772
-127,36,119.497218553
-127,37,98.8029650529
-127,38,75.6610104411
-127,39,61.5208279086
-127,40,59.8914300741
-127,41,66.2421984988
-127,42,74.7569083853
-127,43,82.2833073235
-127,44,87.7281249318
-127,45,87.8933762675
-127,46,79.8627101449
-127,47,66.2886080293
-127,48,54.7920286153
-127,49,52.4965508408
-127,50,59.6971783238
-127,51,71.0016930891
-127,52,81.1263199029
-127,53,88.3347952699
-127,54,93.2759869994
-127,55,97.1942499193
-127,56,100.309128085
-127,57,102.363553172
-127,58,103.539346296
-127,59,104.068643439
-127,60,104.233741737
-126,30,96.9433327106
-126,31,88.5534713313
-126,32,85.6139718952
-126,33,92.1398339833
-126,34,104.601781951
-126,35,112.155104517
-126,36,105.260048928
-126,37,84.9266664851
-126,38,62.5489139778
-126,39,49.7891117832
-126,40,49.6317740052
-126,41,56.8031757297
-126,42,65.3450287757
-126,43,73.052482982
-126,44,79.7463996447
-126,45,83.1829293256
-126,46,80.0068386989
-126,47,71.1304495237
-126,48,62.3769139244
-126,49,60.3517720855
-126,50,66.2492875853
-126,51,76.2502729207
-126,52,85.5799433209
-126,53,92.2300364372
-126,54,96.5906545869
-126,55,99.6100594462
-126,56,101.63100571
-126,57,103.018402488
-126,58,103.818338085
-126,59,104.158481392
-126,60,104.258618759
-125,30,89.7974383122
-125,31,77.5071310637
-125,32,70.3003566495
-125,33,73.4556768903
-125,34,84.6215615208
-125,35,92.6849140524
-125,36,87.6137669627
-125,37,69.6131831949
-125,38,49.5350922106
-125,39,38.9160090661
-125,40,40.3754499084
-125,41,48.6533163172
-125,42,57.7438097755
-125,43,66.0114986398
-125,44,74.0060682625
-125,45,80.5496899055
-125,46,82.0222878395
-125,47,77.9859054592
-125,48,72.4559811536
-125,49,70.7904884808
-125,50,75.0127204175
-125,51,82.6896832454
-125,52,90.2657424759
-125,53,95.7559299542
-125,54,99.204210059
-125,55,101.386954861
-125,56,102.654504118
-125,57,103.695772208
-125,58,104.082308493
-125,59,104.178574762
-125,60,104.310549187
-124,30,82.5629324336
-124,31,66.7741374615
-124,32,55.338438775
-124,33,54.7058485951
-124,34,63.6167561507
-124,35,72.1468952125
-124,36,69.8817131155
-124,37,56.0605048667
-124,38,39.8409505772
-124,39,32.1467955541
-124,40,35.3065656793
-124,41,44.3940657344
-124,42,53.9333325972
-124,43,62.6859153879
-124,44,71.6542901761
-124,45,80.2280515336
-124,46,85.146045662
-124,47,85.0828741358
-124,48,82.3897547485
-124,49,81.2787261037
-124,50,83.9257249504
-124,51,89.1971021145
-124,52,94.6173451453
-124,53,98.6442779649
-124,54,101.094870491
-124,55,102.569267564
-124,56,103.356166447
-124,57,103.970684809
-124,58,104.215723588
-124,59,104.265886199
-124,60,104.366677772
-123,30,77.2650524596
-123,31,58.915452009
-123,32,44.1630659348
-123,33,39.8266039148
-123,34,46.2374520096
-123,35,54.9872771136
-123,36,56.0567379763
-123,37,47.4367069629
-123,38,36.2052726465
-123,39,31.6295681573
-123,40,36.0455369694
-123,41,45.479893333
-123,42,55.078540416
-123,43,63.8070373774
-123,44,72.9141694531
-123,45,82.0672705471
-123,46,88.6844431441
-123,47,91.2138534338
-123,48,90.6390732356
-123,49,89.9762982693
-123,50,91.448909706
-123,51,94.6715061301
-123,52,98.1623963863
-123,53,100.801610535
-123,54,102.52047804
-123,55,103.361003145
-123,56,103.844309188
-123,57,104.155906658
-123,58,104.223456366
-123,59,104.317246113
-123,60,104.366660563
-122,30,74.961725084
-122,31,55.8870706576
-122,32,39.2668285935
-122,33,32.1082644135
-122,34,36.0427383167
-122,35,44.4513230026
-122,36,48.5893306664
-122,37,45.1978957562
-122,38,39.0956942995
-122,39,37.4953485779
-122,40,42.7337382966
-122,41,51.6893293154
-122,42,60.6999924207
-122,43,68.7803755264
-122,44,77.0462549513
-122,45,85.5062166599
-122,46,92.2425078388
-122,47,95.8725422145
-122,48,96.5282292539
-122,49,96.3471274384
-122,50,97.0053646866
-122,51,98.7157625421
-122,52,100.731568033
-122,53,102.333982955
-122,54,103.305019144
-122,55,103.851248529
-122,56,104.077535405
-122,57,104.283694106
-122,58,104.301510552
-122,59,104.366297131
-122,60,104.366643355
-121,30,76.1361578215
-121,31,58.0586009833
-121,32,41.3149663506
-121,33,32.643463263
-121,34,34.3589428822
-121,35,42.0478191525
-121,36,48.1319495246
-121,37,49.0724124891
-121,38,47.426801457
-121,39,48.1736931796
-121,40,53.5293249028
-121,41,61.4314171817
-121,42,69.2213656517
-121,43,76.0663960711
-121,44,82.8152687927
-121,45,89.7013844505
-121,46,95.5380520121
-121,47,99.0478415546
-121,48,100.261342188
-121,49,100.333542035
-121,50,100.58880332
-121,51,101.397106266
-121,52,102.431110415
-121,53,103.279717424
-121,54,103.846394808
-121,55,104.110835107
-121,56,104.29229529
-121,57,104.298471837
-121,58,104.365933699
-121,59,104.366279923
-121,60,104.366626147
-120,30,79.945479254
-120,31,64.1971855971
-120,32,49.1919873378
-120,33,40.3300001917
-120,34,40.5249227889
-120,35,46.9653718871
-120,36,53.8345060354
-120,37,57.3608919202
-120,38,58.8250016762
-120,39,61.0586394314
-120,40,65.9663689678
-120,41,72.3975305413
-120,42,78.5343740167
-120,43,83.8813632512
-120,44,88.8922183522
-120,45,93.9297869797
-120,46,98.3777080609
-120,47,101.22981255
-120,48,102.336473878
-120,49,102.537032869
-120,50,102.627020604
-120,51,103.015821754
-120,52,103.402642684
-120,53,103.808882878
-120,54,104.119603761
-120,55,104.200913129
-120,56,104.309787294
-120,57,104.365570267
-120,58,104.365916491
-120,59,104.366262715
-120,60,104.366608939
-119,30,85.1709866615
-119,31,72.6866724269
-119,32,60.4248433844
-119,33,52.5522059741
-119,34,51.836845196
-119,35,56.8476851806
-119,36,63.2865331817
-119,37,67.9746413577
-119,38,70.8610869634
-119,39,73.7730557145
-119,40,77.7850792513
-119,41,82.5330918118
-119,42,86.9449379846
-119,43,90.7349661083
-119,44,94.2511340318
-119,45,97.5754151053
-119,46,100.491345551
-119,47,102.493037927
-119,48,103.446110585
-119,49,103.618711124
-119,50,103.645133224
-119,51,103.794861168
-119,52,103.927820598
-119,53,104.162754621
-119,54,104.216446981
-119,55,104.364860611
-119,56,104.365206835
-119,57,104.365553059
-119,58,104.365899283
-119,59,104.366245507
-119,60,104.366591731
-118,30,90.5805790425
-118,31,81.5013564888
-118,32,72.2724868133
-118,33,66.1503783228
-118,34,65.1936729552
-118,35,68.659139553
-118,36,73.9788137026
-118,37,78.4525946044
-118,38,81.550022275
-118,39,84.4077073791
-118,40,87.5079218522
-118,41,90.6595480208
-118,42,93.6278983759
-118,43,96.1129658291
-118,44,98.4566078551
-118,45,100.266741705
-118,46,102.064606358
-118,47,103.320402553
-118,48,103.91292889
-118,49,104.069658043
-118,50,104.068096247
-118,51,104.096011035
-118,52,104.186459141
-118,53,104.290676084
-118,54,104.311797868
-118,55,104.364843403
-118,56,104.365189627
-118,57,104.365535851
-118,58,104.365882075
-118,59,104.366228299
-118,60,104.366574523
-117,30,95.2857337488
-117,31,89.219578048
-117,32,82.9203342521
-117,33,78.4501521142
-117,34,77.5313412451
-117,35,79.9782045304
-117,36,83.8279237197
-117,37,87.3881476154
-117,38,90.1036715923
-117,39,92.2805274748
-117,40,94.4718101087
-117,41,96.4966201251
-117,42,98.3447927065
-117,43,99.8329773537
-117,44,101.007057303
-117,45,102.100341917
-117,46,103.193761081
-117,47,103.789414548
-117,48,104.138565628
-117,49,104.256382344
-117,50,104.312129034
-117,51,104.270193463
-117,52,104.342907824
-117,53,104.247473714
-117,54,104.364479971
-117,55,104.364826195
-117,56,104.365172419
-117,57,104.365518643
-117,58,104.365864867
-117,59,104.366211091
-117,60,104.366557315
-116,30,98.8654906912
-116,31,95.1376042303
-116,32,91.2094502937
-116,33,88.3585522843
-116,34,87.5941253919
-116,35,88.9986822839
-116,36,91.6078677304
-116,37,94.2143992087
-116,38,96.2520143315
-116,39,97.7425076789
-116,40,99.1116603301
-116,41,100.280369458
-116,42,101.198551547
-116,43,102.048199263
-116,44,102.616342746
-116,45,103.227732648
-116,46,103.74742993
-116,47,104.071631704
-116,48,104.25581468
-116,49,104.306495848
-116,50,104.323639217
-116,51,104.334796686
-116,52,104.367262564
-116,53,104.364116539
-116,54,104.364462763
-116,55,104.364808987
-116,56,104.365155211
-116,57,104.365501435
-116,58,104.365847659
-116,59,104.366193883
-116,60,104.366540106
