-140,37,115.50965038
-140,38,109.389231028
-140,39,105.623520319
-140,40,104.634998123
-140,41,105.070090832
-140,42,105.303085264
-140,43,104.730249877
-140,44,103.966099257
-140,45,103.801033478
-140,46,104.582292975
-140,47,105.745024663
-140,48,106.292912665
-140,49,105.375295781
-140,50,102.967542709
-140,51,99.7082561986
-140,52,96.3757683963
-140,53,93.4530869907
-140,54,90.7112449346
-140,55,87.9154316055
-140,56,85.4629338006
-140,57,84.4547957531
-140,58,86.1566773411
-140,59,90.7296529344
-140,60,96.9995763186
-139,30,128.14843365
-139,31,128.597107854
-139,32,127.954686194
-139,33,127.251743386
-139,34,126.806087694
-139,35,125.417370762
-139,36,121.51982797
-139,37,115.217162037
-139,38,108.883442874
-139,39,105.229528925
-139,40,104.864824912
-139,41,106.214213687
-139,42,107.145166761
-139,43,106.761079841
-139,44,105.645884295
-139,45,104.899445092
-139,46,104.93127614
-139,47,105.296905033
-139,48,105.115011021
-139,49,103.577061582
-139,50,100.876166545
-139,51,97.6358164302
-139,52,94.5582279597
-139,53,91.8569668799
-139,54,89.5410630203
-139,55,87.469598416
-139,56,85.987436017
-139,57,85.9645354516
-139,58,88.1908999962
-139,59,92.6722551916
-139,60,98.411630603
-138,30,130.241258995
-138,31,129.29970867
-138,32,126.831340495
-138,33,124.880518623
-138,34,124.164026763
-138,35,123.328522088
-138,36,120.134091907
-138,37,114.24503345
-138,38,108.113817744
-138,39,104.879410859
-138,40,105.418797119
-138,41,107.8314284
-138,42,109.542176094
-138,43,109.178522978
-138,44,107.528781412
-138,45,105.946052655
-138,46,105.074091414
-138,47,104.614442748
-138,48,103.68091963
-138,49,101.626425428
-138,50,98.6726372982
-138,51,95.4716588839
-138,52,92.5140348736
-138,53,89.9035460004
-138,54,87.7080667402
-138,55,86.1525155392
-138,56,85.6165486784
-138,57,86.636785364
-138,58,89.6041460127
-138,59,94.2515773004
-138,60,99.6647175116
-137,30,131.421548341
-137,31,128.536338713
-137,32,123.958743354
-137,33,120.568697886
-137,34,119.71800986
-137,35,119.664693996
-137,36,117.594283434
-137,37,112.58992962
-137,38,107.168542572
-137,39,104.669153575
-137,40,106.238829636
-137,41,109.735689872
-137,42,112.081956669
-137,43,111.725054088
-137,44,109.333265792
-137,45,106.766762717
-137,46,105.078948152
-137,47,104.012856375
-137,48,102.505161723
-137,49,100.001216002
-137,50,96.7755370742
-137,51,93.429744853
-137,52,90.2866556286
-137,53,87.4320139526
-137,54,85.1804811833
-137,55,84.0310855229
-137,56,84.4791997948
-137,57,86.7337788455
-137,58,90.6612460134
-137,59,95.6808303019
-137,60,100.913226482
-136,30,131.355079767
-136,31,126.280875872
-136,32,119.485147312
-136,33,114.74070037
-136,34,113.877547057
-136,35,114.934534088
-136,36,114.377197069
-136,37,110.755168841
-136,38,106.338266117
-136,39,104.720867581
-136,40,107.189500155
-136,41,111.643884411
-136,42,114.440542663
-136,43,113.901320513
-136,44,110.772639278
-136,45,107.34204401
-136,46,105.061661718
-136,47,103.684238277
-136,48,101.941438435
-136,49,99.0663473355
-136,50,95.3609030745
-136,51,91.5011189391
-136,52,87.8535406017
-136,53,84.6442280148
-136,54,82.3211105936
-136,55,81.6296900716
-136,56,83.1392714504
-136,57,86.7003470521
-136,58,91.7025088669
-136,59,97.1150390714
-136,60,102.225817011
-135,30,130.309019001
-135,31,123.190299386
-135,32,114.472415829
-135,33,108.619557584
-135,34,107.874919996
-135,35,110.17875827
-135,36,111.303432293
-135,37,109.180942246
-135,38,105.852210058
-135,39,104.980386845
-135,40,108.09762615
-135,41,113.072442544
-135,42,116.219285312
-135,43,115.457247456
-135,44,111.744775936
-135,45,107.698984505
-135,46,105.19055985
-135,47,103.827354322
-135,48,102.050415097
-135,49,98.7073692713
-135,50,94.2517938822
-135,51,89.6091157642
-135,52,85.3356523586
-135,53,81.839115658
-135,54,79.7027113822
-135,55,79.7386957152
-135,56,82.3356696738
-135,57,87.1000996633
-135,58,92.938699167
-135,59,98.7309658333
-135,60,103.639482971
-134,30,128.777141705
-134,31,120.251798943
-134,32,110.193975309
-134,33,103.657424279
-134,34,103.106529891
-134,35,106.369906314
-134,36,108.832614164
-134,37,108.040207686
-134,38,105.547928292
-134,39,105.066217019
-134,40,108.325249066
-134,41,113.453206108
-134,42,116.786566423
-134,43,115.971597154
-134,44,112.030720473
-134,45,107.732680571
-134,46,105.243740605
-134,47,104.059862456
-134,48,102.188172106
-134,49,98.3660128416
-134,50,92.9896434119
-134,51,87.514863794
-134,52,82.8764014889
-134,53,79.5770710549
-134,54,78.1033237725
-134,55,79.1115345823
-134,56,82.757824283
-134,57,88.3680883766
-134,58,94.6779909969
-134,59,100.495686833
-134,60,105.060331523
-133,30,127.295195989
-133,31,118.279228431
-133,32,107.823392328
-133,33,100.97007329
-133,34,100.376107672
-133,35,103.90875128
-133,36,106.978250025
-133,37,106.848210599
-133,38,104.739522574
-133,39,104.13840865
-133,40,107.05701949
-133,41,111.991225484
-133,42,115.355279646
-133,43,114.816405177
-133,44,111.005627378
-133,45,106.960577653
-133,46,104.637439729
-133,47,103.555713059
-133,48,101.475210874
-133,49,96.9941725868
-133,50,90.9034574676
-133,51,84.9161299877
-133,52,80.4997117647
-133,53,78.0774449608
-133,54,77.8830455476
-133,55,80.0824499626
-133,56,84.6231271393
-133,57,90.6570018119
-133,58,96.9390891168
-133,59,102.416097122
-133,60,106.440897303
-132,30,126.013033747
-132,31,117.497521085
-132,32,107.498193779
-132,33,100.771406348
-132,34,99.681822465
-132,35,102.483198275
-132,36,104.999581094
-132,37,104.678462446
-132,38,102.377390629
-132,39,101.273725453
-132,40,103.417610389
-132,41,107.858053722
-132,42,111.308944197
-132,43,111.267811977
-132,44,108.061235048
-132,45,104.464764288
-132,46,102.390083996
-132,47,101.323801678
-132,48,98.8632022293
-132,49,93.8704757094
-132,50,87.3816806325
-132,51,81.6392759839
-132,52,78.1722559352
-132,53,77.4074520559
-132,54,78.9933071388
-132,55,82.5865892399
-132,56,87.7767961429
-132,57,93.7692947543
-132,58,99.555481156
-132,59,104.37222853
-132,60,107.747654164
-131,30,124.625195695
-131,31,117.469515813
-131,32,108.664358314
-131,33,102.1965449
-131,34,100.099790235
-131,35,101.058855154
-131,36,101.911280253
-131,37,100.524482038
-131,38,97.599870534
-131,39,95.7348754965
-131,40,97.0439034785
-131,41,100.80257214
-131,42,104.195757109
-131,43,104.766567905
-131,44,102.439644246
-131,45,99.5423796288
-131,46,97.7300008179
-131,47,96.5409152513
-131,48,93.8034936113
-131,49,88.616171382
-131,50,82.4420503516
-131,51,77.7522971243
-131,52,76.115696907
-131,53,77.558710591
-131,54,81.2372999053
-131,55,86.1415997353
-131,56,91.724276507
-131,57,97.2892432647
-131,58,102.309167958
-131,59,106.242099913
-131,60,108.892618605
-130,30,122.617533916
-130,31,117.173791558
-130,32,109.99733605
-130,33,103.854315759
-130,34,100.264243699
-130,35,98.612210687
-130,36,96.9035625504
-130,37,93.9537428825
-130,38,90.2633076526
-130,39,87.7732546901
-130,40,88.2057622597
-130,41,91.2436542962
-130,42,94.4915377484
-130,43,95.5335632183
-130,44,94.069753333
-130,45,91.908715885
-130,46,90.5103423774
-130,47,89.3071937025
-130,48,86.5379736253
-130,49,81.7634661125
-130,50,76.7058520617
-130,51,73.9170335859
-130,52,74.6534835597
-130,53,78.5207635382
-130,54,84.0945016946
-130,55,90.0838708642
-130,56,95.7846387905
-130,57,100.774741453
-130,58,104.849010254
-130,59,107.869728398
-130,60,109.818071053
-129,30,119.494558134
-129,31,115.566249428
-129,32,109.932016104
-129,33,104.074365897
-129,34,98.9094588685
-129,35,94.3738490818
-129,36,89.9154103046
-129,37,85.3909607463
-129,38,81.259111851
-129,39,78.6278350769
-129,40,78.517966967
-129,41,80.7356837708
-129,42,83.4625757791
-129,43,84.6924160735
-129,44,83.9013452835
-129,45,82.4579700871
-129,46,81.576524224
-129,47,80.6502598074
-129,48,78.3596680812
-129,49,74.6655388871
-129,50,71.4351089561
-129,51,71.0166060183
-129,52,74.3013236691
-129,53,80.3240824999
-129,54,87.4123732493
-129,55,94.01803369
-129,56,99.5634908408
-129,57,103.853275139
-129,58,107.021308714
-129,59,109.198127546
-129,60,110.552530361
-128,30,114.895461569
-128,31,111.898130683
-128,32,107.350570177
-128,33,101.659637075
-128,34,95.1136879002
-128,35,88.1677862119
-128,36,81.5915887627
-128,37,76.1489100265
-128,38,72.2903022736
-128,39,70.1507645679
-128,40,69.9767278267
-128,41,71.4253398572
-128,42,73.3338455502
-128,43,74.2551742219
-128,44,73.7836783391
-128,45,73.0492538319
-128,46,72.7938606956
-128,47,72.5375885001
-128,48,71.199910511
-128,49,69.0736260747
-128,50,68.0007298013
-128,51,69.9923133578
-128,52,75.4764386005
-128,53,83.0913673837
-128,54,90.9885197703
-128,55,97.7013435017
-128,56,102.780213668
-128,57,106.324932013
-128,58,108.679097974
-128,59,110.190210133
-128,60,111.042908294
-127,30,108.959699584
-127,31,105.965155743
-127,32,101.857126665
-127,33,96.2591884258
-127,34,88.950755195
-127,35,80.6637621309
-127,36,73.1786886211
-127,37,67.9224747065
-127,38,65.2232757606
-127,39,64.3342666769
-127,40,64.5470935649
-127,41,65.3882206824
-127,42,66.3075528431
-127,43,66.5328936481
-127,44,66.1183042914
-127,45,65.8964807612
-127,46,66.4038279283
-127,47,67.0345828549
-127,48,66.9197544173
-127,49,66.4908952128
-127,50,67.5201394177
-127,51,71.4826266766
-127,52,78.389522442
-127,53,86.7351170165
-127,54,94.6868840858
-127,55,101.009537313
-127,56,105.391630083
-127,57,108.172533425
-127,58,109.861304329
-127,59,110.856972012
-127,60,111.397404716
-126,30,102.303159216
-126,31,98.4177397102
-126,32,93.9612413093
-126,33,88.473475037
-126,34,81.1811619262
-126,35,72.9684268708
-126,36,66.0093563768
-126,37,62.1952966074
-126,38,61.5219783055
-126,39,62.4294125376
-126,40,63.459729341
-126,41,63.9207567403
-126,42,63.8399341558
-126,43,63.2700232031
-126,44,62.6361011944
-126,45,62.8199544118
-126,46,64.0312486544
-126,47,65.5600220171
-126,48,66.6535000132
-126,49,67.7401225466
-126,50,70.2778280784
-126,51,75.444308569
-126,52,82.8576826615
-126,53,91.0282515475
-126,54,98.3122537571
-126,55,103.79299302
-126,56,107.38224514
-126,57,109.485981766
-126,58,110.670546435
-126,59,111.298951006
-126,60,111.602290914
-125,30,95.727336644
-125,31,90.2398808916
-125,32,85.059826585
-125,33,79.5899442551
-125,34,73.1696624337
-125,35,66.4113249612
-125,36,61.4242915803
-125,37,59.9388471998
-125,38,61.7047892667
-125,39,64.6743104648
-125,40,66.675098112
-125,41,67.0915793692
-125,42,66.2577112912
-125,43,64.9153189233
-125,44,64.0806558615
-125,45,64.5092380225
-125,46,66.1820077099
-125,47,68.3781178662
-125,48,70.3598401291
-125,49,72.4367656376
-125,50,75.8150631082
-125,51,81.2552585291
-125,52,88.2902527354
-125,53,95.5261485591
-125,54,101.667227077
-125,55,106.095357399
-125,56,108.844361518
-125,57,110.374204397
-125,58,111.173134062
-125,59,111.560168139
-125,60,111.72872722
-124,30,90.3059649548
-124,31,83.0051246375
-124,32,76.80994514
-124,33,71.5449910284
-124,34,66.6172097357
-124,35,62.2413906229
-124,36,59.9966857247
-124,37,61.2515601491
-124,38,65.4368516361
-124,39,70.185153399
-124,40,73.1869096962
-124,41,73.7178069664
-124,42,72.5349442714
-124,43,70.7501657718
-124,44,69.736409055
-124,45,70.1854847311
-124,46,72.0794054581
-124,47,74.5771687427
-124,48,77.006631148
-124,49,79.4563575295
-124,50,82.9518389472
-124,51,87.9362847828
-124,52,93.9114773196
-124,53,99.7870212347
-124,54,104.600145696
-124,55,107.941017612
-124,56,109.90569695
-124,57,110.962281992
-124,58,111.459693605
-124,59,111.688457797
-124,60,111.831157881
-123,30,86.6582007648
-123,31,77.8634737613
-123,32,70.813305271
-123,33,65.9469144091
-123,34,62.7937770613
-123,35,61.1445330073
-123,36,61.8303940099
-123,37,65.599442643
-123,38,71.6325693999
-123,39,77.5850469033
-123,40,81.2763156824
-123,41,82.0790635575
-123,42,80.8020637936
-123,43,79.0088993872
-123,44,77.9249787458
-123,45,78.380519114
-123,46,80.1924476098
-123,47,82.5855334382
-123,48,84.9546564301
-123,49,87.3321745712
-123,50,90.3967780504
-123,51,94.4427030976
-123,52,99.1036717694
-123,53,103.495717905
-123,54,106.986362095
-123,55,109.304067386
-123,56,110.646943109
-123,57,111.358210173
-123,58,111.64363243
-123,59,111.806605681
-123,60,111.819001236
-122,30,85.0767638216
-122,31,75.403112834
-122,32,67.9899330955
-122,33,63.7797554577
-122,34,62.3981906401
-122,35,63.289562109
-122,36,66.4551409892
-122,37,72.0152468557
-122,38,79.0100388678
-122,39,85.3949696661
-122,40,89.4146391828
-122,41,90.4065272113
-122,42,89.3928680708
-122,43,87.8011452372
-122,44,86.8326107163
-122,45,87.159034721
-122,46,88.7259756927
-122,47,90.7870714404
-122,48,92.7478676736
-122,49,94.729083629
-122,50,97.1059069593
-122,51,100.084866775
-122,52,103.39141641
-122,53,106.452434693
-122,54,108.792012479
-122,55,110.307655098
-122,56,111.155375639
-122,57,111.572876938
-122,58,111.749663692
-122,59,111.822277595
-122,60,111.8669572
-121,30,85.4705320721
-121,31,75.6951011831
-121,32,68.4916416669
-121,33,65.126180657
-121,34,65.3209007583
-121,35,68.1305107395
-121,36,72.970380598
-121,37,79.4165420815
-121,38,86.4812083338
-121,39,92.6369698194
-121,40,96.4087219491
-121,41,97.5482749416
-121,42,96.8614685786
-121,43,95.6289643515
-121,44,94.8910794292
-121,45,95.1395135352
-121,46,96.2803446518
-121,47,97.8596140244
-121,48,99.3661607626
-121,49,100.829313235
-121,50,102.479951007
-121,51,104.483635538
-121,52,106.61159178
-121,53,108.550641861
-121,54,110.028705872
-121,55,110.963067027
-121,56,111.500310493
-121,57,111.712231881
-121,58,111.788657634
-121,59,111.866527106
-121,60,111.867061828
-120,30,87.307313871
-120,31,78.1899342242
-120,32,71.8097518241
-120,33,69.4375377601
-120,34,70.8068318478
-120,35,74.8137608848
-120,36,80.37264331
-120,37,86.7974894536
-120,38,93.2713682566
-120,39,98.5734846104
-120,40,101.854153948
-120,41,102.963707679
-120,42,102.597726082
-120,43,101.724319272
-120,44,101.256389757
-120,45,101.42728139
-120,46,102.239326112
-120,47,103.271363185
-120,48,104.325727817
-120,49,105.279183071
-120,50,106.350319702
-120,51,107.559537937
-120,52,108.848447822
-120,53,110.000347908
-120,54,110.860816429
-120,55,111.388909856
-120,56,111.659178746
-120,57,111.777195073
-120,58,111.854055921
-120,59,111.866631734
-120,60,111.867166456
-119,30,90.0675141207
-119,31,82.1590797065
-119,32,76.951283016
-119,33,75.5989643783
-119,34,77.7577373922
-119,35,82.1878492222
-119,36,87.7625791051
-119,37,93.5472196848
-119,38,98.8906047032
-119,39,103.108375165
-119,40,105.677175528
-119,41,106.650545041
-119,42,106.562571789
-119,43,106.026252631
-119,44,105.710224396
-119,45,105.855570938
-119,46,106.36462697
-119,47,107.037149574
-119,48,107.658859319
-119,49,108.251468376
-119,50,108.868624897
-119,51,109.554423867
-119,52,110.263041499
-119,53,110.869503302
-119,54,111.331693364
-119,55,111.625112534
-119,56,111.744593813
-119,57,111.826044102
-119,58,111.86620164
-119,59,111.866736362
-119,60,111.867271084
-118,30,93.2820799471
-118,31,86.8608605419
-118,32,82.9208720197
-118,33,82.4461453746
-118,34,85.030593139
-118,35,89.3754981389
-118,36,94.3269561857
-118,37,99.1126395348
-118,38,103.220662028
-118,39,106.350555282
-118,40,108.251488587
-118,41,109.024612709
-118,42,109.023324582
-118,43,108.737103129
-118,44,108.564641175
-118,45,108.668682413
-118,46,108.966011703
-118,47,109.352507992
-118,48,109.70315771
-118,49,110.029989046
-118,50,110.329156727
-118,51,110.651424696
-118,52,111.035310186
-118,53,111.343570901
-118,54,111.600885434
-118,55,111.737170648
-118,56,111.812365945
-118,57,111.865771546
-118,58,111.866306268
-118,59,111.86684099
-118,60,111.867375712
-117,30,96.5924755543
-117,31,91.633689153
-117,32,88.9111480843
-117,33,89.1260778903
-117,34,91.763403627
-117,35,95.6508913424
-117,36,99.761722581
-117,37,103.426406887
-117,38,106.399898904
-117,39,108.530629043
-117,40,109.809657602
-117,41,110.351644893
-117,42,110.425951174
-117,43,110.326274673
-117,44,110.224138483
-117,45,110.271172397
-117,46,110.432142256
-117,47,110.63096469
-117,48,110.816473744
-117,49,110.975684964
-117,50,111.116648001
-117,51,111.31168897
-117,52,111.468821756
-117,53,111.651253583
-117,54,111.738807809
-117,55,111.821873103
-117,56,111.858098928
-117,57,111.865876174
-117,58,111.866410896
-117,59,111.866945618
-117,60,111.86748034
-116,30,99.7984148463
-116,31,96.1654832888
-116,32,94.4399921722
-116,33,95.047450843
-116,34,97.4641947688
-116,35,100.71410776
-116,36,103.874185532
-116,37,106.550133625
-116,38,108.557309387
-116,39,109.956508256
-116,40,110.752418745
-116,41,111.111168691
-116,42,111.178889197
-116,43,111.146088595
-116,44,111.111680589
-116,45,111.135143475
-116,46,111.207853546
-116,47,111.314115332
-116,48,111.40249277
-116,49,111.473497532
-116,50,111.542556746
-116,51,111.626132517
-116,52,111.716628331
-116,53,111.780075534
-116,54,111.821380157
-116,55,111.845243537
-116,56,111.86544608
-116,57,111.865980802
-116,58,111.866515524
-116,59,111.867050246
-116,60,111.867584968
