-142,38,77.4065474605
-142,39,78.7349054826
-142,40,79.6367196984
-142,41,80.674447654
-142,42,82.4825907791
-142,43,84.9325109172
-142,44,86.7867676774
-142,45,86.3033272496
-142,46,83.1668661034
-142,47,78.9867045837
-142,48,76.9485964246
-142,49,78.3223624603
-142,50,82.2370449947
-142,51,86.5933775748
-142,52,88.673009017
-142,53,87.1554094504
-142,54,82.1104473216
-142,55,75.1044517854
-142,56,69.1149204044
-142,57,67.2874389719
-142,58,70.1535867417
-142,59,76.065495166
-142,60,81.7170842993
-141,30,112.197053288
-141,31,109.254773814
-141,32,102.590927609
-141,33,94.7295438071
-141,34,88.0229062474
-141,35,83.4336859477
-141,36,81.5230497184
-141,37,81.4048548448
-141,38,81.7498932586
-141,39,81.4031425248
-141,40,80.1119156015
-141,41,78.633986206
-141,42,78.4597691008
-141,43,79.8555107396
-141,44,81.8307537795
-141,45,82.7835536026
-141,46,82.0559292608
-141,47,80.4049891401
-141,48,79.6885916913
-141,49,81.0307610943
-141,50,84.0597546473
-141,51,87.1788952747
-141,52,88.7453257374
-141,53,87.6362122224
-141,54,83.2412092604
-141,55,76.6259463141
-141,56,70.0678984267
-141,57,66.7312613588
-141,58,68.4639835399
-141,59,73.856310938
-141,60,80.0690736521
-140,30,109.856526897
-140,31,109.913121798
-140,32,106.161952178
-140,33,99.7509887335
-140,34,92.8155377701
-140,35,87.3995775042
-140,36,84.6467042997
-140,37,84.1456242556
-140,38,84.1856089324
-140,39,82.9283609331
-140,40,80.3378513721
-140,41,77.3571370486
-140,42,75.7060148716
-140,43,76.1914877001
-140,44,77.9884068045
-140,45,80.0497168367
-140,46,81.2184737764
-140,47,81.6650802474
-140,48,82.2758246735
-140,49,83.3839527271
-140,50,85.2001256645
-140,51,86.8297692369
-140,52,87.4885908762
-140,53,86.5610969023
-140,54,83.5279325378
-140,55,78.0798928357
-140,56,71.9111203825
-140,57,67.7784100261
-140,58,67.9141944865
-140,59,72.1859548167
-140,60,77.890111399
-139,30,105.604122249
-139,31,108.220044669
-139,32,107.223589257
-139,33,102.326979254
-139,34,95.2176806028
-139,35,88.6502450996
-139,36,84.9405187743
-139,37,84.4966555438
-139,38,84.7054029409
-139,39,83.5517385602
-139,40,80.528953942
-139,41,77.1242072142
-139,42,74.9642184518
-139,43,74.6366087596
-139,44,75.9612775954
-139,45,77.8727069882
-139,46,80.158230565
-139,47,82.1534065925
-139,48,83.648994055
-139,49,84.6779152321
-139,50,85.378564956
-139,51,85.1562983649
-139,52,84.6426087834
-139,53,83.810509849
-139,54,82.2171019889
-139,55,79.0214184266
-139,56,74.465508041
-139,57,70.3547514407
-139,58,69.4010446003
-139,59,72.0703339537
-139,60,76.7472210175
-138,30,99.5082951324
-138,31,103.858507103
-138,32,105.146516591
-138,33,101.893219877
-138,34,94.746981271
-138,35,87.2962824658
-138,36,83.0570758897
-138,37,82.4913943884
-138,38,83.5023513836
-138,39,83.4021002606
-138,40,81.3850872868
-138,41,78.584991786
-138,42,76.5230330849
-138,43,75.5825666321
-138,44,75.6049784662
-138,45,76.7005410154
-138,46,78.8223473078
-138,47,81.5672994292
-138,48,83.7979644486
-138,49,84.8550778184
-138,50,84.3391790422
-138,51,82.4792455527
-138,52,80.6669935172
-138,53,79.7142204014
-138,54,79.5813660989
-138,55,78.8438055519
-138,56,76.5709961455
-138,57,73.8087026061
-138,58,72.4062823571
-138,59,73.6902643816
-138,60,77.0559483627
-137,30,92.8001025207
-137,31,97.954421241
-137,32,100.921661677
-137,33,98.9844937953
-137,34,92.3608602642
-137,35,84.4478633958
-137,36,79.6040305442
-137,37,79.327768177
-137,38,81.5523180438
-137,39,83.0351670143
-137,40,82.7452236653
-137,41,81.7061325621
-137,42,80.2701102565
-137,43,78.7698094022
-137,44,77.1636041838
-137,45,76.5094209032
-137,46,77.9288536985
-137,47,80.735576394
-137,48,83.4528412818
-137,49,84.4259425528
-137,50,82.8467762676
-137,51,79.785400558
-137,52,76.564214263
-137,53,75.335266732
-137,54,76.2662694458
-137,55,77.7156131804
-137,56,78.1188271116
-137,57,77.0421029252
-137,58,75.9542167299
-137,59,76.3864727866
-137,60,78.4635926047
-136,30,87.4758513447
-136,31,92.6076606053
-136,32,96.4575226757
-136,33,95.6166195521
-136,34,89.6081536282
-136,35,81.5173829234
-136,36,76.2820039188
-136,37,76.1912175841
-136,38,79.3607379703
-136,39,82.7000311941
-136,40,84.7340394224
-136,41,85.7423557874
-136,42,85.5983758492
-136,43,83.7596347107
-136,44,80.5938311553
-136,45,77.9707007515
-136,46,78.1190609246
-136,47,80.6692567875
-136,48,83.5092973754
-136,49,84.2223586513
-136,50,81.9365759778
-136,51,77.702647141
-136,52,73.7107565533
-136,53,72.0118200833
-136,54,73.410728492
-136,55,76.3023986715
-136,56,78.7785835684
-136,57,79.3528904801
-136,58,79.1550785901
-136,59,79.2116895936
-136,60,80.3200637682
-135,30,85.3496320437
-135,31,89.6842320222
-135,32,93.4433974031
-135,33,93.2509940411
-135,34,87.7374019783
-135,35,79.7883317277
-135,36,74.3973596117
-135,37,74.2440172636
-135,38,78.014674835
-135,39,82.594883486
-135,40,86.5284784127
-135,41,89.6249952182
-135,42,90.9895355199
-135,43,89.4210936281
-135,44,85.1957802618
-135,45,81.1021452028
-135,46,80.1630885021
-135,47,82.0989994992
-135,48,84.4966267907
-135,49,84.6688673305
-135,50,81.9374112688
-135,51,77.2499055375
-135,52,72.9559163893
-135,53,70.9484628691
-135,54,72.2421310717
-135,55,75.5774429942
-135,56,78.9802926255
-135,57,80.9127262726
-135,58,81.4358506296
-135,59,81.5571221058
-135,60,82.055044256
-134,30,86.9407567937
-134,31,90.1058892194
-134,32,92.7928760971
-134,33,92.4132708126
-134,34,87.29617565
-134,35,79.8635574055
-134,36,74.6631437666
-134,37,74.4661311563
-134,38,78.05172023
-134,39,82.7517266883
-134,40,87.5272290714
-134,41,92.012209336
-134,42,94.9384027565
-134,43,94.3239457519
-134,44,90.1435798817
-134,45,85.4648328807
-134,46,83.6830012474
-134,47,84.7541549532
-134,48,86.1431316191
-134,49,85.3708214459
-134,50,82.3835313479
-134,51,78.2509396422
-134,52,74.5405267771
-134,53,72.8468089862
-134,54,73.4599884695
-134,55,76.3841587422
-134,56,79.6097079653
-134,57,81.8890751506
-134,58,82.9545629954
-134,59,83.1310438603
-134,60,83.4124838426
-133,30,91.1923119583
-133,31,92.6976992883
-133,32,93.7707870479
-133,33,92.5519113128
-133,34,87.8073991651
-133,35,81.3961072118
-133,36,77.1464100072
-133,37,76.9628783819
-133,38,79.6475161249
-133,39,83.1209620806
-133,40,86.9422573627
-133,41,91.6025798919
-133,42,95.8021039426
-133,43,96.8498511977
-133,44,93.9826438663
-133,45,89.8809604616
-133,46,87.7061627849
-133,47,87.4548799799
-133,48,87.1081566641
-133,49,85.2069359613
-133,50,82.2482116665
-133,51,79.6657096167
-133,52,77.7915884717
-133,53,76.7682926393
-133,54,77.2405197005
-133,55,78.7475421601
-133,56,80.9444000787
-133,57,82.7753689013
-133,58,83.7228475814
-133,59,84.0715422513
-133,60,84.2073671261
-132,30,96.0659316389
-132,31,95.5983047582
-132,32,94.5744280323
-132,33,92.1989026792
-132,34,87.9769792578
-132,35,83.4043496533
-132,36,80.854977513
-132,37,81.0810213909
-132,38,82.4323636242
-132,39,83.2329323202
-132,40,84.397240414
-132,41,87.6864677351
-132,42,92.4263480845
-132,43,95.5732945178
-132,44,95.2452573514
-132,45,92.8419220058
-132,46,90.5696070884
-132,47,88.5784619019
-132,48,85.8452622668
-132,49,82.5530509547
-132,50,80.3370245234
-132,51,80.1640590273
-132,52,81.1850066653
-132,53,81.9338430044
-132,54,82.1272017331
-132,55,82.4267675235
-132,56,83.1678546355
-132,57,83.9515797052
-132,58,84.3170629194
-132,59,84.6097903225
-132,60,84.6541028531
-131,30,99.0943915284
-131,31,96.6783608356
-131,32,93.3875541402
-131,33,89.8998749823
-131,34,86.6147351677
-131,35,84.5150911087
-131,36,84.5969506557
-131,37,85.7452459958
-131,38,85.5914910443
-131,39,82.7455859394
-131,40,79.6953076797
-131,41,80.0712120345
-131,42,84.6140364935
-131,43,89.909494609
-131,44,93.0081618705
-131,45,92.9820985385
-131,46,90.8080832213
-131,47,86.7771316469
-131,48,81.4030742347
-131,49,76.7467810777
-131,50,75.6161356472
-131,51,78.6622541773
-131,52,83.3113897024
-131,53,86.4181312858
-131,54,87.0975685166
-131,55,86.296408837
-131,56,85.4033118478
-131,57,85.0217211047
-131,58,84.8751415853
-131,59,84.9175104602
-131,60,84.8925549472
-130,30,98.8785340772
-130,31,94.4032445872
-130,32,89.1145937341
-130,33,84.9110876208
-130,34,82.8869054596
-130,35,83.8352916194
-130,36,87.015678683
-130,37,89.7258519969
-130,38,88.3351784267
-130,39,81.6215942706
-130,40,73.7044242515
-130,41,70.0048248566
-130,42,73.3117489487
-130,43,80.5783427874
-130,44,87.1271476578
-130,45,89.9164966465
-130,46,88.0494310055
-130,47,81.9694375152
-130,48,74.0494505197
-130,49,68.3333133007
-130,50,68.6572649151
-130,51,75.0222045979
-130,52,83.3251500384
-130,53,89.0839182392
-130,54,90.7214241678
-130,55,89.4678280752
-130,56,87.5046272347
-130,57,86.0807814342
-130,58,85.358276655
-130,59,85.0883285145
-130,60,84.9975452695
-129,30,95.2347280984
-129,31,88.8150137117
-129,32,81.9494129987
-129,33,77.2388325259
-129,34,76.8084255368
-129,35,80.712885012
-129,36,87.2970994476
-129,37,91.9934600223
-129,38,90.1078134021
-129,39,80.2650102737
-129,40,67.5560585503
-129,41,59.4828329716
-129,42,60.6910517651
-129,43,69.0909060916
-129,44,78.739862995
-129,45,84.3591293335
-129,46,82.9141183503
-129,47,75.3235991889
-129,48,65.520933691
-129,49,59.3325833836
-129,50,60.9826273438
-129,51,70.1253128262
-129,52,81.4890470729
-129,53,89.53088524
-129,54,92.3556422691
-129,55,91.1801220016
-129,56,88.7987384405
-129,57,86.8091456959
-129,58,85.7179054589
-129,59,85.2323351193
-129,60,85.0767481065
-128,30,89.3755452371
-128,31,81.0730046858
-128,32,72.8475737395
-128,33,68.14317117
-128,34,69.1666823276
-128,35,75.7854677181
-128,36,85.3001469406
-128,37,92.1137572419
-128,38,90.6720659579
-128,39,79.1292127164
-128,40,62.8559715406
-128,41,50.7996292331
-128,42,49.3976971753
-128,43,57.8947658276
-128,44,69.5710011955
-128,45,77.4871139266
-128,46,76.9117874679
-128,47,68.803162568
-128,48,58.1218752301
-128,49,51.9807353534
-128,50,54.7551692315
-128,51,65.6023082087
-128,52,78.6571620458
-128,53,88.2496482342
-128,54,92.0637676685
-128,55,91.4965794598
-128,56,89.1797922885
-128,57,87.1022089629
-128,58,85.8807323346
-128,59,85.3175920079
-128,60,85.1101537009
-127,30,83.078940289
-127,31,73.1209489938
-127,32,63.9197742633
-127,33,59.2685724944
-127,34,61.4112387776
-127,35,69.9782997871
-127,36,81.6308128983
-127,37,90.5201010146
-127,38,90.3009123581
-127,39,78.7540708131
-127,40,60.7212898492
-127,41,45.8263388183
-127,42,41.7535598498
-127,43,49.2302119368
-127,44,61.798928606
-127,45,71.2151524393
-127,46,71.9497895965
-127,47,64.2806183405
-127,48,53.9726994247
-127,49,48.3138336619
-127,50,51.7150762714
-127,51,62.9384476374
-127,52,76.144586666
-127,53,86.1066962103
-127,54,90.5379579676
-127,55,90.6262401981
-127,56,88.8169050593
-127,57,87.024053534
-127,58,85.805671998
-127,59,85.340977254
-127,60,85.1298657392
-126,30,78.2869745409
-126,31,66.9431926666
-126,32,56.9567595278
-126,33,52.3624397208
-126,34,55.1849205748
-126,35,64.8325804578
-126,36,77.6749838708
-126,37,87.9202938511
-126,38,89.481146244
-126,39,79.3040900636
-126,40,61.4690270576
-126,41,45.1900990437
-126,42,38.8610630601
-126,43,44.5806153538
-126,44,56.7469981317
-126,45,66.9036709754
-126,46,68.9915566063
-126,47,62.7840233944
-126,48,53.8545046312
-126,49,49.140324524
-126,50,52.4609794254
-126,51,62.7834985735
-126,52,74.8920050793
-126,53,84.136559746
-126,54,88.5491798124
-126,55,89.2127726781
-126,56,87.9974437852
-126,57,86.6167276784
-126,58,85.6845103309
-126,59,85.2901076461
-126,60,85.1334852777
-125,30,76.3149418848
-125,31,63.9515221058
-125,32,53.4578818091
-125,33,48.9045679354
-125,34,52.093090439
-125,35,61.8753004994
-125,36,74.7672342931
-125,37,85.5673205936
-125,38,88.4180240157
-125,39,80.5955726315
-125,40,64.5749474917
-125,41,48.4794547956
-125,42,40.5996150818
-125,43,44.2587185537
-125,44,55.0740989759
-125,45,65.174063115
-125,46,68.4199556945
-125,47,64.2569450701
-125,48,57.3103666909
-125,49,53.6633347624
-125,50,56.6168356004
-125,51,65.1279338075
-125,52,75.1023842935
-125,53,82.88950578
-125,54,86.8742862281
-125,55,87.740917486
-125,56,87.0851684819
-125,57,86.1477717311
-125,58,85.5314892313
-125,59,85.2310863324
-125,60,85.0898905064
-124,30,77.2964173274
-124,31,64.5556222069
-124,32,53.8850991326
-124,33,49.448465748
-124,34,52.6923850956
-124,35,61.9793468084
-124,36,73.8828915742
-124,37,84.1065547225
-124,38,87.8668380549
-124,39,82.315931171
-124,40,69.0204668468
-124,41,54.3605421566
-124,42,45.9588255285
-124,43,47.5856644214
-124,44,56.5055404992
-124,45,65.7931469741
-124,46,69.9068046332
-124,47,67.767470184
-124,48,62.9561193801
-124,49,60.3575294693
-124,50,62.6185309065
-124,51,69.0690186404
-124,52,76.5437704501
-124,53,82.4301057513
-124,54,85.6561464546
-124,55,86.5706655255
-124,56,86.2475707535
-124,57,85.7629292969
-124,58,85.3901264801
-124,59,85.1622139816
-124,60,85.0713091285
-123,30,80.0946030454
-123,31,67.7217707336
-123,32,57.4682200199
-123,33,53.4543404622
-123,34,56.6609753834
-123,35,64.9684183956
-123,36,75.2002858128
-123,37,84.0555061621
-123,38,87.7649211197
-123,39,84.196812609
-123,40,73.6499550481
-123,41,61.2455337457
-123,42,53.2676104373
-123,43,53.3949904851
-123,44,60.145523162
-123,45,68.1563256409
-123,46,72.5627559108
-123,47,72.0793467607
-123,48,69.1676236212
-123,49,67.4546138326
-123,50,69.0340016541
-123,51,73.4346497272
-123,52,78.5886848802
-123,53,82.7460147825
-123,54,85.0678246117
-123,55,85.7730002289
-123,56,85.7166860618
-123,57,85.457010953
-123,58,85.2491183918
-123,59,85.1067065126
-123,60,85.1055109579
-122,30,82.6630383802
-122,31,71.4253813284
-122,32,62.2997318593
-122,33,59.2274625045
-122,34,62.5083967517
-122,35,69.8658985568
-122,36,78.1797670238
-122,37,84.9632215577
-122,38,87.9818921659
-122,39,85.4823039767
-122,40,77.6908416103
-122,41,67.8221876594
-122,42,60.9070122679
-122,43,60.1091858898
-122,44,64.9438712774
-122,45,71.3514834929
-122,46,75.523678092
-122,47,76.1591078055
-122,48,74.6814588287
-122,49,73.6826797701
-122,50,74.7294109413
-122,51,77.3624605659
-122,52,80.6334570882
-122,53,83.2824410441
-122,54,84.7808069084
-122,55,85.3293955443
-122,56,85.3770781817
-122,57,85.2097912207
-122,58,85.1559218411
-122,59,85.0971024487
-122,60,85.0378934984
-121,30,82.7891451988
-121,31,73.2928450379
-121,32,66.1505786442
-121,33,64.6783425377
-121,34,68.5378175558
-121,35,75.1497378882
-121,36,81.6728379414
-121,37,86.3808196956
-121,38,88.3208188952
-121,39,86.2692405928
-121,40,80.7070991258
-121,41,73.3524865703
-121,42,67.8404543882
-121,43,66.7608604005
-121,44,69.9619204928
-121,45,74.736899634
-121,46,78.3511984906
-121,47,79.3782413089
-121,48,78.8837797625
-121,49,78.3339403214
-121,50,78.882350977
-121,51,80.4477189971
-121,52,82.3325343097
-121,53,83.8726624129
-121,54,84.7633313785
-121,55,85.1100510823
-121,56,85.1894877376
-121,57,85.1565013438
-121,58,85.1130848569
-121,59,85.0378934984
-121,60,85.0378934984
-120,30,79.2638503792
-120,31,71.655506082
-120,32,67.1993850257
-120,33,67.98215169
-120,34,72.9870808169
-120,35,79.3122780503
-120,36,84.5138673948
-120,37,87.6589445837
-120,38,88.4032798411
-120,39,86.7714363674
-120,40,82.7321163357
-120,41,77.5407275754
-120,42,73.5698710986
-120,43,72.4725374258
-120,44,74.4149382911
-120,45,77.8038507157
-120,46,80.5601671306
-120,47,81.7329001743
-120,48,81.7231786021
-120,49,81.5569880742
-120,50,81.7143020537
-120,51,82.5235827307
-120,52,83.5406579376
-120,53,84.347752046
-120,54,84.8151463987
-120,55,84.9970231994
-120,56,85.1040575489
-120,57,85.110316247
-120,58,85.0705502188
-120,59,85.0378934984
-120,60,85.0378934984
-119,30,72.1568078951
-119,31,66.7338520662
-119,32,65.2708084881
-119,33,68.5450970398
-119,34,74.9230437633
-119,35,81.5141834212
-119,36,86.0330519356
-119,37,88.1344533283
-119,38,88.2511047794
-119,39,86.7988740717
-119,40,83.9260075043
-119,41,80.5392686286
-119,42,77.7981794758
-119,43,76.8681044834
-119,44,78.0285782149
-119,45,80.2908150723
-119,46,82.2184540208
-119,47,83.2007278124
-119,48,83.345555347
-119,49,83.3279348193
-119,50,83.4216704644
-119,51,83.7784046135
-119,52,84.2354361818
-119,53,84.6301819319
-119,54,84.9180798054
-119,55,85.0086714916
-119,56,85.0892985
-119,57,85.066527793
-119,58,85.0378934984
-119,59,85.0378934984
-119,60,85.0378934984
-118,30,63.1528377742
-118,31,59.7215446983
-118,32,61.0550549991
-118,33,66.8538810909
-118,34,74.8678864278
-118,35,81.9547939004
-118,36,86.2939016068
-118,37,87.9112847249
-118,38,87.783261758
-118,39,86.5640715724
-118,40,84.6582406088
-118,41,82.44556469
-118,42,80.7323993357
-118,43,80.0941280941
-118,44,80.7313245694
-118,45,82.1194457609
-118,46,83.319464357
-118,47,84.0711341633
-118,48,84.2644696658
-118,49,84.2244345983
-118,50,84.32189684
-118,51,84.4776645674
-118,52,84.6769780797
-118,53,84.8606872123
-118,54,84.9018337959
-118,55,85.0629824145
-118,56,85.0561551297
-118,57,85.0378934984
-118,58,85.0378934984
-118,59,85.0378934984
-118,60,85.0378934984
-117,30,55.0074596046
-117,31,53.195653012
-117,32,56.7207224256
-117,33,64.5549094002
-117,34,73.8026870078
-117,35,81.2365598419
-117,36,85.6294646799
-117,37,87.2087624534
-117,38,87.0864261781
-117,39,86.2753352905
-117,40,84.9791052413
-117,41,83.6526683558
-117,42,82.5695170963
-117,43,82.3205116986
-117,44,82.5768331121
-117,45,83.3603348799
-117,46,84.157846573
-117,47,84.5729112354
-117,48,84.7333631494
-117,49,84.728452079
-117,50,84.7193220715
-117,51,84.7886061848
-117,52,84.8857942181
-117,53,84.9216275233
-117,54,85.0414239895
-117,55,85.0378934984
-117,56,85.0378934984
-117,57,85.0378934984
-117,58,85.0378934984
-117,59,85.0378934984
-117,60,85.0378934984
-116,30,49.9828542769
-116,31,49.3261055959
-116,32,54.2686471025
-116,33,63.1049357557
-116,34,72.7718512159
-116,35,80.2729600418
-116,36,84.6283258739
-116,37,86.2924710491
-116,38,86.3896588455
-116,39,85.8243840426
-116,40,85.0620084137
-116,41,84.3154383396
-116,42,83.7950334894
-116,43,83.6014646941
-116,44,83.7472605016
-116,45,84.0881296286
-116,46,84.49514357
-116,47,84.8328258166
-116,48,84.8651894125
-116,49,84.9230397948
-116,50,84.8817684036
-116,51,84.8789746969
-116,52,84.9686559202
-116,53,85.0348635246
-116,54,85.0378934984
-116,55,85.0378934984
-116,56,85.0378934984
-116,57,85.0378934984
-116,58,85.0378934984
-116,59,85.0378934984
-116,60,85.0378934984
