-141,51,.0140930096283
-141,52,.0121303863523
-141,53,.00794429404075
-141,54,.0219690019743
-141,55,.0596634108218
-141,56,.125561790638
-141,57,.2031489358
-141,58,.354674452485
-141,59,.580791149626
-141,60,.80163677152
-140,30,.175497091279
-140,31,.095310377597
-140,32,.0341042336695
-140,33,.0223566460366
-140,34,.0766545269579
-140,35,.131896033493
-140,36,.144771828299
-140,37,.127793918795
-140,38,.161233814856
-140,39,.255142076977
-140,40,.332520080598
-140,41,.303665274393
-140,42,.209267054382
-140,43,.108267316551
-140,44,.0531171256708
-140,45,.0362775710426
-140,46,.0318859571897
-140,47,.0174800060909
-140,48,.00826187367219
-140,49,.00600701509945
-140,50,.0076945793074
-140,51,.00788859635298
-140,52,.00952194161555
-140,53,.00962667430959
-140,54,.0151017604049
-140,55,.0262024527125
-140,56,.0566299309635
-140,57,.110252406306
-140,58,.265342342231
-140,59,.520266866583
-140,60,.77421958329
-139,30,.116922812676
-139,31,.0639986246091
-139,32,.0311528162294
-139,33,.0204146385774
-139,34,.0736837899621
-139,35,.13535659988
-139,36,.133597809979
-139,37,.103284678173
-139,38,.119435038441
-139,39,.197598300423
-139,40,.243581356027
-139,41,.198732560852
-139,42,.133253593058
-139,43,.0832898193916
-139,44,.0469600551953
-139,45,.0302495630705
-139,46,.0229494130991
-139,47,.0172173144655
-139,48,.0132417615723
-139,49,.0132619560775
-139,50,.0123330356673
-139,51,.00995254529495
-139,52,.0149661664363
-139,53,.0200120498853
-139,54,.0204453492179
-139,55,.0247151268325
-139,56,.0346155278587
-139,57,.0844853979761
-139,58,.242898100417
-139,59,.512774489228
-139,60,.773876813488
-138,30,.0615067127297
-138,31,.0480530560173
-138,32,.0434286087799
-138,33,.0304159458527
-138,34,.0637694396084
-138,35,.106099829159
-138,36,.0977137202224
-138,37,.0816277619328
-138,38,.107569822615
-138,39,.166297817885
-138,40,.181096385955
-138,41,.117654053456
-138,42,.0551534497756
-138,43,.0342014211823
-138,44,.0266651271435
-138,45,.0222641712251
-138,46,.0261025693838
-138,47,.022441673863
-138,48,.0186433896216
-138,49,.0190905881975
-138,50,.0180442044053
-138,51,.0177109092536
-138,52,.018532910454
-138,53,.0224587206753
-138,54,.0269346807519
-138,55,.031595290539
-138,56,.0386824407901
-138,57,.10690302277
-138,58,.287096732991
-138,59,.55600270061
-138,60,.79871236605
-137,30,.0690982961144
-137,31,.0675122422693
-137,32,.0653814265507
-137,33,.037759072061
-137,34,.0485805009939
-137,35,.0666590064362
-137,36,.0573114066158
-137,37,.0583421380587
-137,38,.100496381725
-137,39,.156196043286
-137,40,.155951345154
-137,41,.0886608162307
-137,42,.0332520813118
-137,43,.0134992204124
-137,44,.0157475522906
-137,45,.0322919942359
-137,46,.0442747253047
-137,47,.0301468019135
-137,48,.0211577915485
-137,49,.0329844627852
-137,50,.040432329553
-137,51,.0389630825386
-137,52,.0276698701832
-137,53,.0167980345812
-137,54,.0283183666254
-137,55,.0353791773343
-137,56,.0580918728892
-137,57,.159041167238
-137,58,.367411359664
-137,59,.630518723203
-137,60,.836825389572
-136,30,.157580392605
-136,31,.131059175884
-136,32,.0962125982968
-136,33,.046456486958
-136,34,.0407139012656
-136,35,.0428543721203
-136,36,.0308834429595
-136,37,.0442116429992
-136,38,.0739429484171
-136,39,.12179981644
-136,40,.136545518009
-136,41,.106351429187
-136,42,.0582821363492
-136,43,.0248416042847
-136,44,.0225911280839
-136,45,.040990650797
-136,46,.05451181331
-136,47,.0315686716271
-136,48,.0186903073543
-136,49,.0434311156367
-136,50,.0627634609395
-136,51,.0533685337326
-136,52,.021887414337
-136,53,.0105643778495
-136,54,.0338181361299
-136,55,.0519455094953
-136,56,.0918086558608
-136,57,.218918716174
-136,58,.454149342512
-136,59,.703180232784
-136,60,.875643516173
-135,30,.285800679653
-135,31,.208929691212
-135,32,.120509229136
-135,33,.0445606014737
-135,34,.0267088106996
-135,35,.0273756240062
-135,36,.0265510821147
-135,37,.0320413440295
-135,38,.0489557039066
-135,39,.0744121962874
-135,40,.109240872952
-135,41,.113580655319
-135,42,.0954590928177
-135,43,.0622653297704
-135,44,.0402774156087
-135,45,.0451821585435
-135,46,.0439494376548
-135,47,.0281018308136
-135,48,.0249445530956
-135,49,.0525069693593
-135,50,.0707227490131
-135,51,.0476650144927
-135,52,.0208804986894
-135,53,.0227876589492
-135,54,.0658270884125
-135,55,.105626797302
-135,56,.158224578535
-135,57,.29917006654
-135,58,.540233364716
-135,59,.768432028905
-135,60,.906124676159
-134,30,.390573837665
-134,31,.263713507203
-134,32,.135999509276
-134,33,.0401094060041
-134,34,.0178195471633
-134,35,.0243532268365
-134,36,.0355109281802
-134,37,.0451209544638
-134,38,.0421451827525
-134,39,.0416452992195
-134,40,.0688276336522
-134,41,.0981100928727
-134,42,.106073824674
-134,43,.0759963468293
-134,44,.0446180986113
-134,45,.0383287679272
-134,46,.0323893932403
-134,47,.028619799928
-134,48,.0360870808012
-134,49,.0526750400757
-134,50,.0578986402055
-134,51,.0418615606064
-134,52,.0219281571559
-134,53,.059310895334
-134,54,.145551377212
-134,55,.21027144755
-134,56,.27540047769
-134,57,.415632425646
-134,58,.631864298073
-134,59,.823998395193
-134,60,.92944342465
-133,30,.403327422126
-133,31,.268912897709
-133,32,.136295782942
-133,33,.0423069834841
-133,34,.0156137297917
-133,35,.0314932151156
-133,36,.0628953643985
-133,37,.0898657787063
-133,38,.0779643518559
-133,39,.0462740787402
-133,40,.0387499528218
-133,41,.0602549509447
-133,42,.0814874821213
-133,43,.0639513317792
-133,44,.0298308025487
-133,45,.0193724700231
-133,46,.0207901715773
-133,47,.0290230861355
-133,48,.0470259077312
-133,49,.050008496848
-133,50,.0392146701084
-133,51,.0312266347441
-133,52,.0433480928452
-133,53,.120605949206
-133,54,.257351730784
-133,55,.35700384172
-133,56,.431764105454
-133,57,.557749456849
-133,58,.728009325909
-133,59,.872346722262
-133,60,.951885471939
-132,30,.322300985224
-132,31,.211672434656
-132,32,.117623375072
-132,33,.0482840029621
-132,34,.0267015905601
-132,35,.0427527803553
-132,36,.0931207784232
-132,37,.147723317469
-132,38,.147088578213
-132,39,.0815026380276
-132,40,.0308971817302
-132,41,.0270086931058
-132,42,.0446350887892
-132,43,.0406576786795
-132,44,.0159779178168
-132,45,.00743449220321
-132,46,.0169914059909
-132,47,.0309313081742
-132,48,.0471026170824
-132,49,.0505756138949
-132,50,.0291740247455
-132,51,.0313775896307
-132,52,.0773271416512
-132,53,.206436640225
-132,54,.381084056338
-132,55,.518722266641
-132,56,.605333755239
-132,57,.703092623363
-132,58,.820527494739
-132,59,.917769433797
-132,60,.97088447757
-131,30,.200889517197
-131,31,.123265423846
-131,32,.0806630910093
-131,33,.0451669758464
-131,34,.0273867170144
-131,35,.0448830440144
-131,36,.109954421069
-131,37,.193289544428
-131,38,.211400356123
-131,39,.139613158699
-131,40,.047079570715
-131,41,.0131166585867
-131,42,.0195834492729
-131,43,.0230337251589
-131,44,.0162834691251
-131,45,.015758171088
-131,46,.0194025381629
-131,47,.0299197390829
-131,48,.045683433514
-131,49,.0485551799551
-131,50,.0284653637787
-131,51,.0419623187536
-131,52,.127385762215
-131,53,.298914038278
-131,54,.503771256001
-131,55,.66762483923
-131,56,.755739577592
-131,57,.823964997197
-131,58,.89792360379
-131,59,.95117140959
-131,60,.981805759392
-130,30,.098778145366
-130,31,.0498887857497
-130,32,.042728985251
-130,33,.030432014738
-130,34,.0191965042255
-130,35,.0333827572882
-130,36,.100912512118
-130,37,.205103242984
-130,38,.249973799373
-130,39,.188164812911
-130,40,.0803448339316
-130,41,.0222323504866
-130,42,.0147977846546
-130,43,.0160572293658
-130,44,.0217700423443
-130,45,.0340881502661
-130,46,.0355380821235
-130,47,.0316916228432
-130,48,.0451379142733
-130,49,.04601900257
-130,50,.0381427245772
-130,51,.0687042213493
-130,52,.186686212673
-130,53,.393616378408
-130,54,.622262482732
-130,55,.781586481082
-130,56,.863497530548
-130,57,.908483928954
-130,58,.949655310694
-130,59,.976136246803
-130,60,.989415356542
-129,30,.074684883496
-129,31,.0293739213575
-129,32,.0235059056586
-129,33,.017991292448
-129,34,.0180999774758
-129,35,.0264991341
-129,36,.0720154909116
-129,37,.176241339082
-129,38,.25042216869
-129,39,.213295547121
-129,40,.106592242772
-129,41,.0403572315614
-129,42,.0221859510502
-129,43,.0166031767321
-129,44,.0253192895739
-129,45,.0420591294496
-129,46,.0440691160307
-129,47,.0297620608594
-129,48,.0323304634558
-129,49,.0423046666352
-129,50,.0506542827834
-129,51,.113010704664
-129,52,.274091497196
-129,53,.498025660941
-129,54,.717429591152
-129,55,.863186718131
-129,56,.927871787665
-129,57,.957144754333
-129,58,.974243731724
-129,59,.986690316082
-129,60,.995070496721
-128,30,.128191020526
-128,31,.0629113856433
-128,32,.025236490011
-128,33,.0144674678834
-128,34,.0253937562341
-128,35,.0310148025384
-128,36,.0446091731643
-128,37,.129468709997
-128,38,.221643750458
-128,39,.212242848037
-128,40,.11478240537
-128,41,.0550262195923
-128,42,.0357265225334
-128,43,.0241637354372
-128,44,.021528905243
-128,45,.0382005400127
-128,46,.0451727099537
-128,47,.0312733668248
-128,48,.0253314612205
-128,49,.0367942543822
-128,50,.0809340055301
-128,51,.195397038179
-128,52,.391178506215
-128,53,.614093409396
-128,54,.799030722168
-128,55,.913098189132
-128,56,.961114899535
-128,57,.97722978206
-128,58,.987616804886
-128,59,.9946380741
-128,60,.998362503767
-127,30,.215380001066
-127,31,.109593766446
-127,32,.0365686056524
-127,33,.017235455215
-127,34,.0462914339666
-127,35,.0522816028551
-127,36,.0366493591123
-127,37,.0891079579266
-127,38,.18265849826
-127,39,.186777147681
-127,40,.0974821022163
-127,41,.0502085813195
-127,42,.0466797434537
-127,43,.0395858740006
-127,44,.0192867920242
-127,45,.0293718990069
-127,46,.0451293272141
-127,47,.052853957516
-127,48,.0499019830022
-127,49,.0735854207902
-127,50,.157772955931
-127,51,.318464925013
-127,52,.53285400815
-127,53,.724407437603
-127,54,.867952080452
-127,55,.947551378734
-127,56,.97231031945
-127,57,.987804098863
-127,58,.996331788505
-127,59,.998473945906
-127,60,1
-126,30,.297551963025
-126,31,.143237355542
-126,32,.0415990314737
-126,33,.0247421196011
-126,34,.0726220390426
-126,35,.0904445841174
-126,36,.0488705106676
-126,37,.0616907977964
-126,38,.140267964631
-126,39,.149852208795
-126,40,.0736782854715
-126,41,.0442541962465
-126,42,.0760965502153
-126,43,.0796385910823
-126,44,.041364925459
-126,45,.0395070133936
-126,46,.0777667248388
-126,47,.113602381595
-126,48,.140451944488
-126,49,.184624734843
-126,50,.294032564433
-126,51,.476993788817
-126,52,.669998344684
-126,53,.822112624631
-126,54,.917785176039
-126,55,.968782905448
-126,56,.98418498257
-126,57,.996146456221
-126,58,1
-126,59,1
-126,60,1
-125,30,.339229043329
-125,31,.155210283336
-125,32,.0373384507722
-125,33,.025571459271
-125,34,.091313470092
-125,35,.123973096393
-125,36,.0750452596164
-125,37,.0463198286624
-125,38,.10040731633
-125,39,.122909111914
-125,40,.074928755894
-125,41,.0700158483628
-125,42,.133154420477
-125,43,.154050362966
-125,44,.106379514608
-125,45,.0896782702076
-125,46,.150533451054
-125,47,.238817221863
-125,48,.3023887558
-125,49,.367747424209
-125,50,.474949469849
-125,51,.639036401543
-125,52,.790333685214
-125,53,.894697220686
-125,54,.954764615863
-125,55,.981131142742
-125,56,.9927442719
-125,57,.998572757904
-125,58,1
-125,59,1
-125,60,1
-124,30,.340061555875
-124,31,.148662044673
-124,32,.0336063453944
-124,33,.0194064409371
-124,34,.0955210686906
-124,35,.147051685122
-124,36,.0955448611527
-124,37,.0399287261887
-124,38,.0812069919373
-124,39,.143131027994
-124,40,.139656678523
-124,41,.169734818074
-124,42,.24796707345
-124,43,.276961956841
-124,44,.225908212859
-124,45,.204263404475
-124,46,.28100395127
-124,47,.404986947731
-124,48,.501221441412
-124,49,.568078386583
-124,50,.663340209954
-124,51,.776888280674
-124,52,.881329381588
-124,53,.945785911424
-124,54,.973153028759
-124,55,.991004301373
-124,56,.997185964513
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.303741907236
-123,31,.140068084519
-123,32,.0364063725828
-123,33,.0193600900123
-123,34,.10017955703
-123,35,.174930861056
-123,36,.138426027259
-123,37,.0711363377751
-123,38,.116442350381
-123,39,.221073206654
-123,40,.287622373016
-123,41,.34290258771
-123,42,.419425124545
-123,43,.439105274298
-123,44,.397585637241
-123,45,.375792161666
-123,46,.456731926818
-123,47,.582925738887
-123,48,.683063046182
-123,49,.753678025532
-123,50,.809795319707
-123,51,.879012547168
-123,52,.934524044284
-123,53,.971672008771
-123,54,.986979220681
-123,55,.996608299521
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.229917994733
-122,31,.120398914445
-122,32,.0513986767502
-122,33,.0387120148831
-122,34,.122582480462
-122,35,.226142516048
-122,36,.223725042714
-122,37,.177041111581
-122,38,.228730092833
-122,39,.364020448704
-122,40,.473063163015
-122,41,.546760316191
-122,42,.606990521093
-122,43,.620497815778
-122,44,.586086055296
-122,45,.572404181781
-122,46,.636454445504
-122,47,.744215375468
-122,48,.828362700039
-122,49,.873723115099
-122,50,.90645518949
-122,51,.937474443981
-122,52,.968996184703
-122,53,.985542915406
-122,54,.995089027638
-122,55,.998591699921
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.141085253294
-121,31,.088323769787
-121,32,.0699594989812
-121,33,.078284841641
-121,34,.177159258751
-121,35,.312934938071
-121,36,.360489257078
-121,37,.350860569791
-121,38,.404580317621
-121,39,.541391999832
-121,40,.660331939811
-121,41,.729063029518
-121,42,.773907391906
-121,43,.783559141362
-121,44,.759853645426
-121,45,.751941040001
-121,46,.796302055669
-121,47,.864112498813
-121,48,.915414423985
-121,49,.937784234544
-121,50,.954388281244
-121,51,.973658139846
-121,52,.988323185913
-121,53,.993276446534
-121,54,.997621059065
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.0653056846378
-120,31,.0526654889001
-120,32,.0743913173744
-120,33,.113488577965
-120,34,.24219253173
-120,35,.418184530049
-120,36,.518302490883
-120,37,.54651407328
-120,38,.601625319657
-120,39,.710688075165
-120,40,.803158189366
-120,41,.856476172179
-120,42,.878705081038
-120,43,.891200665975
-120,44,.877145260736
-120,45,.878712795657
-120,46,.900767587594
-120,47,.932534007978
-120,48,.95430949637
-120,49,.970577881875
-120,50,.982236750294
-120,51,.989901465084
-120,52,.992262063133
-120,53,.996865271811
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.0394136108813
-119,31,.0256434213772
-119,32,.0559286109595
-119,33,.123099953255
-119,34,.2932041074
-119,35,.508772580316
-119,36,.658386068549
-119,37,.724232059041
-119,38,.774820156542
-119,39,.836148418002
-119,40,.895453926568
-119,41,.925475756233
-119,42,.944937915734
-119,43,.94825387918
-119,44,.949342756082
-119,45,.949244091166
-119,46,.958743365487
-119,47,.969029430231
-119,48,.979459694766
-119,49,.989232935177
-119,50,.993036567488
-119,51,.994106011952
-119,52,.997291250237
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.0906344949421
-118,31,.0314353149874
-118,32,.029530933735
-118,33,.111508026674
-118,34,.322314942005
-118,35,.58058769263
-118,36,.760891070847
-118,37,.845611470546
-118,38,.884421479531
-118,39,.923091723888
-118,40,.947992041834
-118,41,.968235032165
-118,42,.975682971817
-118,43,.981839888987
-118,44,.979294384867
-118,45,.977807791016
-118,46,.978787115758
-118,47,.983723499221
-118,48,.993065915768
-118,49,.99521961052
-118,50,.997540904166
-118,51,.998380338612
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.206006151623
-117,31,.0869211545852
-117,32,.0407234892708
-117,33,.122358536723
-117,34,.354551752405
-117,35,.633729637912
-117,36,.825666217483
-117,37,.912783189475
-117,38,.940246209439
-117,39,.962124262294
-117,40,.980856157448
-117,41,.990124405385
-117,42,.991770888365
-117,43,.990978089736
-117,44,.989716548652
-117,45,.989831723701
-117,46,.99191642323
-117,47,.995266346865
-117,48,.997958508149
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.363154576084
-116,31,.206981139715
-116,32,.126068794055
-116,33,.20133176814
-116,34,.431673375974
-116,35,.692786497602
-116,36,.868696310532
-116,37,.942839620853
-116,38,.9695536259
-116,39,.984581613033
-116,40,.993830017128
-116,41,.997088905703
-116,42,.997508329559
-116,43,.995822480326
-116,44,.997771952089
-116,45,.997594627937
-116,46,.998086926215
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
