-143,59,32.6821621659
-143,60,32.8684775949
-142,30,45.5565212266
-142,31,37.4960935014
-142,32,27.2412874519
-142,33,18.5874611035
-142,34,14.3991421808
-142,35,14.7473949034
-142,36,17.7436265348
-142,37,21.1488855643
-142,38,23.6696058418
-142,39,25.6093701744
-142,40,27.9650809239
-142,41,31.5689261712
-142,42,36.2505304511
-142,43,40.4032187624
-142,44,42.4191764394
-142,45,41.8366914666
-142,46,39.6111467703
-142,47,38.0693013676
-142,48,39.7029689098
-142,49,44.2320755188
-142,50,48.9698871947
-142,51,50.0785025093
-142,52,45.9621115102
-142,53,38.9642197609
-142,54,33.3362095616
-142,55,30.7894866436
-142,56,30.3243073875
-142,57,29.7431214895
-142,58,28.5993444252
-142,59,27.8304939334
-142,60,28.5226192798
-141,30,40.844999585
-141,31,33.3248708164
-141,32,24.6740656073
-141,33,18.2821132867
-141,34,16.0527114241
-141,35,17.4269142693
-141,36,20.6551856617
-141,37,23.6865612023
-141,38,25.4689578796
-141,39,26.3175251791
-141,40,27.3441034468
-141,41,29.9449770299
-141,42,34.0455825685
-141,43,38.663289871
-141,44,41.7377577874
-141,45,42.0003887381
-141,46,40.0312323717
-141,47,38.023291871
-141,48,38.4737451364
-141,49,42.7252541303
-141,50,47.9755674074
-141,51,50.6901989346
-141,52,48.5521774453
-141,53,43.071569507
-141,54,37.6275148084
-141,55,34.0175541743
-141,56,31.009208631
-141,57,27.7716634094
-141,58,24.7249453607
-141,59,23.3207131423
-141,60,24.5237180778
-140,30,36.953097074
-140,31,30.5122661769
-140,32,23.8857925629
-140,33,19.6300328179
-140,34,18.8544283537
-140,35,20.8203912028
-140,36,23.5284437777
-140,37,25.6835434772
-140,38,26.4257936303
-140,39,26.1378853878
-140,40,26.2038467244
-140,41,27.6761303896
-140,42,31.647878883
-140,43,36.7446936857
-140,44,41.0705608601
-140,45,42.54510916
-140,46,41.0313024063
-140,47,38.6159159899
-140,48,38.0632222062
-140,49,40.7311225742
-140,50,45.826013746
-140,51,49.3933431836
-140,52,49.1433694299
-140,53,45.3265215173
-140,54,40.4220201656
-140,55,35.7867571085
-140,56,31.0730682338
-140,57,25.9990746424
-140,58,21.6310154999
-140,59,20.0818159966
-140,60,21.8664249024
-139,30,34.6568528409
-139,31,29.6612351887
-139,32,25.0371285091
-139,33,22.4853131321
-139,34,22.3999196585
-139,35,23.7886413943
-139,36,25.5357941153
-139,37,26.4784450613
-139,38,26.5350114292
-139,39,25.6874154971
-139,40,24.9491872887
-139,41,25.9259801967
-139,42,29.641874019
-139,43,35.1917944365
-139,44,40.3607806163
-139,45,43.0311255528
-139,46,42.6806790632
-139,47,40.1548450571
-139,48,38.2111155525
-139,49,39.02955199
-139,50,42.4912965175
-139,51,45.9607634186
-139,52,46.9069935467
-139,53,44.7100528609
-139,54,40.7089599931
-139,55,35.9980625262
-139,56,30.5042962553
-139,57,24.6779615074
-139,58,20.1287076677
-139,59,18.696015367
-139,60,20.8879015848
-138,30,34.0376605849
-138,31,30.6713209995
-138,32,27.7430334229
-138,33,26.129333173
-138,34,25.7529294726
-138,35,25.9278710288
-138,36,26.2291421722
-138,37,26.322899362
-138,38,25.9100244701
-138,39,25.1012129651
-138,40,24.3123947628
-138,41,25.1066411938
-138,42,28.4802103984
-138,43,33.8769881858
-138,44,39.6082973183
-138,45,43.7267932363
-138,46,44.5264503849
-138,47,42.681989318
-138,48,39.48254999
-138,49,37.9552138784
-138,50,38.9127935587
-138,51,41.1610785885
-138,52,42.3483502975
-138,53,41.3833681423
-138,54,38.4916394508
-138,55,34.4853857129
-138,56,29.4299432122
-138,57,24.1068894456
-138,58,20.0960889901
-138,59,19.2247814169
-138,60,21.5613814204
-137,30,34.7377861645
-137,31,32.8568759105
-137,32,31.3365156745
-137,33,29.9325714473
-137,34,28.6164632532
-137,35,27.1926059326
-137,36,26.0214793299
-137,37,25.5478450094
-137,38,25.5805038072
-137,39,25.5402201324
-137,40,25.3539334399
-137,41,25.8978424878
-137,42,28.4746590169
-137,43,33.1822525632
-137,44,39.0201042699
-137,45,44.1671108717
-137,46,46.7222446903
-137,47,45.7563314105
-137,48,42.2845333079
-137,49,38.4902050121
-137,50,36.581608628
-137,51,36.5528079893
-137,52,36.98438711
-137,53,36.5569111295
-137,54,34.8580813808
-137,55,32.0246480346
-137,56,28.2674969639
-137,57,24.2554753173
-137,58,21.3755196478
-137,59,21.1349128725
-137,60,23.4669903461
-136,30,36.1587618039
-136,31,35.6282449757
-136,32,34.7548081162
-136,33,33.3340571289
-136,34,30.7936487022
-136,35,27.8930314793
-136,36,25.8287332407
-136,37,25.531816309
-136,38,26.5885457848
-136,39,27.7981926604
-136,40,28.2835756079
-136,41,28.6470229012
-136,42,29.8178616271
-136,43,32.9155896114
-136,44,38.0315212168
-136,45,43.8412927777
-136,46,48.2385936523
-136,47,48.9251304488
-136,48,45.625862767
-136,49,40.5636090327
-136,50,36.1987129783
-136,51,33.805439983
-136,52,32.9296416466
-136,53,32.2777453573
-136,54,31.2272397973
-136,55,29.5940392231
-136,56,27.2961612678
-136,57,24.9394846501
-136,58,23.4892516877
-136,59,23.8847653033
-136,60,26.0568662638
-135,30,37.642355636
-135,31,38.1194569729
-135,32,37.8006517784
-135,33,36.0558492141
-135,34,32.7197184154
-135,35,28.9292733338
-135,36,26.6762911275
-135,37,27.0894411503
-135,38,29.5077754461
-135,39,32.0078323184
-135,40,33.0712247062
-135,41,32.4923458178
-135,42,31.8293334113
-135,43,32.6397965662
-135,44,36.3331498464
-135,45,42.3213810378
-135,46,48.1754727108
-135,47,50.6610334741
-135,48,48.4837580267
-135,49,43.1132703892
-135,50,37.43525607
-135,51,33.3718400552
-135,52,31.1232482293
-135,53,29.8597872417
-135,54,28.9280404866
-135,55,28.0842414949
-135,56,27.157406275
-135,57,26.2751558399
-135,58,26.0246758452
-135,59,26.8522434316
-135,60,28.7169110015
-134,30,38.8553521474
-134,31,40.0637912745
-134,32,40.1865432891
-134,33,38.2523643753
-134,34,34.675369699
-134,35,30.8180369069
-134,36,29.0661230814
-134,37,30.4621477541
-134,38,34.2189004599
-134,39,37.4407366075
-134,40,38.3965878818
-134,41,36.6924366205
-134,42,33.4948987043
-134,43,31.8370640049
-134,44,33.5856327122
-134,45,39.0260071304
-134,46,45.6902716686
-134,47,49.5871334812
-134,48,48.6762829981
-134,49,44.076025207
-134,50,38.6064258698
-134,51,34.2290856568
-134,52,31.355600925
-134,53,29.539279091
-134,54,28.49915983
-134,55,27.9668287643
-134,56,27.830223892
-134,57,27.9792167288
-134,58,28.5005239818
-134,59,29.5353938929
-134,60,31.0364541661
-133,30,39.572232956
-133,31,41.2670391901
-133,32,41.7455053153
-133,33,40.1090978139
-133,34,36.7537761842
-133,35,33.4958814744
-133,36,32.6571993527
-133,37,35.0413251699
-133,38,39.2282181346
-133,39,42.3750380402
-133,40,42.6402333082
-133,41,39.3189525027
-133,42,34.0914290315
-133,43,29.9019331561
-133,44,29.8464254423
-133,45,34.3733081849
-133,46,40.7623875953
-133,47,45.0377554982
-133,48,45.0127281975
-133,49,41.7437760534
-133,50,37.8303197146
-133,51,34.7495386677
-133,52,32.4422173752
-133,53,30.7607181334
-133,54,29.5867655571
-133,55,29.0493251528
-133,56,29.2300532635
-133,57,29.8338286471
-133,58,30.6853106932
-133,59,31.7140888425
-133,60,32.8982081573
-132,30,39.7744135809
-132,31,41.8565178404
-132,32,42.4971905614
-132,33,41.3139500896
-132,34,38.5849409778
-132,35,36.2972553267
-132,36,36.4099342606
-132,37,39.2672265262
-132,38,43.0258907768
-132,39,45.2314501454
-132,40,44.0540776874
-132,41,39.3323774169
-132,42,32.7422989402
-132,43,27.2412003397
-132,44,25.8675550715
-132,45,29.1894176795
-132,46,34.4666970251
-132,47,37.7430750375
-132,48,37.6618641185
-132,49,35.6338341382
-132,50,34.0256813034
-132,51,33.35852056
-132,52,33.0132861625
-132,53,32.2827169418
-132,54,31.2993529161
-132,55,30.805265977
-132,56,30.9576652764
-132,57,31.5995431424
-132,58,32.4590978299
-132,59,33.3257966468
-132,60,34.1319900596
-131,30,39.5256568588
-131,31,41.7249987099
-131,32,42.6267809603
-131,33,41.7719414036
-131,34,39.7000246418
-131,35,38.2917738399
-131,36,39.0695184608
-131,37,41.7994591335
-131,38,44.4358847685
-131,39,44.9205727253
-131,40,42.1139266661
-131,41,36.5746947536
-131,42,29.9225832373
-131,43,24.6614947603
-131,44,23.2459040801
-131,45,25.4994481958
-131,46,28.827128735
-131,47,29.9228676595
-131,48,28.6351594688
-131,49,27.0780731124
-131,50,27.616683553
-131,51,29.9585577323
-131,52,32.2023427862
-131,53,33.1629636654
-131,54,32.9745467467
-131,55,32.5975913156
-131,56,32.622377657
-131,57,33.1032297688
-131,58,33.8081550766
-131,59,34.4298790152
-131,60,34.9583933874
-130,30,39.0474096412
-130,31,41.1599584379
-130,32,42.1106653172
-130,33,41.3582444108
-130,34,39.6484046587
-130,35,38.7379117406
-130,36,39.7281495831
-130,37,41.9985195604
-130,38,43.2497597232
-130,39,41.7708526937
-130,40,37.6265022312
-130,41,32.1298468872
-130,42,26.9339039601
-130,43,23.4953050388
-130,44,23.1280144558
-130,45,24.9754870735
-130,46,26.1497608187
-130,47,24.344224004
-130,48,20.6890261731
-130,49,18.6978760969
-130,50,20.5768592438
-130,51,25.4816385907
-130,52,30.321822068
-130,53,33.1876987271
-130,54,34.0202427151
-130,55,33.9865188209
-130,56,33.9637072618
-130,57,34.2510312997
-130,58,34.6551509268
-130,59,35.13358012
-130,60,35.4466356789
-129,30,38.4266244505
-129,31,40.3820397505
-129,32,41.0891302736
-129,33,40.1273891619
-129,34,38.3116272806
-129,35,37.4445258498
-129,36,38.4431097224
-129,37,40.1159429679
-129,38,40.1610707883
-129,39,37.3271949001
-129,40,32.5318468334
-129,41,28.0334248968
-129,42,25.2895211752
-129,43,24.9562770114
-129,44,26.6527410383
-129,45,28.6088317488
-129,46,27.7584955212
-129,47,22.9969260134
-129,48,16.6556104574
-129,49,13.2904948097
-129,50,15.4464387679
-129,51,21.769375494
-129,52,28.2333338637
-129,53,32.6105991811
-129,54,34.4439550612
-129,55,34.855590064
-129,56,34.9274888912
-129,57,35.0332263353
-129,58,35.2049533384
-129,59,35.5232246008
-129,60,35.7368594797
-128,30,37.9734129149
-128,31,39.4524338245
-128,32,39.807761157
-128,33,38.3678058476
-128,34,36.1571067782
-128,35,34.9688119748
-128,36,35.7731957595
-128,37,37.2597858648
-128,38,36.9456068928
-128,39,33.7335171982
-128,40,29.3004273506
-128,41,26.3776194158
-128,42,26.5137486007
-128,43,29.5209061922
-128,44,33.513034946
-128,45,35.7606372143
-128,46,33.4844351582
-128,47,26.2261881416
-128,48,17.4585771945
-128,49,12.386684117
-128,50,13.6964431741
-128,51,19.9186571469
-128,52,26.9151338134
-128,53,32.0143092825
-128,54,34.5017100149
-128,55,35.2919758292
-128,56,35.4352477667
-128,57,35.5073426678
-128,58,35.6034920754
-128,59,35.7858904742
-128,60,35.8541999101
-127,30,37.6348659258
-127,31,38.7418482436
-127,32,38.6017862291
-127,33,36.552892606
-127,34,33.7578767159
-127,35,32.1971191049
-127,36,33.0371781052
-127,37,34.9263833788
-127,38,35.1965316565
-127,39,32.7572788736
-127,40,29.4709375712
-127,41,28.3904872306
-127,42,31.1035907784
-127,43,36.681369968
-127,44,42.2800881434
-127,45,44.7662296924
-127,46,41.4409519371
-127,47,32.6777814544
-127,48,22.2571359347
-127,49,15.5905029488
-127,50,15.4495543715
-127,51,20.5216697403
-127,52,26.8345366738
-127,53,31.8344977225
-127,54,34.4779432184
-127,55,35.4670545633
-127,56,35.705710286
-127,57,35.8269358376
-127,58,35.8706408141
-127,59,35.8939250666
-127,60,35.9321235942
-126,30,37.4671285616
-126,31,38.1727460779
-126,32,37.5922015379
-126,33,35.0737021078
-126,34,31.8853692937
-126,35,30.2438220263
-126,36,31.4939829268
-126,37,34.337957717
-126,38,35.99425443
-126,39,35.0551781018
-126,40,33.3063888205
-126,41,33.8004506907
-126,42,38.0213325204
-126,43,44.7255153608
-126,44,50.8948177212
-126,45,53.1245555603
-126,46,49.2552800847
-126,47,39.9322678094
-126,48,29.0086293829
-126,49,21.3824333013
-126,50,19.7270198101
-126,51,23.0682845168
-126,52,28.0008816903
-126,53,32.1849803793
-126,54,34.5919950652
-126,55,35.5558580611
-126,56,35.790996309
-126,57,35.8613927118
-126,58,35.9533787225
-126,59,35.965996111
-126,60,35.9434769512
-125,30,37.3265118026
-125,31,37.7752832678
-125,32,36.935557259
-125,33,34.2634848315
-125,34,31.1328040842
-125,35,29.8723814271
-125,36,31.9202780183
-125,37,35.9520928461
-125,38,39.1399474344
-125,39,39.916715858
-125,40,39.5750807259
-125,41,40.9911735432
-125,42,45.5029967857
-125,43,51.8968203402
-125,44,57.3492230958
-125,45,58.7398005744
-125,46,54.7498382379
-125,47,45.7793249851
-125,48,35.3572024876
-125,49,27.6258451234
-125,50,24.9503825361
-125,51,26.5468853203
-125,52,29.8381738924
-125,53,32.9248867755
-125,54,34.7444805022
-125,55,35.5924610958
-125,56,35.8683496231
-125,57,35.9694916786
-125,58,35.9898294885
-125,59,35.9537093661
-125,60,35.9799712078
-124,30,37.2407159688
-124,31,37.5044811762
-124,32,36.5683096844
-124,33,34.215476475
-124,34,31.6798199588
-124,35,31.3441469223
-124,36,34.3444276556
-124,37,39.4702887109
-124,38,43.857916108
-124,39,45.7525179136
-124,40,46.3028428359
-124,41,47.8096715758
-124,42,51.5419184845
-124,43,56.5092910755
-124,44,60.3746504792
-124,45,60.7573349221
-124,46,56.7714755954
-124,47,48.859861583
-124,48,39.8062073289
-124,49,32.7824446611
-124,50,29.6592527001
-124,51,29.9486344093
-124,52,31.7898531898
-124,53,33.7895415794
-124,54,35.0927392934
-124,55,35.6943075008
-124,56,35.8457236499
-124,57,35.9027163079
-124,58,35.9943109066
-124,59,36.0116987471
-124,60,35.986859095
-123,30,37.1084701891
-123,31,37.2348356196
-123,32,36.5066638321
-123,33,34.7848296135
-123,34,33.407433679
-123,35,34.3025612715
-123,36,38.2714012585
-123,37,44.0105090256
-123,38,48.7807389218
-123,39,51.043670111
-123,40,51.5467670627
-123,41,52.4566739797
-123,42,54.8319233584
-123,43,57.8714440152
-123,44,59.8780148527
-123,45,59.330291472
-123,46,55.5574301185
-123,47,49.0351195394
-123,48,41.8672106265
-123,49,36.1210347623
-123,50,33.0304977564
-123,51,32.6624940688
-123,52,33.4666455489
-123,53,34.649129501
-123,54,35.4172406227
-123,55,35.7893831022
-123,56,35.9239030779
-123,57,35.980929685
-123,58,35.998268679
-123,59,35.9869670712
-123,60,35.9885849239
-122,30,36.8442301801
-122,31,36.9884194718
-122,32,36.5273263386
-122,33,35.676461761
-122,34,35.6585042048
-122,35,37.874008645
-122,36,42.6075552574
-122,37,48.338388704
-122,38,52.6502596507
-122,39,54.3322329883
-122,40,54.1997116512
-122,41,54.1472805902
-122,42,55.0059608322
-122,43,56.289181238
-122,44,56.7825667639
-122,45,55.5138324896
-122,46,52.2536227137
-122,47,47.2400410245
-122,48,41.903951933
-122,49,37.6134968383
-122,50,35.0472865902
-122,51,34.4645858849
-122,52,34.6472835053
-122,53,35.225246364
-122,54,35.6422463769
-122,55,35.8656617417
-122,56,35.8691344154
-122,57,35.9977784106
-122,58,35.9659448121
-122,59,35.9885849239
-122,60,35.9885849239
-121,30,36.5478824145
-121,31,36.7053460692
-121,32,36.5346433
-121,33,36.5816192763
-121,34,37.8586430327
-121,35,41.1154535662
-121,36,46.2295649808
-121,37,51.4058701697
-121,38,54.6857783623
-121,39,55.2926879424
-121,40,54.273374937
-121,41,53.1302058538
-121,42,52.7501620828
-121,43,52.7383901668
-121,44,52.2578958461
-121,45,50.7317224051
-121,46,48.0532487137
-121,47,44.4881003785
-121,48,40.8296889958
-121,49,37.916467974
-121,50,36.040590847
-121,51,35.3423601809
-121,52,35.3392487184
-121,53,35.5800991538
-121,54,35.8005039961
-121,55,35.9349435735
-121,56,36.0259906771
-121,57,35.9833094782
-121,58,35.9885849239
-121,59,35.9885849239
-121,60,35.9885849239
-120,30,36.2604990016
-120,31,36.4097662969
-120,32,36.4822237864
-120,33,37.2207568583
-120,34,39.3137181455
-120,35,43.2810047418
-120,36,48.2726831934
-120,37,52.5686288705
-120,38,54.6261093645
-120,39,54.1284542795
-120,40,52.229474632
-120,41,50.3134266453
-120,42,49.1879595268
-120,43,48.4474933164
-120,44,47.539894995
-120,45,46.0958250956
-120,46,44.130802959
-120,47,41.7695293703
-120,48,39.4276701409
-120,49,37.5465564477
-120,50,36.4655127516
-120,51,35.8290162799
-120,52,35.7537135098
-120,53,35.8384171772
-120,54,35.9130672519
-120,55,35.8646352481
-120,56,35.9841672243
-120,57,35.9885849239
-120,58,35.9885849239
-120,59,35.9885849239
-120,60,35.9885849239
-119,30,36.0432952584
-119,31,36.1140186977
-119,32,36.3508423372
-119,33,37.5218934652
-119,34,40.0386239536
-119,35,44.0603205254
-119,36,48.5019354782
-119,37,51.8358922072
-119,38,52.7955463522
-119,39,51.4954838771
-119,40,49.1078549506
-119,41,46.9147537705
-119,42,45.3388576336
-119,43,44.4144568038
-119,44,43.464287731
-119,45,42.3639064181
-119,46,40.9276733517
-119,47,39.4856944999
-119,48,38.1482958604
-119,49,37.0625499561
-119,50,36.3511200062
-119,51,36.0296216868
-119,52,35.9231317056
-119,53,35.9032236758
-119,54,35.8837220933
-119,55,35.9885849239
-119,56,35.9885849239
-119,57,35.9885849239
-119,58,35.9885849239
-119,59,35.9885849239
-119,60,35.9885849239
-118,30,35.899997193
-118,31,35.9163422442
-118,32,36.3096812476
-118,33,37.4947182558
-118,34,39.9573739955
-118,35,43.5092984429
-118,36,47.2391264932
-118,37,49.586794597
-118,38,49.7225775576
-118,39,48.168026625
-118,40,45.7439203564
-118,41,43.5991844938
-118,42,42.1622874147
-118,43,41.1252031715
-118,44,40.4270852076
-118,45,39.6364510967
-118,46,38.7606529781
-118,47,37.936789638
-118,48,37.2014427751
-118,49,36.5998290821
-118,50,36.3043019295
-118,51,36.0360417848
-118,52,35.9854087429
-118,53,35.9128583111
-118,54,35.9979087106
-118,55,35.9885849239
-118,56,35.9885849239
-118,57,35.9885849239
-118,58,35.9885849239
-118,59,35.9885849239
-118,60,35.9885849239
-117,30,35.839685168
-117,31,35.8466020714
-117,32,36.2249899179
-117,33,37.2953264026
-117,34,39.3366761584
-117,35,42.187961392
-117,36,44.9594706239
-117,37,46.5759610645
-117,38,46.4208331756
-117,39,44.845481074
-117,40,42.7158148519
-117,41,40.8988778102
-117,42,39.700601037
-117,43,38.9747882561
-117,44,38.443253507
-117,45,37.8612693397
-117,46,37.3961510957
-117,47,36.978865862
-117,48,36.6656292787
-117,49,36.3467943427
-117,50,36.0881034507
-117,51,35.9651022458
-117,52,36.046646595
-117,53,36.0042951041
-117,54,35.9885849239
-117,55,35.9885849239
-117,56,35.9885849239
-117,57,35.9885849239
-117,58,35.9885849239
-117,59,35.9885849239
-117,60,35.9885849239
-116,30,35.839287728
-116,31,35.8398586045
-116,32,36.1047099752
-116,33,36.9553164211
-116,34,38.4967005548
-116,35,40.5672023869
-116,36,42.4881193951
-116,37,43.4810640053
-116,38,43.2321359222
-116,39,41.9214006776
-116,40,40.319204189
-116,41,38.9686966089
-116,42,38.0702845058
-116,43,37.5552277879
-116,44,37.2591303518
-116,45,36.9611756038
-116,46,36.704631496
-116,47,36.4977440132
-116,48,36.3104794339
-116,49,36.2297347401
-116,50,36.1014351061
-116,51,36.0449947503
-116,52,36.0069014691
-116,53,35.9885849239
-116,54,35.9885849239
-116,55,35.9885849239
-116,56,35.9885849239
-116,57,35.9885849239
-116,58,35.9885849239
-116,59,35.9885849239
-116,60,35.9885849239
