-141,52,.0117202241751
-141,53,.0187641082486
-141,54,.0257350004887
-141,55,.0424285569264
-141,56,.0553537764644
-141,57,.0563995470237
-141,58,.0632634375516
-141,59,.159671189489
-141,60,.387119885794
-140,30,.182117342977
-140,31,.0951448266593
-140,32,.0674107483909
-140,33,.0366520219415
-140,34,.0205451953141
-140,35,.0723065353179
-140,36,.180842290991
-140,37,.241866291003
-140,38,.221068792669
-140,39,.182727754779
-140,40,.166916270435
-140,41,.133573062423
-140,42,.0852747853614
-140,43,.0608469259568
-140,44,.0520841465877
-140,45,.0917005661809
-140,46,.160812188179
-140,47,.149018611939
-140,48,.0748353864898
-140,49,.025485068846
-140,50,.0130059628327
-140,51,.00946494142521
-140,52,.00688701640306
-140,53,.0221808557187
-140,54,.0374967284965
-140,55,.0512425198644
-140,56,.0740638395115
-140,57,.104333198765
-140,58,.148722803544
-140,59,.252152939286
-140,60,.450977651647
-139,30,.117431151546
-139,31,.0706812304334
-139,32,.0812409116209
-139,33,.053712766795
-139,34,.0247864652072
-139,35,.0671091187547
-139,36,.151607812365
-139,37,.173624954794
-139,38,.123872295227
-139,39,.103437350168
-139,40,.144368413537
-139,41,.183453484431
-139,42,.165345847311
-139,43,.113958987149
-139,44,.054319649802
-139,45,.0623031420181
-139,46,.128775858193
-139,47,.141605888747
-139,48,.0705299680722
-139,49,.0235246671757
-139,50,.0140647790514
-139,51,.00715906027569
-139,52,.00889328712391
-139,53,.0280769875552
-139,54,.0387226307006
-139,55,.046126687511
-139,56,.0750393594908
-139,57,.15860996583
-139,58,.266066568713
-139,59,.397528990681
-139,60,.575224674092
-138,30,.0694568165171
-138,31,.049680420434
-138,32,.0845073148299
-138,33,.0635379217441
-138,34,.0348577640782
-138,35,.0652067588616
-138,36,.120331179888
-138,37,.116454984481
-138,38,.0638771757298
-138,39,.060556403324
-138,40,.126596223899
-138,41,.199242415767
-138,42,.223854042188
-138,43,.162272671001
-138,44,.0555652857269
-138,45,.0378419359319
-138,46,.104323408627
-138,47,.126211736359
-138,48,.0655103121932
-138,49,.0221734974916
-138,50,.0160812792445
-138,51,.00983581281627
-138,52,.0155167345972
-138,53,.0242084600273
-138,54,.0309010936335
-138,55,.0400742228273
-138,56,.0935167552066
-138,57,.225347675793
-138,58,.397361686375
-138,59,.558284185788
-138,60,.708912976989
-137,30,.0947338405845
-137,31,.0690460919759
-137,32,.0905329986817
-137,33,.063413432481
-137,34,.0371850859
-137,35,.0571226684942
-137,36,.0805158686452
-137,37,.0765289053866
-137,38,.0557294356854
-137,39,.0604315233425
-137,40,.0999335880503
-137,41,.161903187573
-137,42,.222480817021
-137,43,.190794527896
-137,44,.0758132382195
-137,45,.0322993904974
-137,46,.090028730789
-137,47,.112560612317
-137,48,.0634959592471
-137,49,.0219389484976
-137,50,.0129510237293
-137,51,.0190341724024
-137,52,.0152700152727
-137,53,.018496241838
-137,54,.0294812425406
-137,55,.0571664226588
-137,56,.152531735474
-137,57,.325677684258
-137,58,.533325173789
-137,59,.701317184417
-137,60,.82237352305
-136,30,.215514224997
-136,31,.143212765628
-136,32,.106541849998
-136,33,.0550403062183
-136,34,.0320922319053
-136,35,.0442116425305
-136,36,.0423388286056
-136,37,.050876493849
-136,38,.0783864600802
-136,39,.0828891850707
-136,40,.0725256414104
-136,41,.106004489421
-136,42,.180976898647
-136,43,.200754630866
-136,44,.113829911249
-136,45,.0542791716999
-136,46,.0837186215642
-136,47,.0976746738548
-136,48,.0516194315131
-136,49,.0202626008983
-136,50,.0181998263261
-136,51,.0215446023882
-136,52,.0154807812498
-136,53,.017730066476
-136,54,.0507883342312
-136,55,.132536834358
-136,56,.267707059465
-136,57,.459524326955
-136,58,.661064664315
-136,59,.811318114712
-136,60,.90428345241
-135,30,.384482053285
-135,31,.255225616216
-135,32,.142251652296
-135,33,.0502696016677
-135,34,.0261092809178
-135,35,.0266057371407
-135,36,.020330218464
-135,37,.0486429127067
-135,38,.105642928933
-135,39,.114654083152
-135,40,.0638031538772
-135,41,.0659998367704
-135,42,.148438263758
-135,43,.199441838033
-135,44,.142377823231
-135,45,.0788285022319
-135,46,.075060361267
-135,47,.0761179895206
-135,48,.0406324632334
-135,49,.0198501291582
-135,50,.0144453508589
-135,51,.0202069111664
-135,52,.0147249462315
-135,53,.0257630746779
-135,54,.09888781602
-135,55,.23877635971
-135,56,.411557485409
-135,57,.604919928268
-135,58,.77388137383
-135,59,.887512427153
-135,60,.948232130592
-134,30,.542479259492
-134,31,.370093563433
-134,32,.189741267264
-134,33,.0635032688635
-134,34,.0219981593684
-134,35,.0193787466203
-134,36,.0191232375969
-134,37,.0694300727025
-134,38,.140598537256
-134,39,.145245318364
-134,40,.0771171411963
-134,41,.0666177152875
-134,42,.134790341603
-134,43,.179992015473
-134,44,.143049072012
-134,45,.0810502703732
-134,46,.0621218050675
-134,47,.0521721722039
-134,48,.0280148591191
-134,49,.0144884500681
-134,50,.0157094760056
-134,51,.0116985913089
-134,52,.00638155682295
-134,53,.0403392046447
-134,54,.157485779564
-134,55,.349338420519
-134,56,.557051080013
-134,57,.736059758171
-134,58,.863853884374
-134,59,.936780367388
-134,60,.971237057951
-133,30,.663865740155
-133,31,.461177222303
-133,32,.243594124394
-133,33,.0964841366798
-133,34,.0437391048674
-133,35,.0218352853472
-133,36,.0350994540772
-133,37,.0975701134413
-133,38,.157355689551
-133,39,.150908918565
-133,40,.0976260971871
-133,41,.0793174383867
-133,42,.119941818158
-133,43,.143270129896
-133,44,.1105837211
-133,45,.0624663865676
-133,46,.0431834187465
-133,47,.036642092037
-133,48,.0251240469315
-133,49,.0186484746785
-133,50,.017370291712
-133,51,.0130408781931
-133,52,.0099898468039
-133,53,.0637349358558
-133,54,.217658288301
-133,55,.451727956736
-133,56,.675669097629
-133,57,.830487898833
-133,58,.91878847991
-133,59,.95825974709
-133,60,.98248620805
-132,30,.724144432039
-132,31,.508965639588
-132,32,.277679931015
-132,33,.133644050539
-132,34,.0692608679808
-132,35,.04454719197
-132,36,.0593706525115
-132,37,.118964338602
-132,38,.146146667278
-132,39,.121118495195
-132,40,.0889901492849
-132,41,.0806489644147
-132,42,.0879746433948
-132,43,.0920970191673
-132,44,.0722495977467
-132,45,.0460798781491
-132,46,.0365020047011
-132,47,.0335867459208
-132,48,.0232265542337
-132,49,.0202161683761
-132,50,.0205317565891
-132,51,.0187635246985
-132,52,.0344760653797
-132,53,.11377302683
-132,54,.296730025922
-132,55,.5443577187
-132,56,.763195327142
-132,57,.888738457471
-132,58,.94971031847
-132,59,.97672679299
-132,60,.991837677428
-131,30,.740203147709
-131,31,.505199166372
-131,32,.28009729332
-131,33,.145206010341
-131,34,.0904145380136
-131,35,.0719797938517
-131,36,.0880985564508
-131,37,.117288385582
-131,38,.108626248144
-131,39,.0774513074103
-131,40,.0598342582641
-131,41,.0539216638956
-131,42,.0507590119634
-131,43,.0481386850518
-131,44,.0451936786447
-131,45,.0378169649978
-131,46,.033334336189
-131,47,.0318998986585
-131,48,.0237751530768
-131,49,.0177253284753
-131,50,.0162676015128
-131,51,.0352396407431
-131,52,.0752464071184
-131,53,.192069645327
-131,54,.397816427142
-131,55,.643420205981
-131,56,.825501966226
-131,57,.927274440018
-131,58,.97408664295
-131,59,.98468786947
-131,60,.997750768226
-130,30,.711626721894
-130,31,.45665855573
-130,32,.226777315194
-130,33,.110892179094
-130,34,.0848027250489
-130,35,.0833758578712
-130,36,.0980285913344
-130,37,.09929100324
-130,38,.0677275932806
-130,39,.0391743221496
-130,40,.0340742773731
-130,41,.0381732478714
-130,42,.0296233502976
-130,43,.0189101958558
-130,44,.0306719871324
-130,45,.029869978977
-130,46,.0238423684112
-130,47,.0272448148192
-130,48,.033476433667
-130,49,.0235368766349
-130,50,.0125831441615
-130,51,.0363849250612
-130,52,.126785455602
-130,53,.297776649861
-130,54,.520208113859
-130,55,.735824479215
-130,56,.881726982385
-130,57,.953484088743
-130,58,.983544954309
-130,59,.991513762966
-130,60,1
-129,30,.651730501236
-129,31,.383340910261
-129,32,.157525505196
-129,33,.0632540034337
-129,34,.0636635111459
-129,35,.0749689959882
-129,36,.0774381659208
-129,37,.072805874092
-129,38,.0378135075133
-129,39,.0330653233393
-129,40,.0542501747868
-129,41,.0610531710236
-129,42,.0312100725704
-129,43,.0209457643423
-129,44,.0247224641508
-129,45,.0220052332378
-129,46,.0190852851483
-129,47,.0394351094468
-129,48,.0615066019364
-129,49,.0500280159991
-129,50,.0164391789262
-129,51,.0397079853084
-129,52,.174231933829
-129,53,.396778915796
-129,54,.63098534362
-129,55,.815522028526
-129,56,.923158454074
-129,57,.971838395852
-129,58,.987403771648
-129,59,.997049449939
-129,60,1
-128,30,.556422103309
-128,31,.298828287441
-128,32,.0934354717678
-128,33,.0231418713146
-128,34,.0376637884214
-128,35,.0541112119248
-128,36,.0562190518612
-128,37,.043866888352
-128,38,.0273630992115
-128,39,.0607975956459
-128,40,.118543824931
-128,41,.13201566135
-128,42,.0828166259597
-128,43,.040751724629
-128,44,.028959831534
-128,45,.0256504926328
-128,46,.0307561666228
-128,47,.0832042568423
-128,48,.132404494268
-128,49,.11206074168
-128,50,.0499935580121
-128,51,.05990574127
-128,52,.222009187624
-128,53,.481080865663
-128,54,.717426697535
-128,55,.874854408325
-128,56,.951842680566
-128,57,.97935599781
-128,58,.989332160177
-128,59,1
-128,60,1
-127,30,.447324974002
-127,31,.215332308982
-127,32,.0588073370136
-127,33,.0176687330257
-127,34,.0287119190495
-127,35,.0372762102984
-127,36,.0343796255469
-127,37,.0286232846755
-127,38,.0349489632596
-127,39,.114946271472
-127,40,.217585886089
-127,41,.238401404577
-127,42,.170379068448
-127,43,.0908027102569
-127,44,.0502200787863
-127,45,.0398025097147
-127,46,.0684945514272
-127,47,.156974968864
-127,48,.238762736269
-127,49,.225375780238
-127,50,.14320021928
-127,51,.140720538967
-127,52,.309363745627
-127,53,.568683266172
-127,54,.79005159832
-127,55,.914585314115
-127,56,.96943020911
-127,57,.985486015701
-127,58,.995937755718
-127,59,1
-127,60,1
-126,30,.333807244562
-126,31,.128346355922
-126,32,.0331614270062
-126,33,.026472109441
-126,34,.035726994619
-126,35,.0335503224165
-126,36,.020819271281
-126,37,.014113744879
-126,38,.047943527628
-126,39,.170511770672
-126,40,.322656037192
-126,41,.372245942048
-126,42,.294548512905
-126,43,.17753194754
-126,44,.0933158564315
-126,45,.0579240372303
-126,46,.0994648728063
-126,47,.233480899423
-126,48,.364218486732
-126,49,.378712066682
-126,50,.312311027656
-126,51,.307569194204
-126,52,.449644839811
-126,53,.669368736619
-126,54,.847294147509
-126,55,.947240430673
-126,56,.978182814253
-126,57,.988961577064
-126,58,1
-126,59,1
-126,60,1
-125,30,.238886594796
-125,31,.0600662452717
-125,32,.0193116175128
-125,33,.0337210400697
-125,34,.034318316121
-125,35,.0254775051761
-125,36,.0175012734384
-125,37,.00519615346587
-125,38,.0621936017422
-125,39,.234142383105
-125,40,.434871694193
-125,41,.512603549537
-125,42,.443822164954
-125,43,.306154436084
-125,44,.164811491403
-125,45,.0944267462961
-125,46,.141033082305
-125,47,.306801531392
-125,48,.483442577675
-125,49,.54601733927
-125,50,.51727770644
-125,51,.514119782881
-125,52,.622022351399
-125,53,.778764911833
-125,54,.903744027989
-125,55,.9604059294
-125,56,.97971853478
-125,57,.997876287824
-125,58,1
-125,59,1
-125,60,1
-124,30,.198677358955
-124,31,.0415270788696
-124,32,.0218450322589
-124,33,.0364118230834
-124,34,.0285079105813
-124,35,.0242561583866
-124,36,.0258079544342
-124,37,.0327643469851
-124,38,.110111428482
-124,39,.30606126222
-124,40,.53846357793
-124,41,.648860723532
-124,42,.597547780114
-124,43,.456844435689
-124,44,.277963684205
-124,45,.179551333509
-124,46,.217179834832
-124,47,.398217695325
-124,48,.592111557731
-124,49,.692017194294
-124,50,.699971038117
-124,51,.712191902441
-124,52,.775853996649
-124,53,.871197012708
-124,54,.94262765282
-124,55,.975861855671
-124,56,.992799746785
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.211772080233
-123,31,.0706829997951
-123,32,.0463342521629
-123,33,.0420322556216
-123,34,.0254448617934
-123,35,.0372837323328
-123,36,.0759261228475
-123,37,.113017178758
-123,38,.217424383994
-123,39,.416394772834
-123,40,.643710287647
-123,41,.760280887177
-123,42,.735227820951
-123,43,.611844940432
-123,44,.442378936548
-123,45,.330933770639
-123,46,.353507186387
-123,47,.516430025819
-123,48,.698974765
-123,49,.806005961235
-123,50,.832380689398
-123,51,.849457503689
-123,52,.885113169121
-123,53,.931693884878
-123,54,.965712848207
-123,55,.984615396562
-123,56,.996753656745
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.233850248433
-122,31,.10769895608
-122,32,.0647202915838
-122,33,.0416671200409
-122,34,.0273844366878
-122,35,.0729028294223
-122,36,.162791732472
-122,37,.253631179556
-122,38,.372036991307
-122,39,.54638693496
-122,40,.735629057448
-122,41,.846938163637
-122,42,.840404720284
-122,43,.753802007701
-122,44,.618136927867
-122,45,.523589041348
-122,46,.537971998149
-122,47,.656243737204
-122,48,.798990820702
-122,49,.885240682432
-122,50,.918655677041
-122,51,.928797939836
-122,52,.947245531757
-122,53,.966262452245
-122,54,.981705326427
-122,55,.994054044466
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.218421754498
-121,31,.114277515058
-121,32,.0638785870514
-121,33,.0290935308827
-121,34,.0272015385262
-121,35,.110010917
-121,36,.259549633113
-121,37,.405982093433
-121,38,.546188017834
-121,39,.692121804467
-121,40,.826756512715
-121,41,.905467376989
-121,42,.91322060043
-121,43,.858193002267
-121,44,.774468751316
-121,45,.707381769411
-121,46,.713455498708
-121,47,.788366625627
-121,48,.881231567187
-121,49,.938733556441
-121,50,.965587920181
-121,51,.971269571441
-121,52,.978282891527
-121,53,.982418161006
-121,54,.993136425366
-121,55,.998030047137
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.152572123674
-120,31,.0828632264687
-120,32,.0448374072896
-120,33,.01334199311
-120,34,.028967960431
-120,35,.144549422135
-120,36,.346192081801
-120,37,.545539911148
-120,38,.695685588466
-120,39,.812059632557
-120,40,.89572423588
-120,41,.942835004294
-120,42,.951242778815
-120,43,.91853959165
-120,44,.881603677814
-120,45,.846578742301
-120,46,.848473924042
-120,47,.887824242297
-120,48,.931280159078
-120,49,.964848022579
-120,50,.980969010957
-120,51,.984367737148
-120,52,.990595999644
-120,53,.99500671604
-120,54,.998050706236
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.0691048070945
-119,31,.0334037914481
-119,32,.0223515868792
-119,33,.00912211483579
-119,34,.0469042354488
-119,35,.191207757315
-119,36,.421602815595
-119,37,.648610767237
-119,38,.806844906
-119,39,.897462444638
-119,40,.94398242114
-119,41,.972940152095
-119,42,.974537031926
-119,43,.956910747796
-119,44,.945529375981
-119,45,.930307291776
-119,46,.930690185108
-119,47,.943759671653
-119,48,.966486522119
-119,49,.98558423191
-119,50,.993474291232
-119,51,.995664943973
-119,52,.997710555107
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.0266023931028
-118,31,.0112576032689
-118,32,.00754487142985
-118,33,.0222003715989
-118,34,.0994597376589
-118,35,.264351895961
-118,36,.504172529305
-118,37,.727145136448
-118,38,.8753641911
-118,39,.942654344384
-118,40,.969886772485
-118,41,.987448101147
-118,42,.982241530859
-118,43,.98615651305
-118,44,.976534524649
-118,45,.968734419022
-118,46,.969178740311
-118,47,.977778230853
-118,48,.988150937041
-118,49,.995335733271
-118,50,.997702223327
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.0623731796901
-117,31,.0368398836585
-117,32,.0238864256039
-117,33,.0610883301802
-117,34,.184947488611
-117,35,.38159904647
-117,36,.606378721579
-117,37,.799576760611
-117,38,.916456375275
-117,39,.968988502344
-117,40,.981496303766
-117,41,.995472008295
-117,42,.998250587752
-117,43,.995808803647
-117,44,.992527519467
-117,45,.99010505602
-117,46,.990288601818
-117,47,.992949845107
-117,48,.996221037819
-117,49,.99746015754
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.182240318298
-116,31,.125431796611
-116,32,.0936906500945
-116,33,.144279596664
-116,34,.304709915697
-116,35,.518827935
-116,36,.718528847249
-116,37,.866707557041
-116,38,.949718160145
-116,39,.981205748916
-116,40,.982794835879
-116,41,.996117480872
-116,42,1
-116,43,.998044642581
-116,44,.998001874596
-116,45,.997330530694
-116,46,.997361558046
-116,47,.996655781294
-116,48,.998234280741
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
