-143,57,30.0172018923
-143,58,34.0842441914
-143,59,40.5736827922
-143,60,46.1548256105
-142,30,58.2247154408
-142,31,53.5763349678
-142,32,50.5052061145
-142,33,49.6325266387
-142,34,49.1141742714
-142,35,47.3654324818
-142,36,44.8659520682
-142,37,43.1228222541
-142,38,42.8897684165
-142,39,43.6245927016
-142,40,44.2234266735
-142,41,43.9442858857
-142,42,43.1398586524
-142,43,41.8945547521
-142,44,41.4075591726
-142,45,42.6326650295
-142,46,45.5844999226
-142,47,49.1028265232
-142,48,51.1214321692
-142,49,50.7969924185
-142,50,49.2117610058
-142,51,48.0048065669
-142,52,47.4749473556
-142,53,45.7802920158
-142,54,41.1004098804
-142,55,33.8861716088
-142,56,27.6440909216
-142,57,26.1096999244
-142,58,30.4184931263
-142,59,38.1313314496
-142,60,44.9880020266
-141,30,52.183427897
-141,31,49.3838778371
-141,32,48.6292774025
-141,33,49.4109638851
-141,34,49.410369716
-141,35,47.4803281833
-141,36,44.6262634885
-141,37,42.6309873126
-141,38,42.0939914115
-141,39,42.4516751383
-141,40,43.1184513605
-141,41,43.3044549277
-141,42,42.9640898976
-141,43,42.0355752167
-141,44,41.3518945199
-141,45,41.9646792604
-141,46,44.0820723558
-141,47,47.0907444631
-141,48,49.2608731376
-141,49,49.3797188832
-141,50,47.9681171993
-141,51,46.6455411493
-141,52,45.9513060341
-141,53,44.4728108594
-141,54,40.1798345612
-141,55,32.9798740117
-141,56,26.197989313
-141,57,24.04177366
-141,58,28.1674772966
-141,59,36.2984329292
-141,60,43.8713306478
-140,30,46.508150724
-140,31,45.1531367589
-140,32,46.2633897267
-140,33,48.4249370756
-140,34,49.2655876124
-140,35,47.8571403648
-140,36,45.4755085901
-140,37,43.6304470759
-140,38,42.7123678059
-140,39,42.3380659661
-140,40,42.3797649455
-140,41,42.5675418004
-140,42,42.6182301992
-140,43,42.4784156375
-140,44,41.9498903758
-140,45,42.4033811026
-140,46,44.1471583197
-140,47,46.8217727618
-140,48,48.905279553
-140,49,48.9644832912
-140,50,47.3527046221
-140,51,45.5481567208
-140,52,44.6883206316
-140,53,43.6702901603
-140,54,40.2717528658
-140,55,33.8715433153
-140,56,27.0677514793
-140,57,24.3053948865
-140,58,27.7605470137
-140,59,35.4882342611
-140,60,43.0479760625
-139,30,41.9807563774
-139,31,41.6033529611
-139,32,43.7946849556
-139,33,47.0188711676
-139,34,48.7969310192
-139,35,48.4552573734
-139,36,47.0400070987
-139,37,45.7309060989
-139,38,44.4733677305
-139,39,43.1508592589
-139,40,41.8922020607
-139,41,41.7322440009
-139,42,42.110382443
-139,43,42.6152042251
-139,44,42.8596171992
-139,45,43.4841608866
-139,46,44.993436283
-139,47,47.0987822728
-139,48,48.5434943055
-139,49,48.110722094
-139,50,46.0121430771
-139,51,44.0728617353
-139,52,43.5262850612
-139,53,43.4405716853
-139,54,41.4922252375
-139,55,36.2510953242
-139,56,29.8756128047
-139,57,26.6210650319
-139,58,29.1078144928
-139,59,35.770740824
-139,60,42.7532676017
-138,30,39.2043760777
-138,31,39.4246429418
-138,32,42.2028208005
-138,33,45.9740045486
-138,34,48.5750319468
-138,35,49.380018483
-138,36,49.1329231226
-138,37,48.3446442598
-138,38,46.707310364
-138,39,44.2449493339
-138,40,41.862221642
-138,41,40.976216835
-138,42,41.5805884897
-138,43,42.661482686
-138,44,43.622328325
-138,45,44.4510414006
-138,46,45.6014856188
-138,47,46.8911641574
-138,48,47.2484512394
-138,49,45.8879169664
-138,50,43.5088053469
-138,51,41.9913448331
-138,52,42.6142511185
-138,53,44.1013876745
-138,54,43.7514420618
-138,55,39.7900284703
-138,56,34.0547572161
-138,57,30.475932937
-138,58,31.7949339632
-138,59,36.9992702516
-138,60,42.7045158877
-137,30,38.4364963615
-137,31,38.9818438097
-137,32,41.9660080743
-137,33,45.8444814905
-137,34,48.9113120124
-137,35,50.4798747595
-137,36,51.0730426218
-137,37,50.6294388222
-137,38,48.679608746
-137,39,45.4020175598
-137,40,42.0717247621
-137,41,40.6854353693
-137,42,41.0073478035
-137,43,42.600419677
-137,44,44.0439335862
-137,45,44.9735878287
-137,46,45.6754461333
-137,47,45.9732408268
-137,48,45.1147382741
-137,49,42.8211693199
-137,50,40.4487057253
-137,51,40.11992105
-137,52,42.5385354756
-137,53,45.8676517711
-137,54,46.8119494516
-137,55,43.8549765017
-137,56,38.5638114677
-137,57,34.7771936857
-137,58,34.8896293727
-137,59,38.4889983613
-137,60,42.8341264199
-136,30,39.5350263221
-136,31,40.1689684206
-136,32,42.8235732513
-136,33,46.40829615
-136,34,49.5033942195
-136,35,51.4956142947
-136,36,52.4985806036
-136,37,52.049399185
-136,38,49.7602314062
-136,39,46.0295978178
-136,40,42.3791084392
-136,41,40.5385999098
-136,42,40.8670797734
-136,43,42.5669963255
-136,44,44.1712692401
-136,45,45.1502630684
-136,46,45.4404331335
-136,47,44.8679228291
-136,48,42.9207481755
-136,49,39.9873445738
-136,50,38.0272910315
-136,51,39.3081135193
-136,52,43.7964748873
-136,53,48.7036147766
-136,54,50.5998692579
-136,55,48.1687296496
-136,56,43.0052243431
-136,57,38.8413131294
-136,58,37.9630626437
-136,59,40.0639974183
-136,60,43.0276275858
-135,30,41.4132268318
-135,31,42.134361741
-135,32,44.309181222
-135,33,47.3298545238
-135,34,50.1757312478
-135,35,52.1364318831
-135,36,52.9381487052
-135,37,52.3022839146
-135,38,49.9351000802
-135,39,46.2537205728
-135,40,42.7549461697
-135,41,40.7725881442
-135,42,41.1169190664
-135,43,42.9089049703
-135,44,44.4066283295
-135,45,45.3548376303
-135,46,45.4550350773
-135,47,44.4397784927
-135,48,41.7696417555
-135,49,38.3461854659
-135,50,36.9003912647
-135,51,39.7195255538
-135,52,45.9980741394
-135,53,52.2372956108
-135,54,54.6453982024
-135,55,52.0580837834
-135,56,46.8758644796
-135,57,42.344668585
-135,58,40.5458984971
-135,59,41.3025783719
-135,60,43.2442507728
-134,30,43.6896182617
-134,31,44.1343981101
-134,32,45.6127218215
-134,33,47.9941517304
-134,34,50.520145786
-134,35,52.3447190499
-134,36,52.9050226135
-134,37,51.8820604462
-134,38,49.5742963787
-134,39,46.3505630901
-134,40,43.102936782
-134,41,41.4963654496
-134,42,41.8376417028
-134,43,43.5227945638
-134,44,45.093455691
-134,45,46.0520453162
-134,46,46.2066375782
-134,47,45.0675860773
-134,48,41.9873317656
-134,49,38.1957127863
-134,50,36.8921442697
-134,51,40.5623171638
-134,52,48.1130703508
-134,53,55.1267666529
-134,54,57.7236335709
-134,55,55.1113414957
-134,56,49.7626184625
-134,57,44.8917594538
-134,58,42.44070268
-134,59,42.3727516318
-134,60,43.3755519336
-133,30,45.7125168105
-133,31,45.6312234213
-133,32,46.2448082311
-133,33,47.9528943206
-133,34,50.2937119944
-133,35,52.2823265926
-133,36,52.6630725551
-133,37,51.5910433483
-133,38,49.2964074986
-133,39,46.2812934036
-133,40,43.6224614633
-133,41,42.3427825061
-133,42,42.7731248435
-133,43,44.5189155006
-133,44,46.0211774935
-133,45,47.0241873137
-133,46,47.4888697218
-133,47,46.3334968857
-133,48,42.9673099087
-133,49,38.6527316694
-133,50,36.8971459477
-133,51,40.6385711286
-133,52,48.573830942
-133,53,56.1402411644
-133,54,58.9969414383
-133,55,56.5581789163
-133,56,51.327794845
-133,57,46.5506007437
-133,58,43.7300630013
-133,59,43.0970733561
-133,60,43.5199933354
-132,30,47.2778321534
-132,31,46.5066757749
-132,32,46.1329808972
-132,33,47.2039103941
-132,34,49.4669593213
-132,35,51.671973468
-132,36,52.5254468264
-132,37,51.5873212089
-132,38,49.2672697481
-132,39,46.5671904986
-132,40,44.2163880547
-132,41,43.1634564567
-132,42,43.5429569924
-132,43,45.308434321
-132,44,46.9655300817
-132,45,48.1869320948
-132,46,48.6608533278
-132,47,47.4811523089
-132,48,43.6680521672
-132,49,38.4494378304
-132,50,35.6923664829
-132,51,38.6775792502
-132,52,46.4500739609
-132,53,54.2841297501
-132,54,57.7457102219
-132,55,56.0500156019
-132,56,51.5383475656
-132,57,47.1774228762
-132,58,44.4942385087
-132,59,43.5489991801
-132,60,43.6297558955
-131,30,48.5488720007
-131,31,46.9264640284
-131,32,45.4576243971
-131,33,45.6864150397
-131,34,47.9032952853
-131,35,50.6224032435
-131,36,52.1432132031
-131,37,51.5754493364
-131,38,49.5114122708
-131,39,46.895020981
-131,40,44.5672795719
-131,41,43.4334109
-131,42,43.7607857166
-131,43,45.4195410681
-131,44,47.2739158212
-131,45,48.5996105556
-131,46,49.0977137614
-131,47,47.6391493828
-131,48,43.1212179068
-131,49,36.8278509449
-131,50,32.7129206493
-131,51,34.4762638082
-131,52,41.6220835325
-131,53,49.6563170573
-131,54,54.0919361626
-131,55,53.7037251251
-131,56,50.5211833482
-131,57,47.009506851
-131,58,44.751315558
-131,59,43.818069841
-131,60,43.6878345851
-130,30,49.7298078578
-130,31,47.481281846
-130,32,44.9762606972
-130,33,44.1950612377
-130,34,45.9044270488
-130,35,48.8585819895
-130,36,50.9600099555
-130,37,51.1123524855
-130,38,49.472480764
-130,39,46.9534320203
-130,40,44.4235428609
-130,41,42.9623502407
-130,42,43.1478641284
-130,43,44.5348553371
-130,44,46.2720985486
-130,45,47.6145930464
-130,46,48.0027760293
-130,47,46.1808775422
-130,48,40.9534433724
-130,49,33.5685666738
-130,50,28.1774990979
-130,51,28.7351668257
-130,52,35.1856915041
-130,53,43.4649545357
-130,54,49.0570019439
-130,55,50.3339611954
-130,56,48.7318068543
-130,57,46.4076524372
-130,58,44.7579178727
-130,59,43.9263436434
-130,60,43.7546207295
-129,30,50.8391126756
-129,31,48.2476180854
-129,32,44.8130299621
-129,33,42.8011115643
-129,34,43.5358225793
-129,35,46.2461157678
-129,36,48.7966204508
-129,37,49.6876368303
-129,38,48.6728767237
-129,39,46.2975821499
-129,40,43.5759945881
-129,41,41.7268629215
-129,42,41.5052483893
-129,43,42.3165583381
-129,44,43.973515011
-129,45,45.0308716115
-129,46,45.1946402431
-129,47,43.0263095041
-129,48,37.4303686599
-129,49,29.5594271469
-129,50,23.4163474342
-129,51,23.1467154369
-129,52,28.9720701985
-129,53,37.3372473708
-129,54,43.8840036775
-129,55,46.7182543347
-129,56,46.7025909336
-129,57,45.5622845367
-129,58,44.5158354152
-129,59,43.9175509291
-129,60,43.7845798684
-128,30,51.8986945312
-128,31,49.285746389
-128,32,45.2193032658
-128,33,41.9667179924
-128,34,41.2877366589
-128,35,43.1535121529
-128,36,45.7405463167
-128,37,47.2643412165
-128,38,46.9806414534
-128,39,45.0103655055
-128,40,42.2862616396
-128,41,39.9499580718
-128,42,39.0427231486
-128,43,39.3669526044
-128,44,40.4739876895
-128,45,41.3298785128
-128,46,41.2380633372
-128,47,38.9351817286
-128,48,33.4296975458
-128,49,25.7446234349
-128,50,19.6729739539
-128,51,19.0347019975
-128,52,24.3928201696
-128,53,32.5887662299
-128,54,39.7382278099
-128,55,43.722639906
-128,56,44.9296411935
-128,57,44.727028332
-128,58,44.2322980643
-128,59,43.8884597924
-128,60,43.8191608065
-127,30,52.6258870764
-127,31,50.355518481
-127,32,46.0659157748
-127,33,41.7465232155
-127,34,39.5407290579
-127,35,40.1355084093
-127,36,42.3539653822
-127,37,44.395419903
-127,38,44.8897492459
-127,39,43.460194015
-127,40,40.8019549629
-127,41,38.1873094529
-127,42,36.673098898
-127,43,36.3866315764
-127,44,36.7725861693
-127,45,37.3197794564
-127,46,37.0676986491
-127,47,35.0422486035
-127,48,30.1221612926
-127,49,23.3390685649
-127,50,17.9972512948
-127,51,17.5013410554
-127,52,22.4294981483
-127,53,30.2122763426
-127,54,37.2576408514
-127,55,41.6966635391
-127,56,43.6371050084
-127,57,44.077343133
-127,58,43.9859581621
-127,59,43.8391351735
-127,60,43.8480940587
-126,30,52.6326912828
-126,31,50.9699273414
-126,32,46.9105700944
-126,33,41.9910034646
-126,34,38.4810668638
-126,35,37.8344321872
-126,36,39.4672987773
-126,37,41.7428144247
-126,38,42.8829782817
-126,39,42.0772155441
-126,40,39.6743840775
-126,41,37.0063271927
-126,42,34.9679975222
-126,43,34.0348310867
-126,44,33.6590065849
-126,45,33.8926588498
-126,46,33.7577735396
-126,47,32.2332531363
-126,48,28.3994492945
-126,49,22.9957330322
-126,50,18.8321008011
-126,51,18.7109283567
-126,52,23.1163684275
-126,53,29.9990464505
-126,54,36.4440088947
-126,55,40.7799300595
-126,56,42.9556208428
-126,57,43.6856347818
-126,58,43.817070761
-126,59,43.7941494897
-126,60,43.7967662826
-125,30,51.5115029491
-125,31,50.3448883796
-125,32,46.7075593113
-125,33,41.7336013288
-125,34,37.6137627519
-125,35,36.099434371
-125,36,37.3051395584
-125,37,39.7789419332
-125,38,41.4996587178
-125,39,41.292257578
-125,40,39.3531232588
-125,41,36.7265363637
-125,42,34.4034210605
-125,43,32.9445036945
-125,44,32.0950863828
-125,45,32.0164167812
-125,46,31.9745216556
-125,47,31.0325841545
-125,48,28.4549688215
-125,49,24.6704236333
-125,50,21.7949005545
-125,51,22.0266473821
-125,52,25.8536898911
-125,53,31.5830034167
-125,54,36.9631445334
-125,55,40.7630340023
-125,56,42.6685887413
-125,57,43.457588411
-125,58,43.7423389325
-125,59,43.7652758358
-125,60,43.7578128545
-124,30,48.9764554335
-124,31,47.9449895699
-124,32,44.7852793217
-124,33,40.2498588363
-124,34,36.248091685
-124,35,34.6724420446
-124,36,35.9323430718
-124,37,38.6994652309
-124,38,40.9385084147
-124,39,41.2908642564
-124,40,39.7828929946
-124,41,37.3396989578
-124,42,35.0157035651
-124,43,33.2157304445
-124,44,32.1432146039
-124,45,31.7933344559
-124,46,31.8743607434
-124,47,31.6116527864
-124,48,30.0986924327
-124,49,27.7799856911
-124,50,26.0602714204
-124,51,26.6292667533
-124,52,29.6563986411
-124,53,34.0406876002
-124,54,38.2180731265
-124,55,41.1663241538
-124,56,42.7686239301
-124,57,43.4334313584
-124,58,43.7234401535
-124,59,43.6948860475
-124,60,43.7733797056
-123,30,45.2738464804
-123,31,43.8081570011
-123,32,40.8493600273
-123,33,37.0042203517
-123,34,33.8793209556
-123,35,33.0612390081
-123,36,34.9492234074
-123,37,38.2454685613
-123,38,40.9649708439
-123,39,41.800318159
-123,40,40.7361975016
-123,41,38.6135917517
-123,42,36.4696795771
-123,43,34.6843994681
-123,44,33.5507067565
-123,45,33.1284830821
-123,46,33.220463505
-123,47,33.32533139
-123,48,32.7575448634
-123,49,31.5148026775
-123,50,30.6997759323
-123,51,31.3279464021
-123,52,33.6083184687
-123,53,36.7543779026
-123,54,39.707984768
-123,55,41.8153296718
-123,56,42.9980610902
-123,57,43.5572997199
-123,58,43.6389528505
-123,59,43.7540093882
-123,60,43.7733732343
-122,30,40.9513630709
-122,31,38.5962385131
-122,32,35.5272711146
-122,33,32.4201312589
-122,34,30.533690033
-122,35,31.0631045841
-122,36,34.0368025481
-122,37,38.0467831215
-122,38,41.2451097475
-122,39,42.4603042925
-122,40,41.8507830924
-122,41,40.1869573245
-122,42,38.3148870382
-122,43,36.7559228637
-122,44,35.686405556
-122,45,35.2770890091
-122,46,35.4312564162
-122,47,35.6567548749
-122,48,35.6326845123
-122,49,35.1862739058
-122,50,34.9483654921
-122,51,35.4667093348
-122,52,37.0416622463
-122,53,39.1404290473
-122,54,41.081388413
-122,55,42.496679186
-122,56,43.3210016752
-122,57,43.5273433863
-122,58,43.7001565285
-122,59,43.7733378735
-122,60,43.773366763
-121,30,36.9127874144
-121,31,33.4646506604
-121,32,30.0362497583
-121,33,27.5340211724
-121,34,26.987515629
-121,35,29.0196266682
-121,36,33.1749204925
-121,37,37.9138307464
-121,38,41.5064108927
-121,39,43.0759309485
-121,40,42.8173316281
-121,41,41.5966323336
-121,42,40.139815464
-121,43,38.8495429293
-121,44,38.0282753716
-121,45,37.6510409291
-121,46,37.7688305215
-121,47,38.0850582971
-121,48,38.245852325
-121,49,38.163544746
-121,50,38.2473533176
-121,51,38.7203457229
-121,52,39.7394622279
-121,53,41.023463558
-121,54,42.2188368404
-121,55,42.8994682776
-121,56,43.4068007815
-121,57,43.6513370065
-121,58,43.7280673659
-121,59,43.7733314022
-121,60,43.7733602917
-120,30,33.9800301356
-120,31,29.6571814758
-120,32,25.8619402473
-120,33,23.792562289
-120,34,24.3150066922
-120,35,27.5743313914
-120,36,32.6375049377
-120,37,37.8525100151
-120,38,41.6665433244
-120,39,43.4160468246
-120,40,43.5098398084
-120,41,42.7167321593
-120,42,41.5862015043
-120,43,40.6444956589
-120,44,40.0070344085
-120,45,39.7590576736
-120,46,39.8405311879
-120,47,40.1202776922
-120,48,40.3333626908
-120,49,40.4340237853
-120,50,40.5367289377
-120,51,40.8654288117
-120,52,41.4303785726
-120,53,42.1651026
-120,54,42.8322919336
-120,55,43.3029069745
-120,56,43.5841901769
-120,57,43.6984473964
-120,58,43.7702901228
-120,59,43.7733249309
-120,60,43.7733538204
-119,30,32.6810301992
-119,31,27.9476767175
-119,32,24.0477137757
-119,33,22.322021964
-119,34,23.5025669187
-119,35,27.362480364
-119,36,32.7670163251
-119,37,37.9889602043
-119,38,41.7379268313
-119,39,43.5756128759
-119,40,43.8287677547
-119,41,43.3241533609
-119,42,42.6092709778
-119,43,42.076360635
-119,44,41.5566187321
-119,45,41.3924832151
-119,46,41.4308307892
-119,47,41.6314108228
-119,48,41.8033556045
-119,49,41.9347536416
-119,50,42.0407655427
-119,51,42.2446998334
-119,52,42.5643193143
-119,53,42.939668366
-119,54,43.312380136
-119,55,43.5435087719
-119,56,43.676329761
-119,57,43.7192863635
-119,58,43.7732895701
-119,59,43.7733184596
-119,60,43.7733473492
-118,30,33.0531343649
-118,31,28.4699360794
-118,32,24.7820119923
-118,33,23.3461241264
-118,34,24.7541943432
-118,35,28.6219313728
-118,36,33.727541451
-118,37,38.5122420664
-118,38,41.8917352441
-118,39,43.5278997624
-118,40,43.9252364106
-118,41,43.6784241905
-118,42,43.2539222014
-118,43,42.8103345636
-118,44,42.5663625878
-118,45,42.4702544288
-118,46,42.4829758411
-118,47,42.587240607
-118,48,42.7322867646
-118,49,42.8462191872
-118,50,42.9221703811
-118,51,43.0311118733
-118,52,43.201739446
-118,53,43.3884697835
-118,54,43.5550121733
-118,55,43.6644937009
-118,56,43.6973170872
-118,57,43.7732542093
-118,58,43.7732830988
-118,59,43.7733119883
-118,60,43.7733408779
-117,30,34.6754965869
-117,31,30.7068898403
-117,32,27.5675821988
-117,33,26.374130216
-117,34,27.6570811045
-117,35,31.0690775993
-117,36,35.3684809296
-117,37,39.3362571368
-117,38,42.0859015996
-117,39,43.5073078543
-117,40,43.916439016
-117,41,43.813401473
-117,42,43.5618938973
-117,43,43.3229905594
-117,44,43.1838739082
-117,45,43.122717415
-117,46,43.1107015453
-117,47,43.1901239438
-117,48,43.2667964718
-117,49,43.339030096
-117,50,43.3745332222
-117,51,43.4412583267
-117,52,43.5205830293
-117,53,43.6116638343
-117,54,43.6778566963
-117,55,43.7257137747
-117,56,43.7797051548
-117,57,43.773247738
-117,58,43.7732766275
-117,59,43.7733055171
-117,60,43.7733344066
-116,30,36.8409034702
-116,31,33.7984350444
-116,32,31.3834867247
-116,33,30.4822910411
-116,34,31.4985107758
-116,35,34.0909537032
-116,36,37.3704923964
-116,37,40.3505663636
-116,38,42.4261435716
-116,39,43.4963241998
-116,40,43.8469747011
-116,41,43.8242817341
-116,42,43.7180506795
-116,43,43.6048283224
-116,44,43.4921108457
-116,45,43.4462516095
-116,46,43.4712708248
-116,47,43.5140934633
-116,48,43.56146106
-116,49,43.5721358248
-116,50,43.6047416648
-116,51,43.6358539314
-116,52,43.6802954038
-116,53,43.7079997227
-116,54,43.7347459891
-116,55,43.7576775286
-116,56,43.7732123772
-116,57,43.7732412667
-116,58,43.7732701562
-116,59,43.7732990458
-116,60,43.7733279353
