-141,53,.0471853735404
-141,54,.0793845868763
-141,55,.0970824106545
-141,56,.0810961829473
-141,57,.0391112214534
-141,58,.00819441022228
-141,59,.0456759705312
-141,60,.200128407522
-140,30,.485206896662
-140,31,.363904946874
-140,32,.213142094933
-140,33,.0903173710095
-140,34,.0343763069337
-140,35,.0142121352755
-140,36,.0211958747029
-140,37,.0690458146572
-140,38,.131865005332
-140,39,.143357097139
-140,40,.097874078241
-140,41,.058343143916
-140,42,.0714380595375
-140,43,.136525661267
-140,44,.194570487378
-140,45,.254225335472
-140,46,.332385670175
-140,47,.350493286551
-140,48,.244755060016
-140,49,.0958645864958
-140,50,.0211359088098
-140,51,.00449612636518
-140,52,.0278568734208
-140,53,.0554202727865
-140,54,.0692500197682
-140,55,.0763586792677
-140,56,.0529391967859
-140,57,.0208281775703
-140,58,.0219717268142
-140,59,.099818721239
-140,60,.282505016966
-139,30,.398279875505
-139,31,.30090806749
-139,32,.186862172066
-139,33,.0863719173011
-139,34,.040235422932
-139,35,.025399853646
-139,36,.0312718243594
-139,37,.0854023549687
-139,38,.12986679799
-139,39,.137801275623
-139,40,.0960731331326
-139,41,.0815126964192
-139,42,.119582107025
-139,43,.202167884097
-139,44,.313499132798
-139,45,.404874767798
-139,46,.463481299426
-139,47,.422763542544
-139,48,.272705492904
-139,49,.104002478949
-139,50,.0230065983844
-139,51,.00720278545166
-139,52,.0226600886593
-139,53,.0463928674323
-139,54,.0504663107313
-139,55,.049613801286
-139,56,.0539511544721
-139,57,.0521059209084
-139,58,.0926840602191
-139,59,.20541253088
-139,60,.398602162554
-138,30,.261295819579
-138,31,.201782742222
-138,32,.136793319914
-138,33,.0695660326943
-138,34,.0424011167539
-138,35,.0447745147834
-138,36,.0557707744245
-138,37,.0760571612199
-138,38,.0879887042134
-138,39,.0833102310328
-138,40,.0677874350268
-138,41,.0684754213046
-138,42,.125960677878
-138,43,.228032563095
-138,44,.363801675031
-138,45,.482152720787
-138,46,.523756964634
-138,47,.452207281701
-138,48,.279922690972
-138,49,.101666117018
-138,50,.0168332518203
-138,51,.0148282769621
-138,52,.0284929632436
-138,53,.0283622864226
-138,54,.0267744373559
-138,55,.0609181784291
-138,56,.11840595301
-138,57,.174384563637
-138,58,.240753573233
-138,59,.365618660257
-138,60,.545441532226
-137,30,.125200194173
-137,31,.10054921888
-137,32,.0813249462351
-137,33,.0486691390374
-137,34,.0430103989802
-137,35,.0593191467605
-137,36,.0717221380043
-137,37,.0561840941623
-137,38,.0404139183149
-137,39,.0371646510548
-137,40,.0305097599744
-137,41,.039556183744
-137,42,.0927906892746
-137,43,.184743750006
-137,44,.330530673127
-137,45,.451297258996
-137,46,.496739465369
-137,47,.422116859578
-137,48,.247477993217
-137,49,.0828196285924
-137,50,.00949158121271
-137,51,.017598824055
-137,52,.031716086426
-137,53,.0141169835804
-137,54,.0308044626273
-137,55,.12231651909
-137,56,.248867716663
-137,57,.353365956466
-137,58,.437946501613
-137,59,.55033809071
-137,60,.69214028352
-136,30,.0495001225287
-136,31,.0346765368035
-136,32,.0486911449523
-136,33,.029823343723
-136,34,.0283486652149
-136,35,.060879484378
-136,36,.0752887018985
-136,37,.0469741484208
-136,38,.0157857420828
-136,39,.0127767791193
-136,40,.0183045958067
-136,41,.0260736250079
-136,42,.043697598707
-136,43,.109234498274
-136,44,.242737721368
-136,45,.366750191036
-136,46,.403338450536
-136,47,.33029890945
-136,48,.196461540819
-136,49,.0639347176533
-136,50,.0169701615112
-136,51,.0357964419927
-136,52,.0432619141224
-136,53,.0257199245178
-136,54,.0696294365891
-136,55,.220586980961
-136,56,.407004841223
-136,57,.54024628292
-136,58,.631526834061
-136,59,.717019207886
-136,60,.815547313478
-135,30,.0393746682465
-135,31,.0144777699324
-135,32,.0369153805055
-135,33,.0270285810083
-135,34,.017043116291
-135,35,.0433605696013
-135,36,.0675125495466
-135,37,.0531383806088
-135,38,.0209351183747
-135,39,.0222166194305
-135,40,.0377152766869
-135,41,.0368114062911
-135,42,.0258216941165
-135,43,.0524173225232
-135,44,.153626551068
-135,45,.247263517368
-135,46,.270380618956
-135,47,.218185588082
-135,48,.134851785835
-135,49,.0536293200638
-135,50,.0277881668813
-135,51,.0602064110072
-135,52,.0632074256829
-135,53,.0572970619475
-135,54,.136973084411
-135,55,.338832698296
-135,56,.561543991603
-135,57,.708498815431
-135,58,.7789494372
-135,59,.84668950731
-135,60,.905381505062
-134,30,.0745767774911
-134,31,.0150057438297
-134,32,.0342402825926
-134,33,.0342060084209
-134,34,.0113497830963
-134,35,.0271482283789
-134,36,.0662814793152
-134,37,.0753020429579
-134,38,.0518588833863
-134,39,.0469012972972
-134,40,.0582002660895
-134,41,.0502538943109
-134,42,.0318423911408
-134,43,.0311124776287
-134,44,.0938583973594
-134,45,.152659001135
-134,46,.148152592218
-134,47,.109775969186
-134,48,.0721435209575
-134,49,.0396938283679
-134,50,.0477896293716
-134,51,.0723359997068
-134,52,.0747670927609
-134,53,.0964165053745
-134,54,.226039501663
-134,55,.455448325947
-134,56,.681959889821
-134,57,.815431861308
-134,58,.884539955618
-134,59,.928293075907
-134,60,.954943439903
-133,30,.135862041222
-133,31,.0276806139668
-133,32,.0344948832827
-133,33,.0455506256611
-133,34,.020943236583
-133,35,.0155722206591
-133,36,.0674578161418
-133,37,.105811639553
-133,38,.0936954083235
-133,39,.0650732820853
-133,40,.0566088429995
-133,41,.0635949112112
-133,42,.0429625535496
-133,43,.0327233956793
-133,44,.0576645478716
-133,45,.0810612609795
-133,46,.0614273050513
-133,47,.0435709306475
-133,48,.0326310216267
-133,49,.0294317820772
-133,50,.044630274185
-133,51,.0615217841335
-133,52,.0660694015526
-133,53,.131908646341
-133,54,.306849613232
-133,55,.556042204897
-133,56,.768038320343
-133,57,.888363292396
-133,58,.939290051149
-133,59,.967908985951
-133,60,.975551497187
-132,30,.22221794224
-132,31,.0592959076348
-132,32,.0401112855788
-132,33,.0557224741491
-132,34,.0325671215112
-132,35,.0227901571645
-132,36,.0713948552266
-132,37,.120668940285
-132,38,.122301603267
-132,39,.0726999111197
-132,40,.0414880119982
-132,41,.0518829473916
-132,42,.0475171768672
-132,43,.0314789389473
-132,44,.0398976973811
-132,45,.0421013360763
-132,46,.0293017081297
-132,47,.0117980758407
-132,48,.015932475265
-132,49,.0228871780257
-132,50,.0284435368217
-132,51,.0295069723011
-132,52,.0509296807898
-132,53,.161497219812
-132,54,.382390467509
-132,55,.63535571722
-132,56,.827733151716
-132,57,.925995205265
-132,58,.964198590014
-132,59,.984020945452
-132,60,.989317297766
-131,30,.308010069694
-131,31,.111656571955
-131,32,.0539568756698
-131,33,.0645674262967
-131,34,.0406422592341
-131,35,.0230475179842
-131,36,.0602603043904
-131,37,.108450576464
-131,38,.123964063888
-131,39,.0777795490147
-131,40,.0303341252034
-131,41,.0290985588017
-131,42,.0362115569438
-131,43,.0384840056577
-131,44,.0372618461629
-131,45,.0357508925893
-131,46,.0264449858231
-131,47,.0160281757762
-131,48,.013767074615
-131,49,.0207632624481
-131,50,.0150386615402
-131,51,.0111228482076
-131,52,.0564480953459
-131,53,.211743510013
-131,54,.459665078769
-131,55,.704995982329
-131,56,.87132473306
-131,57,.950997602613
-131,58,.976803396864
-131,59,.988902355529
-131,60,.994182003863
-130,30,.366240503538
-130,31,.159336966474
-130,32,.0705036361336
-130,33,.0595813803972
-130,34,.0397685605715
-130,35,.0164082833601
-130,36,.0321430074182
-130,37,.0765510861135
-130,38,.111485226879
-130,39,.0894381655863
-130,40,.0415296415989
-130,41,.0184196188752
-130,42,.0277309647531
-130,43,.046447008698
-130,44,.0483293900148
-130,45,.0404770600712
-130,46,.0370386568672
-130,47,.0304271784533
-130,48,.0245279679299
-130,49,.014035171844
-130,50,.013656376148
-130,51,.030835214716
-130,52,.118396058852
-130,53,.305061813058
-130,54,.555452071309
-130,55,.774231115651
-130,56,.903262963844
-130,57,.970310349904
-130,58,.982056397698
-130,59,.993277752551
-130,60,1
-129,30,.371940972744
-129,31,.162079025243
-129,32,.0635960860946
-129,33,.0410509989932
-129,34,.0340896495409
-129,35,.0170955599828
-129,36,.0109884604968
-129,37,.0443922378792
-129,38,.0953390793283
-129,39,.116577995915
-129,40,.0829952824359
-129,41,.0386345650774
-129,42,.0330468718975
-129,43,.0665036832386
-129,44,.0704650519771
-129,45,.0505857555604
-129,46,.0376421904521
-129,47,.040255186197
-129,48,.0280449378104
-129,49,.0169857119073
-129,50,.0384455467474
-129,51,.109406101942
-129,52,.245749430531
-129,53,.444903291781
-129,54,.666571132579
-129,55,.836800722325
-129,56,.936095961808
-129,57,.982482857642
-129,58,.986726391479
-129,59,1
-129,60,1
-128,30,.320360025361
-128,31,.124280437504
-128,32,.0402127520069
-128,33,.0303300101614
-128,34,.0367415702526
-128,35,.0323485753005
-128,36,.0169178111666
-128,37,.0262608340831
-128,38,.080136099943
-128,39,.139189861486
-128,40,.14530347993
-128,41,.0987097595166
-128,42,.0856722812396
-128,43,.113832623797
-128,44,.113031639048
-128,45,.0576234946792
-128,46,.029749536475
-128,47,.0363555403955
-128,48,.0282524282496
-128,49,.0181235080923
-128,50,.0813330304752
-128,51,.218989093273
-128,52,.402087890479
-128,53,.595917382801
-128,54,.771192202028
-128,55,.895244040869
-128,56,.960496011571
-128,57,.989349297496
-128,58,.99300720409
-128,59,1
-128,60,1
-127,30,.236483089416
-127,31,.0737536377205
-127,32,.0240416221764
-127,33,.0372844321351
-127,34,.0645801563623
-127,35,.0720145335089
-127,36,.0531213287753
-127,37,.0298179872659
-127,38,.062861822373
-127,39,.145104867316
-127,40,.203246015117
-127,41,.205594895278
-127,42,.197219876882
-127,43,.218975755355
-127,44,.181804188699
-127,45,.0840823779742
-127,46,.0360762579629
-127,47,.0460995371072
-127,48,.0345493030617
-127,49,.0276025932745
-127,50,.12980773246
-127,51,.330927733853
-127,52,.550297620039
-127,53,.736676163223
-127,54,.861088535153
-127,55,.937551230446
-127,56,.973893115037
-127,57,.993622703846
-127,58,.996889976455
-127,59,1
-127,60,1
-126,30,.173373155878
-126,31,.0408114663898
-126,32,.022259540682
-126,33,.0425175628573
-126,34,.0853749100968
-126,35,.112935082347
-126,36,.0870690332259
-126,37,.0347692968739
-126,38,.0468225236694
-126,39,.140218927445
-126,40,.273206976376
-126,41,.341205295791
-126,42,.371579621605
-126,43,.374854989888
-126,44,.303818691573
-126,45,.16983115982
-126,46,.101145335611
-126,47,.103935969098
-126,48,.0847284766449
-126,49,.0844473436433
-126,50,.214621724849
-126,51,.447808719695
-126,52,.672738674362
-126,53,.826731233169
-126,54,.917420789695
-126,55,.965308571635
-126,56,.987773047404
-126,57,.987498113562
-126,58,1
-126,59,1
-126,60,1
-125,30,.162788526906
-125,31,.0460003394
-125,32,.0286179462289
-125,33,.038262445399
-125,34,.0763499706067
-125,35,.113727586801
-125,36,.0912426030756
-125,37,.0337026761339
-125,38,.0410539408719
-125,39,.173086126614
-125,40,.369589177945
-125,41,.510009019322
-125,42,.56391616092
-125,43,.552807453738
-125,44,.464784396995
-125,45,.324817019184
-125,46,.252558430115
-125,47,.23600004012
-125,48,.203499200696
-125,49,.203184132951
-125,50,.33564402005
-125,51,.564700108579
-125,52,.774187380066
-125,53,.89394045933
-125,54,.954552674874
-125,55,.984473916893
-125,56,.994842639324
-125,57,.994899557551
-125,58,1
-125,59,1
-125,60,1
-124,30,.188055710143
-124,31,.0821845098579
-124,32,.0463558713222
-124,33,.0265557290695
-124,34,.050625600398
-124,35,.0828668372917
-124,36,.0596506792581
-124,37,.0257071454416
-124,38,.0784195500568
-124,39,.258691557964
-124,40,.49372617445
-124,41,.659746907876
-124,42,.731141696226
-124,43,.719855492828
-124,44,.641688315781
-124,45,.530448513339
-124,46,.45599442223
-124,47,.427945151271
-124,48,.386963593281
-124,49,.385624738033
-124,50,.496743452215
-124,51,.685938296613
-124,52,.848432297246
-124,53,.932551532319
-124,54,.977971318555
-124,55,.993457886537
-124,56,.990014444397
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.197090989963
-123,31,.1148278267
-123,32,.0813412114078
-123,33,.0524832923452
-123,34,.0588485519029
-123,35,.0718811852639
-123,36,.0360810514123
-123,37,.0396186888108
-123,38,.159197478098
-123,39,.383100782099
-123,40,.615114442225
-123,41,.779619035606
-123,42,.843373311836
-123,43,.843181309203
-123,44,.790636787883
-123,45,.716097023238
-123,46,.666865202312
-123,47,.633793743696
-123,48,.594007725158
-123,49,.590645267996
-123,50,.669375233829
-123,51,.798171943433
-123,52,.904603004141
-123,53,.963506399882
-123,54,.989535209874
-123,55,.993548682679
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.157697611279
-122,31,.113087792867
-122,32,.133982886532
-122,33,.140279434902
-122,34,.147966282449
-122,35,.130636632241
-122,36,.0840131792918
-122,37,.110421627208
-122,38,.279836980417
-122,39,.519379470749
-122,40,.729737443616
-122,41,.859752434622
-122,42,.915236448768
-122,43,.922783550106
-122,44,.887170351073
-122,45,.858217409014
-122,46,.830772445862
-122,47,.799406692638
-122,48,.775042318948
-122,49,.770580059371
-122,50,.815457429342
-122,51,.886651466905
-122,52,.946432204265
-122,53,.981651643306
-122,54,.993307981936
-122,55,.997574049112
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.0830300943021
-121,31,.0832330223312
-121,32,.190288686902
-121,33,.274180947114
-121,34,.305852089868
-121,35,.274414253985
-121,36,.217947745948
-121,37,.253336972593
-121,38,.428056756684
-121,39,.64932867531
-121,40,.822724375031
-121,41,.917948646462
-121,42,.953187346965
-121,43,.961811380776
-121,44,.949758688209
-121,45,.929373559105
-121,46,.918195704032
-121,47,.909254218837
-121,48,.891299826498
-121,49,.886418293088
-121,50,.908057393571
-121,51,.943612449627
-121,52,.971290041017
-121,53,.988644110529
-121,54,.996317026073
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.0429552233079
-120,31,.0834344129883
-120,32,.264259157883
-120,33,.424608604545
-120,34,.491578627116
-120,35,.467108247427
-120,36,.413923214851
-120,37,.442753116267
-120,38,.588432325003
-120,39,.762944205483
-120,40,.885236162932
-120,41,.951105971767
-120,42,.980707519893
-120,43,.984066986578
-120,44,.97928565917
-120,45,.966674887012
-120,46,.961227562168
-120,47,.960195545061
-120,48,.955108366695
-120,49,.954483451638
-120,50,.963505011445
-120,51,.974911462129
-120,52,.989559616652
-120,53,.994102781699
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.104446806812
-119,31,.16478109241
-119,32,.374370557235
-119,33,.569260811945
-119,34,.662996271466
-119,35,.658097322365
-119,36,.619874686271
-119,37,.634787998047
-119,38,.73661501336
-119,39,.851335043634
-119,40,.932374174241
-119,41,.975444190525
-119,42,.99038484401
-119,43,.990697921974
-119,44,.992974146071
-119,45,.990432399215
-119,46,.986388013604
-119,47,.981015020926
-119,48,.97525712374
-119,49,.976390005711
-119,50,.978468475108
-119,51,.98593579526
-119,52,.994056049265
-119,53,.998154454172
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.277641358354
-118,31,.331406861397
-118,32,.520496075483
-118,33,.704370802496
-118,34,.798297807431
-118,35,.808688542862
-118,36,.786946654252
-118,37,.798909588324
-118,38,.853853571064
-118,39,.917927946425
-118,40,.965741233039
-118,41,.989578250706
-118,42,.997485232594
-118,43,.997425036412
-118,44,.998200401295
-118,45,.997234535638
-118,46,.99644349295
-118,47,.994962565705
-118,48,.993373581307
-118,49,.991626845243
-118,50,.993444002061
-118,51,.996228703368
-118,52,.9968983368
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.503336443184
-117,31,.543069372838
-117,32,.681849119942
-117,33,.815085560327
-117,34,.891534945162
-117,35,.904842477152
-117,36,.898903363924
-117,37,.90419402677
-117,38,.930728294465
-117,39,.959173510039
-117,40,.984415444345
-117,41,.995465453545
-117,42,.997064969936
-117,43,1
-117,44,1
-117,45,1
-117,46,1
-117,47,1
-117,48,.998194765662
-117,49,.998076183909
-117,50,.99757592326
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.705914374374
-116,31,.729782980243
-116,32,.814012069686
-116,33,.898044339779
-116,34,.939527064559
-116,35,.958219906357
-116,36,.958615064641
-116,37,.961380548487
-116,38,.969125219573
-116,39,.983574403557
-116,40,.991461710578
-116,41,.996547920228
-116,42,1
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
