-140,32,.571950832668
-140,33,.333545798136
-140,34,.114591661395
-140,35,.044094172512
-140,36,.099312107923
-140,37,.148634158043
-140,38,.158779080724
-140,39,.145490372568
-140,40,.113741931712
-140,41,.0952849845268
-140,42,.11932583013
-140,43,.139216704533
-140,44,.103957352025
-140,45,.0634093343623
-140,46,.0400901972998
-140,47,.0350691975118
-140,48,.0277041908977
-140,49,.0210021038741
-140,50,.0187647982161
-140,51,.0180734003633
-140,52,.0140048686387
-140,53,.012060357493
-140,54,.0322018253548
-140,55,.0903516111191
-140,56,.216901070343
-140,57,.41685891971
-140,58,.617060687142
-140,59,.774677213887
-140,60,.879817691702
-139,30,.692592293598
-139,31,.60235707643
-139,32,.479280062689
-139,33,.27954851907
-139,34,.103606955617
-139,35,.0618783823727
-139,36,.117957435545
-139,37,.155157562644
-139,38,.128284835534
-139,39,.0792963655267
-139,40,.0366414730042
-139,41,.0277120253135
-139,42,.0542958192574
-139,43,.0644743450823
-139,44,.0486786090809
-139,45,.0503255011173
-139,46,.0668899677955
-139,47,.0662231857183
-139,48,.0551640618093
-139,49,.0267156898883
-139,50,.0158856740924
-139,51,.0227918379944
-139,52,.0256743053541
-139,53,.0152200361254
-139,54,.013790990775
-139,55,.0572859881373
-139,56,.197910993384
-139,57,.440359473159
-139,58,.681076903652
-139,59,.843360887311
-139,60,.930978992138
-138,30,.513624425215
-138,31,.423137724545
-138,32,.349293205908
-138,33,.227663687302
-138,34,.104464455358
-138,35,.0891896305172
-138,36,.12517358718
-138,37,.120368517206
-138,38,.068801675182
-138,39,.0260686205504
-138,40,.0145834284524
-138,41,.0400910016042
-138,42,.0710426594408
-138,43,.0573335928963
-138,44,.0216842058959
-138,45,.0445906362673
-138,46,.0944800783043
-138,47,.112683901753
-138,48,.0840702862081
-138,49,.0395208251989
-138,50,.017978506472
-138,51,.0319992170704
-138,52,.0334849947833
-138,53,.0211789975051
-138,54,.0101146623479
-138,55,.0540040427959
-138,56,.20769640043
-138,57,.469701582855
-138,58,.725638982614
-138,59,.886097073887
-138,60,.955858659969
-137,30,.33760617065
-137,31,.239471430166
-137,32,.208905817277
-137,33,.153112029992
-137,34,.096710923604
-137,35,.0868536770107
-137,36,.102820879082
-137,37,.0723014378926
-137,38,.0301009105736
-137,39,.0143246132886
-137,40,.0398864812234
-137,41,.10389199953
-137,42,.13706434331
-137,43,.0959766609844
-137,44,.0367942836081
-137,45,.0381543493282
-137,46,.0948299999976
-137,47,.118253930366
-137,48,.0805597491154
-137,49,.0378333415621
-137,50,.0285032256282
-137,51,.0414102121037
-137,52,.0376569795738
-137,53,.0230345896425
-137,54,.0314431278065
-137,55,.101579322455
-137,56,.274330650673
-137,57,.536528799532
-137,58,.772831854051
-137,59,.91059119145
-137,60,.962807596646
-136,30,.2030449166
-136,31,.101260883446
-136,32,.0855385468303
-136,33,.0747196560417
-136,34,.061592861933
-136,35,.0657338104482
-136,36,.0628826787837
-136,37,.0322029389872
-136,38,.0249439831881
-136,39,.0509096396096
-136,40,.10171887361
-136,41,.16531083704
-136,42,.189550977006
-136,43,.137256201051
-136,44,.0485753765342
-136,45,.0249650190933
-136,46,.0607002927907
-136,47,.0757298722718
-136,48,.0502749181397
-136,49,.0302185119395
-136,50,.0354689360736
-136,51,.048645037091
-136,52,.0326657953902
-136,53,.0287959727174
-136,54,.0752126116036
-136,55,.195691598698
-136,56,.39384618354
-136,57,.628141500626
-136,58,.824014079204
-136,59,.925631652007
-136,60,.973360443708
-135,30,.14535015951
-135,31,.0423568208525
-135,32,.0321695906532
-135,33,.0266001285397
-135,34,.0211588453163
-135,35,.0344303655531
-135,36,.0273530733615
-135,37,.0203305619792
-135,38,.0513739719527
-135,39,.107336477378
-135,40,.149617641767
-135,41,.175359263179
-135,42,.196313382178
-135,43,.148238574496
-135,44,.0643601482261
-135,45,.0242878543552
-135,46,.0383179877692
-135,47,.0391019214273
-135,48,.0179658149817
-135,49,.0219060805879
-135,50,.0477310568356
-135,51,.0487186478059
-135,52,.0280033282236
-135,53,.0358368251812
-135,54,.137005848254
-135,55,.315671343816
-135,56,.528687502741
-135,57,.732831260054
-135,58,.879407542076
-135,59,.954225906025
-135,60,.987217220382
-134,30,.14657642115
-134,31,.059734034706
-134,32,.0339510623615
-134,33,.017082359175
-134,34,.0058357696644
-134,35,.0132743610991
-134,36,.0145484338519
-134,37,.0277610465384
-134,38,.083862303861
-134,39,.136757083878
-134,40,.145652368275
-134,41,.142549777509
-134,42,.144994280224
-134,43,.128810703684
-134,44,.0734385273895
-134,45,.0455347483699
-134,46,.051636882101
-134,47,.043725520527
-134,48,.025542750988
-134,49,.0393952656393
-134,50,.0626693056654
-134,51,.0540219536762
-134,52,.0188294904826
-134,53,.0521383053667
-134,54,.203500171871
-134,55,.431554927859
-134,56,.651173382343
-134,57,.824367247232
-134,58,.923719212501
-134,59,.967362750394
-134,60,.992769955799
-133,30,.160770331904
-133,31,.0906070217466
-133,32,.0525129395404
-133,33,.0196142484496
-133,34,.00932247511299
-133,35,.0219722745869
-133,36,.0311138874659
-133,37,.0527859459194
-133,38,.101306538549
-133,39,.125195271732
-133,40,.106856042085
-133,41,.076323328989
-133,42,.0776278824385
-133,43,.0885274576829
-133,44,.0831089891382
-133,45,.0773436198903
-133,46,.0947502136637
-133,47,.0941970525801
-133,48,.0679847135032
-133,49,.070102699918
-133,50,.0832477136362
-133,51,.0603361438643
-133,52,.0194435543685
-133,53,.0719008208957
-133,54,.258800407262
-133,55,.521788468157
-133,56,.738270626283
-133,57,.884715910547
-133,58,.956393353018
-133,59,.981039023545
-133,60,.992494967704
-132,30,.136753434521
-132,31,.0948057761468
-132,32,.0532441850801
-132,33,.0204660192922
-132,34,.0207020290795
-132,35,.0437820321608
-132,36,.054236660854
-132,37,.06706064145
-132,38,.0828068755764
-132,39,.0785480107968
-132,40,.0501691457573
-132,41,.0244046904616
-132,42,.0295018904729
-132,43,.0524113173989
-132,44,.0662448271417
-132,45,.0894935602183
-132,46,.132635340615
-132,47,.143193852543
-132,48,.105702044979
-132,49,.0883937976092
-132,50,.0880012096116
-132,51,.0663654962285
-132,52,.0414337762394
-132,53,.113069343675
-132,54,.322614139462
-132,55,.588720676256
-132,56,.798970688921
-132,57,.919549345246
-132,58,.971252720009
-132,59,.989636226004
-132,60,.99485182823
-131,30,.0851760560564
-131,31,.0655742455681
-131,32,.0389741387922
-131,33,.020079869756
-131,34,.0368276100546
-131,35,.0646367305365
-131,36,.0672469671692
-131,37,.0618127662663
-131,38,.0495169976677
-131,39,.0253837251306
-131,40,.017909122803
-131,41,.0142432189048
-131,42,.018573734187
-131,43,.0331115419092
-131,44,.043526138903
-131,45,.0656041070245
-131,46,.128537010133
-131,47,.145949542832
-131,48,.106055260191
-131,49,.0676693100866
-131,50,.0734912672561
-131,51,.0770136885826
-131,52,.0934203914074
-131,53,.190780953728
-131,54,.404797051293
-131,55,.649468327246
-131,56,.843154025133
-131,57,.94056312993
-131,58,.983709528118
-131,59,.984822333577
-131,60,1
-130,30,.0357683826428
-130,31,.0282806865561
-130,32,.0189434585243
-130,33,.0211904353972
-130,34,.0499797745388
-130,35,.0719982796405
-130,36,.0579566150592
-130,37,.0360368311811
-130,38,.0166975202969
-130,39,.0106934790554
-130,40,.0259460939612
-130,41,.0508548096311
-130,42,.04188540596
-130,43,.028053997732
-130,44,.0189796891777
-130,45,.0407963732216
-130,46,.0993137947899
-130,47,.119701351434
-130,48,.0754973767848
-130,49,.0393915850428
-130,50,.049902568825
-130,51,.0942882348597
-130,52,.171106053774
-130,53,.311412799892
-130,54,.518114858657
-130,55,.726821637731
-130,56,.8825401409
-130,57,.959963077174
-130,58,.990150408006
-130,59,.994741395027
-130,60,1
-129,30,.0246205805402
-129,31,.0120534597322
-129,32,.0106933389561
-129,33,.0329460733568
-129,34,.0593071272817
-129,35,.0566834669734
-129,36,.0365451957674
-129,37,.0192026661276
-129,38,.0108938380064
-129,39,.0299567904864
-129,40,.0742807166732
-129,41,.110260474358
-129,42,.0786101939877
-129,43,.0276265173039
-129,44,.0148430876087
-129,45,.0431562872924
-129,46,.091510655791
-129,47,.10050626813
-129,48,.0503598014822
-129,49,.0155609646895
-129,50,.038412734475
-129,51,.119881030692
-129,52,.269135691752
-129,53,.451468053428
-129,54,.648544622614
-129,55,.81189464138
-129,56,.92124358572
-129,57,.969073238492
-129,58,.988806737932
-129,59,.996979105514
-129,60,1
-128,30,.0514630657487
-128,31,.0180202046042
-128,32,.0158234513689
-128,33,.0439060729577
-128,34,.0556123186268
-128,35,.0342455280256
-128,36,.018407040486
-128,37,.0281851678078
-128,38,.0430597871078
-128,39,.072513092477
-128,40,.131500479028
-128,41,.165397432936
-128,42,.107658425728
-128,43,.0378109928588
-128,44,.0313369985925
-128,45,.0784850104311
-128,46,.120884915104
-128,47,.101818644233
-128,48,.040636696814
-128,49,.00897851879031
-128,50,.0360417757635
-128,51,.152773228216
-128,52,.355378861369
-128,53,.577184657753
-128,54,.753599490451
-128,55,.879609855909
-128,56,.950599502922
-128,57,.984711687062
-128,58,.993455678835
-128,59,1
-128,60,1
-127,30,.0980445756565
-127,31,.0355297984592
-127,32,.0294842476153
-127,33,.0528438651317
-127,34,.0511227424264
-127,35,.020383079087
-127,36,.0249163524446
-127,37,.0596616024373
-127,38,.0767210278283
-127,39,.0913130033964
-127,40,.155178758241
-127,41,.195551348945
-127,42,.146942595743
-127,43,.076518919503
-127,44,.0856095850723
-127,45,.156572490494
-127,46,.182042619489
-127,47,.127009918213
-127,48,.0451171209622
-127,49,.0159134507888
-127,50,.0590029390955
-127,51,.200755796583
-127,52,.438449741146
-127,53,.674271717333
-127,54,.838724993431
-127,55,.93170627819
-127,56,.971886031747
-127,57,.988708178916
-127,58,.995079699612
-127,59,1
-127,60,1
-126,30,.127703668166
-126,31,.0429071229476
-126,32,.035429098681
-126,33,.0611086738409
-126,34,.0563476306112
-126,35,.0386244562853
-126,36,.0659903770356
-126,37,.101587819588
-126,38,.0878402354488
-126,39,.0680271942387
-126,40,.129813700507
-126,41,.211896738203
-126,42,.213533639872
-126,43,.172135727954
-126,44,.198922888659
-126,45,.27299602712
-126,46,.279394511024
-126,47,.177400843583
-126,48,.0673572378203
-126,49,.0496347777311
-126,50,.119817587749
-126,51,.283551901661
-126,52,.526962044032
-126,53,.750143995452
-126,54,.893892816179
-126,55,.961885668862
-126,56,.980437288976
-126,57,.994394851472
-126,58,1
-126,59,1
-126,60,1
-125,30,.130070475179
-125,31,.0359292587784
-125,32,.0262739010126
-125,33,.0603527279018
-125,34,.0854147125613
-125,35,.0990397299613
-125,36,.138157078152
-125,37,.157692043269
-125,38,.095167278151
-125,39,.0305272398536
-125,40,.0998025976569
-125,41,.242341108825
-125,42,.322028584258
-125,43,.335271264598
-125,44,.370043079598
-125,45,.42604230394
-125,46,.402948240584
-125,47,.273824297412
-125,48,.151607552848
-125,49,.141116915063
-125,50,.234320368761
-125,51,.413511651226
-125,52,.632872112903
-125,53,.819634569379
-125,54,.931268066709
-125,55,.972759768727
-125,56,.986287703431
-125,57,.996829852264
-125,58,1
-125,59,1
-125,60,1
-124,30,.111346890194
-124,31,.0278401132235
-124,32,.0156448589423
-124,33,.0622812462504
-124,34,.129843145976
-124,35,.197844233771
-124,36,.254431417444
-124,37,.248920792093
-124,38,.140675020011
-124,39,.0495352318295
-124,40,.126497877197
-124,41,.312629349821
-124,42,.458789083058
-124,43,.521414507967
-124,44,.56952747527
-124,45,.598954697765
-124,46,.555805387678
-124,47,.420811921343
-124,48,.307150331061
-124,49,.307034288917
-124,50,.41007728562
-124,51,.57113513608
-124,52,.742491959986
-124,53,.878000754335
-124,54,.95519157508
-124,55,.981819306374
-124,56,.990567558621
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.0830366954931
-123,31,.0241264794705
-123,32,.0205483020901
-123,33,.0854190311244
-123,34,.205582928497
-123,35,.335950027898
-123,36,.410968686163
-123,37,.381221018527
-123,38,.258646688941
-123,39,.168853762347
-123,40,.241537619458
-123,41,.434826099121
-123,42,.606437085261
-123,43,.694557101485
-123,44,.741311444459
-123,45,.755995906163
-123,46,.700009905355
-123,47,.593278712055
-123,48,.506735013641
-123,49,.509915116623
-123,50,.596453624471
-123,51,.723642790209
-123,52,.842325345133
-123,53,.928364040273
-123,54,.974730663873
-123,55,.986894565744
-123,56,.996037489463
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.065387602224
-122,31,.0243677576356
-122,32,.0386137245432
-122,33,.131049778963
-122,34,.303250044666
-122,35,.473343684511
-122,36,.575052036608
-122,37,.551812355071
-122,38,.442550570505
-122,39,.36615325009
-122,40,.428264873633
-122,41,.589879538484
-122,42,.738698845351
-122,43,.826542425649
-122,44,.863215324869
-122,45,.866592091097
-122,46,.826723239812
-122,47,.753426199589
-122,48,.695298247812
-122,49,.704124545329
-122,50,.764198717589
-122,51,.845909351405
-122,52,.916597390045
-122,53,.964090787126
-122,54,.98492252628
-122,55,.991159160996
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.0662150625333
-121,31,.0255421193608
-121,32,.068246059797
-121,33,.199738268899
-121,34,.406827330657
-121,35,.613684132413
-121,36,.722611352397
-121,37,.710695949469
-121,38,.633399714675
-121,39,.588494276281
-121,40,.628993095692
-121,41,.739381889801
-121,42,.846920518552
-121,43,.90480065383
-121,44,.931178423999
-121,45,.938119856352
-121,46,.913088232675
-121,47,.868947042334
-121,48,.841223445399
-121,49,.844060923492
-121,50,.881466452761
-121,51,.926094555717
-121,52,.962046941663
-121,53,.984359829789
-121,54,.98985817985
-121,55,.995399200381
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.0936021675937
-120,31,.0215046097127
-120,32,.0891758611957
-120,33,.273072457552
-120,34,.516957395868
-120,35,.723198972275
-120,36,.829257302255
-120,37,.839138651015
-120,38,.798128986207
-120,39,.771922167589
-120,40,.797829539107
-120,41,.854083435032
-120,42,.913576429393
-120,43,.957582741989
-120,44,.970561257036
-120,45,.968692034379
-120,46,.960092167268
-120,47,.940935651392
-120,48,.926665707833
-120,49,.931399450185
-120,50,.948979855963
-120,51,.969431248143
-120,52,.982521156776
-120,53,.987802913827
-120,54,.993777560047
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.149621923628
-119,31,.0431883561821
-119,32,.12503200093
-119,33,.351749618004
-119,34,.614971846504
-119,35,.805832171909
-119,36,.90013164449
-119,37,.915457738405
-119,38,.896685960247
-119,39,.887786274796
-119,40,.894616557927
-119,41,.929836101297
-119,42,.962444133445
-119,43,.981530041262
-119,44,.986291881398
-119,45,.981620701778
-119,46,.982042906128
-119,47,.975127693531
-119,48,.971559367967
-119,49,.973639612585
-119,50,.980318434335
-119,51,.983237700524
-119,52,.988761257384
-119,53,.995866460334
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.247950464885
-118,31,.123950621204
-118,32,.208443101753
-118,33,.442300566275
-118,34,.692218157757
-118,35,.867226489143
-118,36,.945575409879
-118,37,.96149167369
-118,38,.955043882857
-118,39,.952694759214
-118,40,.957973932244
-118,41,.971653453943
-118,42,.983611593043
-118,43,.991123934644
-118,44,.994681140503
-118,45,.993195195469
-118,46,.99180051045
-118,47,.98564791808
-118,48,.989008278204
-118,49,.989033052904
-118,50,.989104551557
-118,51,.993537051731
-118,52,.995669847544
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.39813541108
-117,31,.284155697067
-117,32,.355341541657
-117,33,.560328678001
-117,34,.774040926052
-117,35,.909294563545
-117,36,.966160072013
-117,37,.978543075881
-117,38,.982509304313
-117,39,.984070571109
-117,40,.985869774509
-117,41,.990471743601
-117,42,.99513672231
-117,43,.998132723146
-117,44,.997635522869
-117,45,1
-117,46,.997422556002
-117,47,.99526018553
-117,48,.994729700874
-117,49,.994595867531
-117,50,.995886096006
-117,51,.997506314812
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.57768750732
-116,31,.49111718981
-116,32,.54362182574
-116,33,.695289075946
-116,34,.848204294111
-116,35,.941440962931
-116,36,.980974543302
-116,37,.991875870019
-116,38,.99606373576
-116,39,.995407834076
-116,40,.995925201176
-116,41,.997253127487
-116,42,.998599140389
-116,43,.9975810212
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
