-141,39,89.0950053792
-141,40,84.9250894347
-141,41,81.9101809264
-141,42,79.5048789662
-141,43,77.9836853133
-141,44,76.9977828547
-141,45,76.3321610739
-141,46,76.6552563593
-141,47,78.5089887057
-141,48,83.0131401655
-141,49,89.1647085296
-141,50,94.1512201337
-141,51,95.8936693483
-141,52,95.8645657333
-141,53,97.1574349588
-141,54,99.8538150923
-141,55,100.635058759
-141,56,97.2679797565
-141,57,91.664835415
-141,58,88.2587047351
-141,59,89.1105241696
-141,60,93.0919027061
-140,30,113.212591064
-140,31,115.478843081
-140,32,110.006844705
-140,33,101.30042761
-140,34,95.6423210766
-140,35,94.5268668974
-140,36,95.2338662785
-140,37,94.601547285
-140,38,92.0179620277
-140,39,88.5246620674
-140,40,85.0833855913
-140,41,82.8213472872
-140,42,80.9211335846
-140,43,79.9927748532
-140,44,79.4669271584
-140,45,79.3423539909
-140,46,80.2039717424
-140,47,82.752581744
-140,48,87.2545836476
-140,49,92.6727260253
-140,50,96.0706978549
-140,51,95.9880081912
-140,52,94.2763464158
-140,53,94.3884429988
-140,54,96.3380280807
-140,55,96.6229840434
-140,56,92.8123205158
-140,57,87.0644983835
-140,58,83.7175225649
-140,59,85.267027744
-140,60,90.0981461711
-139,30,102.293722456
-139,31,104.109121616
-139,32,102.239222271
-139,33,99.7907353926
-139,34,98.7160180683
-139,35,98.5552933606
-139,36,97.315273377
-139,37,94.4960442651
-139,38,90.9523261854
-139,39,87.8712720063
-139,40,84.9401073608
-139,41,82.4777545467
-139,42,81.2029889559
-139,43,81.0207252355
-139,44,81.4846673156
-139,45,82.2865221759
-139,46,83.9108782318
-139,47,86.9215740078
-139,48,91.2747612815
-139,49,95.8212578548
-139,50,97.5422449181
-139,51,95.3441321672
-139,52,91.5833183021
-139,53,89.8980688182
-139,54,90.7498816878
-139,55,90.6010804752
-139,56,86.9951516769
-139,57,81.7969313112
-139,58,79.2440584556
-139,59,81.6760863177
-139,60,87.2776004243
-138,30,94.3202389464
-138,31,95.9957450037
-138,32,97.7557098897
-138,33,100.14605354
-138,34,102.356426243
-138,35,102.146774911
-138,36,98.8620330098
-138,37,94.3724837828
-138,38,90.4573385318
-138,39,87.3748191716
-138,40,84.6495474343
-138,41,82.0730486449
-138,42,81.1003335994
-138,43,81.8117500877
-138,44,83.3149900476
-138,45,85.1896099289
-138,46,87.328838431
-138,47,90.4320441911
-138,48,94.5020778022
-138,49,98.0178622169
-138,50,98.2581118139
-138,51,94.2803080537
-138,52,88.9254999879
-138,53,85.8971267214
-138,54,85.8957913066
-138,55,85.6289261896
-138,56,82.4701182396
-138,57,78.0932130818
-138,58,76.3988791783
-138,59,79.4857140637
-138,60,85.5787055802
-137,30,88.6761565032
-137,31,90.4750613674
-137,32,94.7451751027
-137,33,100.362574855
-137,34,104.247616948
-137,35,103.704506294
-137,36,99.2462301947
-137,37,93.9935622781
-137,38,90.1783412915
-137,39,87.3706428454
-137,40,84.5456930433
-137,41,81.9644232755
-137,42,81.3755390507
-137,43,83.0291436217
-137,44,85.5182876849
-137,45,88.0786399259
-137,46,90.3715758401
-137,47,93.1838131371
-137,48,96.6149030851
-137,49,99.2153901226
-137,50,98.1562539615
-137,51,93.2012648943
-137,52,87.2376079732
-137,53,84.0597093393
-137,54,83.9264528439
-137,55,83.8878839283
-137,56,81.2550917824
-137,57,77.4764118367
-137,58,76.1633369024
-137,59,79.2464481675
-137,60,85.3734463146
-136,30,84.7118076102
-136,31,86.2209850569
-136,32,91.495782021
-136,33,98.594048418
-136,34,103.373485776
-136,35,102.960363786
-136,36,98.3676555763
-136,37,93.2768510877
-136,38,90.0150851616
-136,39,87.6757334439
-136,40,84.7237335101
-136,41,82.5179907494
-136,42,82.622748305
-136,43,85.0586912174
-136,44,88.3183911796
-136,45,90.7979159473
-136,46,92.5502022802
-136,47,94.8350203396
-136,48,97.6400099295
-136,49,99.3243976601
-136,50,97.5588513018
-136,51,92.2932033434
-136,52,86.7366333874
-136,53,84.4793565967
-136,54,85.3088342433
-136,55,86.0019088159
-136,56,83.8402843898
-136,57,80.2317236295
-136,58,78.7126860362
-136,59,81.09459484
-136,60,86.4013551993
-135,30,81.7609789947
-135,31,82.3214756064
-135,32,87.1799363387
-135,33,94.342110554
-135,34,99.6736603548
-135,35,100.054714789
-135,36,96.5868898955
-135,37,92.6838152871
-135,38,90.1585932881
-135,39,88.1230158996
-135,40,85.5903137862
-135,41,83.7438854287
-135,42,84.8537097087
-135,43,87.9908884212
-135,44,91.0118124028
-135,45,92.5379950321
-135,46,93.170422517
-135,47,94.741090961
-135,48,97.2628302252
-135,49,98.5412036463
-135,50,96.2300000054
-135,51,91.0816035727
-135,52,86.6487835043
-135,53,86.1857678979
-135,54,88.6467776783
-135,55,90.4837996386
-135,56,88.9898982506
-135,57,85.4292440391
-135,58,83.3599286408
-135,59,84.5037648371
-135,60,88.6666430715
-134,30,79.7565363429
-134,31,78.8068613798
-134,32,82.1257480425
-134,33,88.3789578304
-134,34,93.8950910543
-134,35,95.8805668829
-134,36,94.5089649832
-134,37,92.330830654
-134,38,90.6411677725
-134,39,88.5973476338
-134,40,86.606164281
-134,41,85.7119980917
-134,42,87.1789135934
-134,43,90.829458079
-134,44,92.8383569662
-134,45,92.3526932657
-134,46,91.2595669208
-134,47,92.2113813721
-134,48,94.7522011023
-134,49,96.1918567367
-134,50,93.660114568
-134,51,88.7404220862
-134,52,85.4897619589
-134,53,87.0298328732
-134,54,91.6756547057
-134,55,95.1183398227
-134,56,94.5983576169
-134,57,91.2310541377
-134,58,88.5247257127
-134,59,88.7123567106
-134,60,91.3461154861
-133,30,78.9287182437
-133,31,76.0978729062
-133,32,77.2211858703
-133,33,81.7937010359
-133,34,87.1826865074
-133,35,90.9059353204
-133,36,92.1609334503
-133,37,92.0497831126
-133,38,91.2483860928
-133,39,89.3440162979
-133,40,87.5234073656
-133,41,87.2143114745
-133,42,89.2917386288
-133,43,92.3274994687
-133,44,92.5738366625
-133,45,89.347433604
-133,46,86.1656394704
-133,47,86.6033376203
-133,48,89.7394520979
-133,49,91.696629641
-133,50,89.3065356532
-133,51,84.5801067039
-133,52,82.5097440672
-133,53,85.9359772619
-133,54,92.7693249264
-133,55,98.0665807363
-133,56,98.8668085872
-133,57,96.2901328323
-133,58,93.390132726
-133,59,92.7508761132
-133,60,94.0082155544
-132,30,79.5801238725
-132,31,74.9277495842
-132,32,73.4001570307
-132,33,75.5355021474
-132,34,80.1073561738
-132,35,85.1665917653
-132,36,88.9410617286
-132,37,90.9352771701
-132,38,90.7843232784
-132,39,89.3171582177
-132,40,87.6214642833
-132,41,87.6078095329
-132,42,90.1558765947
-132,43,91.8678031887
-132,44,89.7180997211
-132,45,83.5435836061
-132,46,78.3364644098
-132,47,78.2673448358
-132,48,82.2595517032
-132,49,85.1471836532
-132,50,83.0896282351
-132,51,78.6580501648
-132,52,77.5270452238
-132,53,82.5588143286
-132,54,91.27136925
-132,55,98.3296662565
-132,56,100.818448959
-132,57,99.3758527669
-132,58,96.9827224697
-132,59,95.7749903415
-132,60,96.2454476784
-131,30,81.7346694976
-131,31,75.6269436305
-131,32,71.2629473522
-131,33,70.2862730002
-131,34,73.037503476
-131,35,78.2782312028
-131,36,83.7874219783
-131,37,87.3507753926
-131,38,88.3588578536
-131,39,87.0523948564
-131,40,85.6234045031
-131,41,86.1097969043
-131,42,88.5692666942
-131,43,89.0697945292
-131,44,84.458952394
-131,45,75.8028173289
-131,46,68.9418048255
-131,47,68.8050148794
-131,48,73.6644197977
-131,49,77.3717263369
-131,50,75.8667050908
-131,51,71.9418408589
-131,52,71.5693149858
-131,53,77.7034654425
-131,54,87.8590720565
-131,55,96.56634095
-131,56,100.725716918
-131,57,100.716926851
-131,58,99.0408179
-131,59,97.930578783
-131,60,97.9032347792
-130,30,85.0904840983
-130,31,77.9870795944
-130,32,70.971818551
-130,33,66.3851074971
-130,34,66.1967226057
-130,35,70.347168678
-130,36,75.9770618305
-130,37,80.7146667231
-130,38,82.2979236367
-130,39,81.3681561667
-130,40,80.5328302522
-130,41,81.7416258502
-130,42,84.4628459306
-130,43,84.3268008218
-130,44,78.1057901691
-130,45,67.503626087
-130,46,59.8463161933
-130,47,59.9402117763
-130,48,65.6154238417
-130,49,70.075038941
-130,50,69.296436931
-130,51,66.0876528785
-130,52,66.4532564737
-130,53,73.3116974984
-130,54,84.1719445119
-130,55,93.9466147452
-130,56,99.431997626
-130,57,100.636125408
-130,58,99.884491393
-130,59,99.2280762309
-130,60,98.9432519776
-129,30,88.7201599536
-129,31,81.4258496482
-129,32,71.8244683879
-129,33,63.7292670053
-129,34,59.889819622
-129,35,61.5075638603
-129,36,66.3049738026
-129,37,70.7663874253
-129,38,72.4487422926
-129,39,71.8186896324
-129,40,71.7510112751
-129,41,74.3729116818
-129,42,77.9701184098
-129,43,77.9299072563
-129,44,71.3368303446
-129,45,60.5147495307
-129,46,52.9754964662
-129,47,53.5204148512
-129,48,59.8439094234
-129,49,65.04165846
-129,50,65.1197677887
-129,51,62.7812606397
-129,52,63.76960391
-129,53,70.8893942687
-129,54,81.715792265
-129,55,91.5964967609
-129,56,97.70151659
-129,57,99.9468813783
-129,58,100.107003304
-129,59,99.8050886637
-129,60,99.4941394576
-128,30,92.1170833057
-128,31,84.4114983043
-128,32,73.5925612139
-128,33,62.5328453663
-128,34,55.163833744
-128,35,53.6987582893
-128,36,56.416075476
-128,37,59.3723734322
-128,38,60.095014703
-128,39,59.4533760414
-128,40,60.4505150723
-128,41,64.8777208369
-128,42,70.1146205628
-128,43,71.3690215249
-128,44,65.5969683166
-128,45,55.7502794527
-128,46,49.3273190644
-128,47,50.8127610313
-128,48,57.8297741994
-128,49,63.3753237005
-128,50,64.1720092104
-128,51,62.8414716674
-128,52,64.3556890939
-128,53,71.1297721056
-128,54,81.1400176631
-128,55,90.4364972295
-128,56,96.5342226347
-128,57,99.2587579448
-128,58,99.9480553327
-128,59,99.832576654
-128,60,99.8260265531
-127,30,93.4660254354
-127,31,85.8373637998
-127,32,74.3521389529
-127,33,61.7842023456
-127,34,52.2201788425
-127,35,48.2010151176
-127,36,48.3662216303
-127,37,49.0374338383
-127,38,48.1101155247
-127,39,46.9795393635
-127,40,48.881126537
-127,41,55.1540695659
-127,42,62.4761894077
-127,43,65.6368155558
-127,44,61.6325667987
-127,45,53.8723024669
-127,46,49.0894049028
-127,47,51.6795096006
-127,48,58.9650315327
-127,49,64.967776093
-127,50,66.6184974468
-127,51,66.1522889059
-127,52,67.9259499187
-127,53,73.9345829277
-127,54,82.5483615799
-127,55,90.6111757464
-127,56,96.1126301884
-127,57,98.8763946362
-127,58,99.9083284369
-127,59,99.9039149265
-127,60,99.9448705859
-126,30,91.8797337975
-126,31,84.1647846228
-126,32,72.8918894944
-126,33,60.5621042249
-126,34,50.8532161492
-126,35,45.909833226
-126,36,44.2492312118
-126,37,42.6522134875
-126,38,39.7320122251
-126,39,37.6960847725
-126,40,40.0183268265
-126,41,47.5484311348
-126,42,56.9643145749
-126,43,62.0269454031
-126,44,60.2704197892
-126,45,54.8562367683
-126,46,52.1456042403
-126,47,55.560683385
-126,48,62.8767034431
-126,49,69.0562061754
-126,50,71.3974498447
-126,51,71.7983291597
-126,52,73.6071469386
-126,53,78.575727905
-126,54,85.4277629778
-126,55,91.9098488366
-126,56,96.465954531
-126,57,98.7976758992
-126,58,99.6098333772
-126,59,99.9613181963
-126,60,100.017046957
-125,30,87.817646806
-125,31,79.4794280445
-125,32,68.939968455
-125,33,58.4601507023
-125,34,50.8342299686
-125,35,47.07387301
-125,36,45.1489553955
-125,37,41.944399845
-125,38,37.2486248926
-125,39,34.0207865247
-125,40,36.1810163573
-125,41,44.421702893
-125,42,54.7240444229
-125,43,61.2513649303
-125,44,61.6245754318
-125,45,58.4475617078
-125,46,57.5391861644
-125,47,61.4660392556
-125,48,68.4353591887
-125,49,74.4731352338
-125,50,77.3455243062
-125,51,78.3320605338
-125,52,80.0618938226
-125,53,83.8329292399
-125,54,88.9569423368
-125,55,93.7658076092
-125,56,97.1527070297
-125,57,99.0127535068
-125,58,99.6739962736
-125,59,99.9712005998
-125,60,100.033516295
-124,30,82.1887616707
-124,31,72.9973024546
-124,32,63.4987544541
-124,33,55.8982088112
-124,34,51.9851727818
-124,35,51.1648735219
-124,36,50.5002847774
-124,37,46.9917830636
-124,38,41.1523172204
-124,39,36.9600254595
-124,40,38.5037436347
-124,41,46.293745993
-124,42,56.3653039347
-124,43,63.699470822
-124,44,65.2967593759
-124,45,64.1216185455
-124,46,64.3318137706
-124,47,68.3463765849
-124,48,74.6555076637
-124,49,80.2217127512
-124,50,83.245897239
-124,51,84.5439483426
-124,52,86.0654541877
-124,53,88.8252964024
-124,54,92.329105266
-124,55,95.6618409748
-124,56,98.0084217245
-124,57,99.1735032904
-124,58,99.7744502477
-124,59,99.9871441106
-124,60,100.026733095
-123,30,76.7980008425
-123,31,66.9055559311
-123,32,58.4712903385
-123,33,54.0208578709
-123,34,54.3368666742
-123,35,57.3305608314
-123,36,58.9395867298
-123,37,56.2423734746
-123,38,50.3301735828
-123,39,45.576683375
-123,40,46.1508200312
-123,41,52.7425893555
-123,42,61.6211300904
-123,43,68.3071886572
-123,44,70.8891474513
-123,45,70.8705122728
-123,46,71.7668286604
-123,47,75.4387116671
-123,48,80.796447992
-123,49,85.515785413
-123,50,88.3539411367
-123,51,89.858864047
-123,52,91.0784648603
-123,53,92.9023943766
-123,54,95.1347869764
-123,55,97.3317617108
-123,56,98.5982356289
-123,57,99.5301924889
-123,58,99.8839977433
-123,59,99.9965828308
-123,60,100.041512871
-122,30,73.3988456241
-122,31,63.1812230558
-122,32,55.9813389583
-122,33,54.2955173047
-122,34,58.339697793
-122,35,64.8024538432
-122,36,68.8052556274
-122,37,67.5696628109
-122,38,62.2517749431
-122,39,57.4993992563
-122,40,57.1065532342
-122,41,61.8420032716
-122,42,68.9124250841
-122,43,74.5493074102
-122,44,77.1589587909
-122,45,77.9087774522
-122,46,79.0782286918
-122,47,81.9876697391
-122,48,86.1880440924
-122,49,89.963998701
-122,50,92.4047820168
-122,51,93.638100293
-122,52,94.6139506295
-122,53,95.8421653251
-122,54,97.2772955482
-122,55,98.3545411115
-122,56,99.2653756205
-122,57,99.7215639027
-122,58,99.8856626688
-122,59,100.00143685
-122,60,100.041657955
-121,30,73.0643638445
-121,31,63.2333598082
-121,32,57.2453121072
-121,33,57.6769278326
-121,34,63.999353623
-121,35,72.5550581611
-121,36,78.2510076921
-121,37,78.4162567323
-121,38,74.2051992957
-121,39,69.7467428279
-121,40,68.7065156039
-121,41,71.832709528
-121,42,76.9607483822
-121,43,81.2311942457
-121,44,83.4442328815
-121,45,84.1547842513
-121,46,85.1904227231
-121,47,87.6665776305
-121,48,90.7152420627
-121,49,93.5456434281
-121,50,95.415452428
-121,51,96.4199444167
-121,52,97.0337517236
-121,53,97.732569287
-121,54,98.415472338
-121,55,99.1281083016
-121,56,99.5855331071
-121,57,99.8375034392
-121,58,99.9701078521
-121,59,100.04134377
-121,60,100.04180304
-120,30,75.6535297718
-120,31,67.0656800467
-120,32,62.2957233015
-120,33,63.8159105155
-120,34,70.9416790789
-120,35,79.9520901867
-120,36,86.2671638644
-120,37,87.3660799949
-120,38,84.4272510659
-120,39,80.6996710106
-120,40,79.2950892053
-120,41,80.9655729931
-120,42,84.295434523
-120,43,87.2840090572
-120,44,88.8616162605
-120,45,89.5083053657
-120,46,90.3512465836
-120,47,91.9374687639
-120,48,93.9881740978
-120,49,95.9449462933
-120,50,97.216270338
-120,51,97.8780938497
-120,52,98.3877916159
-120,53,98.9049201172
-120,54,99.2658392891
-120,55,99.5939226323
-120,56,99.8140313854
-120,57,99.9395505467
-120,58,99.9633389755
-120,59,100.041488854
-120,60,100.041948124
-119,30,80.182802566
-119,31,73.3294599896
-119,32,69.8422633351
-119,33,71.6963012747
-119,34,78.3305490388
-119,35,86.4688397651
-119,36,92.374041406
-119,37,93.8613772481
-119,38,91.8907390831
-119,39,89.0339739399
-119,40,87.5203282646
-119,41,88.2508343211
-119,42,90.1866426722
-119,43,91.8767207837
-119,44,93.0333889531
-119,45,93.5591772178
-119,46,94.1751534434
-119,47,95.1613014594
-119,48,96.4456741123
-119,49,97.6540693947
-119,50,98.4916310376
-119,51,98.9386049224
-119,52,99.3133988008
-119,53,99.4999316645
-119,54,99.6653072907
-119,55,99.8310571445
-119,56,99.927249947
-119,57,99.9889307373
-119,58,100.041174668
-119,59,100.041633939
-119,60,100.042093209
-118,30,85.418329489
-118,31,80.4428322653
-118,32,78.0749212645
-118,33,79.7790327214
-118,34,85.1080111898
-118,35,91.6239674527
-118,36,96.3309018408
-118,37,97.7894685564
-118,38,96.5332337954
-118,39,94.4864708749
-118,40,93.2767925228
-118,41,93.3332135033
-118,42,94.2943351641
-118,43,95.395506158
-118,44,95.9912010585
-118,45,96.3370793146
-118,46,96.659897254
-118,47,97.3169406155
-118,48,98.065508171
-118,49,98.7587766138
-118,50,99.2208462431
-118,51,99.5667180592
-118,52,99.7019992338
-118,53,99.7949654164
-118,54,99.8893950884
-118,55,99.9397601153
-118,56,99.9922497864
-118,57,100.040860483
-118,58,100.041319753
-118,59,100.041779023
-118,60,100.042238293
-117,30,90.2375570681
-117,31,86.9987539441
-117,32,85.5005100299
-117,33,86.84021008
-117,34,90.6510616019
-117,35,95.264684176
-117,36,98.6741947802
-117,37,99.8133148169
-117,38,99.0324741086
-117,39,97.634102036
-117,40,96.6574572055
-117,41,96.6363511024
-117,42,97.0599601752
-117,43,97.5712258634
-117,44,97.8731905835
-117,45,98.0160959263
-117,46,98.3067222759
-117,47,98.5812143798
-117,48,98.9944758699
-117,49,99.3557371166
-117,50,99.6674084761
-117,51,99.8073485838
-117,52,99.8887037426
-117,53,99.931748202
-117,54,99.9691535131
-117,55,99.948627606
-117,56,100.061936571
-117,57,100.041005567
-117,58,100.041464837
-117,59,100.041924107
-117,60,100.042383378
-116,30,94.0730104434
-116,31,92.0945326122
-116,32,91.2531596853
-116,33,92.1977108666
-116,34,94.6685237845
-116,35,97.6130646134
-116,36,99.777582294
-116,37,100.586985483
-116,38,100.107461926
-116,39,99.2262326097
-116,40,98.5963542949
-116,41,98.4129938864
-116,42,98.6028103155
-116,43,98.7727092649
-116,44,99.0125740092
-116,45,99.0536070939
-116,46,99.1575074353
-116,47,99.4102630919
-116,48,99.5902207122
-116,49,99.6838579296
-116,50,99.8319434898
-116,51,99.9509585862
-116,52,99.9721240005
-116,53,99.9486894881
-116,54,100.038622677
-116,55,100.035094777
-116,56,100.040691382
-116,57,100.041150652
-116,58,100.041609922
-116,59,100.042069192
-116,60,100.042528462
