-141,57,.066627397419
-141,58,.0297202967096
-141,59,.0561293419517
-141,60,.228492812839
-140,30,.714935376258
-140,31,.683267087125
-140,32,.607114671766
-140,33,.453101893931
-140,34,.260286904556
-140,35,.130558167848
-140,36,.0998441855487
-140,37,.10626598305
-140,38,.115876709935
-140,39,.104767293126
-140,40,.0642971361766
-140,41,.0437123028682
-140,42,.0720440886734
-140,43,.11255199825
-140,44,.140709323979
-140,45,.146070317559
-140,46,.166024775409
-140,47,.22404747479
-140,48,.245666464252
-140,49,.14913881785
-140,50,.0421802306403
-140,51,.0107785349007
-140,52,.00575410403544
-140,53,.0117687413727
-140,54,.0363236584198
-140,55,.0819577798974
-140,56,.115622988816
-140,57,.1143276066
-140,58,.0824139635413
-140,59,.125144767333
-140,60,.301571315329
-139,30,.596814324873
-139,31,.59283684303
-139,32,.553837479939
-139,33,.432900919634
-139,34,.266308276726
-139,35,.151829103188
-139,36,.125777316798
-139,37,.128409451283
-139,38,.119404355923
-139,39,.0864383843725
-139,40,.0445340079265
-139,41,.0309042641231
-139,42,.078963167436
-139,43,.148847643567
-139,44,.214847974328
-139,45,.250476529006
-139,46,.284269016891
-139,47,.302917510156
-139,48,.260753562073
-139,49,.12939199378
-139,50,.0233904271476
-139,51,.00602019893949
-139,52,.00945448411328
-139,53,.0214164627187
-139,54,.0476932781608
-139,55,.0837641206376
-139,56,.129899181568
-139,57,.160945013639
-139,58,.181353741226
-139,59,.250489217993
-139,60,.425495674503
-138,30,.415772424241
-138,31,.425192421582
-138,32,.421089772823
-138,33,.341975415315
-138,34,.219711776798
-138,35,.132070941726
-138,36,.107208064672
-138,37,.105108474525
-138,38,.0699035063911
-138,39,.0365549366304
-138,40,.0258064242149
-138,41,.0339229511012
-138,42,.0673870642702
-138,43,.131740256373
-138,44,.222538741392
-138,45,.310429284175
-138,46,.355506974593
-138,47,.352925891373
-138,48,.259136891025
-138,49,.112735641033
-138,50,.0183899709341
-138,51,.00865583476295
-138,52,.0218374400225
-138,53,.0298258543397
-138,54,.0510342574669
-138,55,.0662572675633
-138,56,.114820238462
-138,57,.205056428948
-138,58,.299853979198
-138,59,.417285151377
-138,60,.574510688993
-137,30,.223694871243
-137,31,.250895317055
-137,32,.267026664032
-137,33,.221595982309
-137,34,.133910798518
-137,35,.0760839770069
-137,36,.0752198004549
-137,37,.0668580676501
-137,38,.0295279455473
-137,39,.0163312037384
-137,40,.0380770716917
-137,41,.0592965285146
-137,42,.0530615976531
-137,43,.0725571988351
-137,44,.16629502318
-137,45,.27907150352
-137,46,.351139169585
-137,47,.344667290813
-137,48,.253124345066
-137,49,.129095006532
-137,50,.0590591802778
-137,51,.0454716550129
-137,52,.0421220994062
-137,53,.0565290189713
-137,54,.0572221249942
-137,55,.0443564030858
-137,56,.0874325653819
-137,57,.23896284577
-137,58,.422576072013
-137,59,.581794102325
-137,60,.723906487654
-136,30,.0833206590636
-136,31,.0968131055649
-136,32,.124517094386
-136,33,.105386326754
-136,34,.0528021338047
-136,35,.0257786034223
-136,36,.0503038588842
-136,37,.0636391244515
-136,38,.0443486154305
-136,39,.0512379236452
-136,40,.0964478967973
-136,41,.108946773185
-136,42,.0602232209021
-136,43,.0299484127526
-136,44,.0956491835727
-136,45,.208356068709
-136,46,.266757381793
-136,47,.273231673227
-136,48,.238841809691
-136,49,.178088214248
-136,50,.130517830098
-136,51,.10001155605
-136,52,.0689134297505
-136,53,.0528600829302
-136,54,.0498028463509
-136,55,.0288269672866
-136,56,.0796390172938
-136,57,.273377243878
-136,58,.524629701715
-136,59,.722669831542
-136,60,.836451193723
-135,30,.028939299597
-135,31,.0182102553912
-135,32,.0433275815848
-135,33,.0401811925189
-135,34,.0167386884513
-135,35,.0157910201521
-135,36,.068590736873
-135,37,.118098506592
-135,38,.121796295896
-135,39,.132637960917
-135,40,.165330861362
-135,41,.164837526827
-135,42,.0957780866975
-135,43,.0458796136093
-135,44,.0772372046379
-135,45,.141404048885
-135,46,.156318710056
-135,47,.166543038927
-135,48,.19669182684
-135,49,.214438841527
-135,50,.191188902764
-135,51,.129907149243
-135,52,.069936322205
-135,53,.0439366734167
-135,54,.0438349062441
-135,55,.0434133475242
-135,56,.113782487294
-135,57,.333024156156
-135,58,.617535718162
-135,59,.811218702666
-135,60,.902621490238
-134,30,.0633993720679
-134,31,.0251739344841
-134,32,.0289602404969
-134,33,.0331273127001
-134,34,.0221445485035
-134,35,.0399274756379
-134,36,.111927908567
-134,37,.19324640328
-134,38,.224502546226
-134,39,.210379327401
-134,40,.198140137585
-134,41,.183018459191
-134,42,.143636745396
-134,43,.126781888897
-134,44,.141961309198
-134,45,.136670850859
-134,46,.0779528701752
-134,47,.0672490652973
-134,48,.13425901888
-134,49,.200146299813
-134,50,.196320956663
-134,51,.126333990458
-134,52,.0490987640316
-134,53,.0331904155626
-134,54,.0651902166931
-134,55,.109920579453
-134,56,.219664719063
-134,57,.432713684437
-134,58,.696133189713
-134,59,.86086588145
-134,60,.941563508309
-133,30,.142057985596
-133,31,.0748914648869
-133,32,.0560953728293
-133,33,.0595735665305
-133,34,.0571385344333
-133,35,.0811643527308
-133,36,.146290565807
-133,37,.240281014331
-133,38,.282131435746
-133,39,.242585340309
-133,40,.179084602722
-133,41,.152912498169
-133,42,.181244790691
-133,43,.229576786159
-133,44,.254365906699
-133,45,.190548381297
-133,46,.0730727092051
-133,47,.0186958599097
-133,48,.0681089743017
-133,49,.141631311351
-133,50,.145172067951
-133,51,.0841179684079
-133,52,.0321016070927
-133,53,.0596542484183
-133,54,.146763593163
-133,55,.241091950167
-133,56,.366791229543
-133,57,.55934317036
-133,58,.769960243845
-133,59,.895008936743
-133,60,.961507496432
-132,30,.198165182376
-132,31,.109671644754
-132,32,.0780765623883
-132,33,.0813899477711
-132,34,.0917518347784
-132,35,.0930290689501
-132,36,.138900432141
-132,37,.224862471042
-132,38,.273016405534
-132,39,.222459605175
-132,40,.127660109482
-132,41,.0959970058457
-132,42,.181031193771
-132,43,.29879959218
-132,44,.339280639775
-132,45,.263671011024
-132,46,.124523764774
-132,47,.0238492401953
-132,48,.0254581727907
-132,49,.0725217896109
-132,50,.0748794904634
-132,51,.0367037373111
-132,52,.0428211017363
-132,53,.143525500973
-132,54,.28839553414
-132,55,.417441684376
-132,56,.541175358083
-132,57,.6970720335
-132,58,.837854394522
-132,59,.93637504333
-132,60,.977058427875
-131,30,.198340286547
-131,31,.103425562987
-131,32,.0630079859699
-131,33,.0756344567781
-131,34,.0958151939457
-131,35,.085411691378
-131,36,.0958885805484
-131,37,.162931469167
-131,38,.225944514127
-131,39,.191569327324
-131,40,.0857931866259
-131,41,.045514477494
-131,42,.151505112828
-131,43,.300409111228
-131,44,.358766286199
-131,45,.300127861174
-131,46,.180255585035
-131,47,.0671196021049
-131,48,.0159509598577
-131,49,.0296039486484
-131,50,.024772691986
-131,51,.0160139589116
-131,52,.0913830171677
-131,53,.264628995586
-131,54,.456075706825
-131,55,.604186340325
-131,56,.71231474327
-131,57,.815688880017
-131,58,.903047069549
-131,59,.965307994444
-131,60,.988434436887
-130,30,.140564571553
-130,31,.0664707426322
-130,32,.0374745157877
-130,33,.0611500678776
-130,34,.0852887958719
-130,35,.0614418515946
-130,36,.0439855783642
-130,37,.0929139939085
-130,38,.174130843462
-130,39,.174341719191
-130,40,.0743741562567
-130,41,.0154903038017
-130,42,.101631472158
-130,43,.235437118197
-130,44,.292333422953
-130,45,.270337488173
-130,46,.198962693701
-130,47,.0998658831971
-130,48,.030086381668
-130,49,.00854320748484
-130,50,.00753797733619
-130,51,.0364810369355
-130,52,.173823406365
-130,53,.403612922798
-130,54,.618615721775
-130,55,.751805182049
-130,56,.833450188011
-130,57,.895879712161
-130,58,.949376354352
-130,59,.982478901441
-130,60,.994096212175
-129,30,.0785371401706
-129,31,.0390617316298
-129,32,.0268637399415
-129,33,.0506266601047
-129,34,.0714853719654
-129,35,.0489012201151
-129,36,.0122660733035
-129,37,.0451190468344
-129,38,.1322142222
-129,39,.17293063251
-129,40,.099064614887
-129,41,.0262227328993
-129,42,.0632551129458
-129,43,.141713825508
-129,44,.172633605287
-129,45,.176844486858
-129,46,.164195481766
-129,47,.105007404923
-129,48,.0324536152584
-129,49,.0131293261878
-129,50,.0256805113833
-129,51,.0991467828681
-129,52,.283551857437
-129,53,.528776710798
-129,54,.734227059316
-129,55,.852330237513
-129,56,.912836593315
-129,57,.950738620478
-129,58,.978367235522
-129,59,.989691025931
-129,60,.994427844362
-128,30,.0397289350003
-128,31,.0295980707953
-128,32,.0303144427486
-128,33,.0468164700241
-128,34,.0722284757595
-128,35,.0496551166456
-128,36,.014536042178
-128,37,.0249926540094
-128,38,.107502500123
-128,39,.177574557835
-128,40,.145559218431
-128,41,.0739426819863
-128,42,.0667194597361
-128,43,.087889306308
-128,44,.0640914491697
-128,45,.0758760071766
-128,46,.116484405931
-128,47,.101176590642
-128,48,.0418003442093
-128,49,.026872792699
-128,50,.0754040663106
-128,51,.199869438887
-128,52,.408085508335
-128,53,.644485235367
-128,54,.825280527457
-128,55,.919367343074
-128,56,.959561356312
-128,57,.978805627116
-128,58,.991618118038
-128,59,.992522500076
-128,60,.997491158772
-127,30,.0318846739521
-127,31,.0351660429292
-127,32,.0336225071992
-127,33,.0355077740256
-127,34,.0627105214429
-127,35,.0697059079453
-127,36,.0371207291338
-127,37,.0227293113564
-127,38,.0881159456419
-127,39,.177200295575
-127,40,.207464362435
-127,41,.172716103201
-127,42,.156926901876
-127,43,.117435262437
-127,44,.0430054480465
-127,45,.0461648295764
-127,46,.114315227225
-127,47,.125407769962
-127,48,.0799541012765
-127,49,.0809383683997
-127,50,.172289720251
-127,51,.335073943214
-127,52,.546182999916
-127,53,.752141064121
-127,54,.89102622952
-127,55,.957809096935
-127,56,.978915015285
-127,57,.989143998056
-127,58,.992532990098
-127,59,.996957371291
-127,60,1
-126,30,.0390025161778
-126,31,.0429834990395
-126,32,.0337697788215
-126,33,.0179763176034
-126,34,.0501988296373
-126,35,.0876958225981
-126,36,.0668528891894
-126,37,.0286922706476
-126,38,.0592596196922
-126,39,.174419935997
-126,40,.27517932215
-126,41,.310057651234
-126,42,.31001659832
-126,43,.244761912173
-126,44,.142161617361
-126,45,.131903370999
-126,46,.202314684617
-126,47,.225700608674
-126,48,.184990230488
-126,49,.201149799839
-126,50,.315441663909
-126,51,.491684537712
-126,52,.67995617735
-126,53,.838577157066
-126,54,.932079690871
-126,55,.977036669887
-126,56,.988693625188
-126,57,.993144221845
-126,58,.997679184314
-126,59,1
-126,60,1
-125,30,.0600812608869
-125,31,.0570760137077
-125,32,.0458233936447
-125,33,.0201634486557
-125,34,.0466843813376
-125,35,.10621099554
-125,36,.0971477065362
-125,37,.0286678096605
-125,38,.0359697454449
-125,39,.169952723574
-125,40,.349883252718
-125,41,.463544360915
-125,42,.494587074926
-125,43,.433548185819
-125,44,.332816880639
-125,45,.313622209713
-125,46,.374026680478
-125,47,.396058996275
-125,48,.361511034655
-125,49,.381090374895
-125,50,.493340657452
-125,51,.649060758046
-125,52,.798836434279
-125,53,.905541796945
-125,54,.964269624849
-125,55,.981483758319
-125,56,.992869347204
-125,57,1
-125,58,1
-125,59,1
-125,60,1
-124,30,.0877556267719
-124,31,.0884463053458
-124,32,.0838801275511
-124,33,.0469391057178
-124,34,.0624235227634
-124,35,.128108208175
-124,36,.129574114621
-124,37,.047662743695
-124,38,.0358869424463
-124,39,.190278660911
-124,40,.428437387998
-124,41,.601731213384
-124,42,.665957489565
-124,43,.624278721987
-124,44,.551517494654
-124,45,.535882445764
-124,46,.576886578092
-124,47,.593598513285
-124,48,.569212988964
-124,49,.586690529591
-124,50,.669954767409
-124,51,.78784574199
-124,52,.884707789476
-124,53,.948362583521
-124,54,.982517211462
-124,55,.98718873642
-124,56,.993931642428
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.119005592586
-123,31,.115171196258
-123,32,.116743974926
-123,33,.0694994450738
-123,34,.0705579719727
-123,35,.144241222218
-123,36,.167945452802
-123,37,.102349472225
-123,38,.0943068649498
-123,39,.263440235301
-123,40,.52082456515
-123,41,.715332460947
-123,42,.798395588908
-123,43,.782208160224
-123,44,.737676216695
-123,45,.730260068446
-123,46,.757157630663
-123,47,.765692662592
-123,48,.751089262922
-123,49,.764365668631
-123,50,.816981377404
-123,51,.885294141265
-123,52,.939257022241
-123,53,.975027348504
-123,54,.984048043207
-123,55,.994156066098
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.122350117432
-122,31,.104877911334
-122,32,.114774684949
-122,33,.0639714667261
-122,34,.0568684272431
-122,35,.150620903355
-122,36,.222329367069
-122,37,.211055172662
-122,38,.234456013499
-122,39,.395573579637
-122,40,.629299301448
-122,41,.806024032427
-122,42,.885884385842
-122,43,.889330640932
-122,44,.868090472314
-122,45,.858611844018
-122,46,.880266441918
-122,47,.882487245065
-122,48,.87858717281
-122,49,.884739778082
-122,50,.911843619154
-122,51,.944618656546
-122,52,.973940831572
-122,53,.985105660668
-122,54,.992444639679
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.0888895757737
-121,31,.0604932045943
-121,32,.0867382973789
-121,33,.0469832581978
-121,34,.0442387236172
-121,35,.167981172656
-121,36,.305370852638
-121,37,.370055166791
-121,38,.423815098849
-121,39,.562810100991
-121,40,.74100571723
-121,41,.880199764624
-121,42,.934704734903
-121,43,.947752620366
-121,44,.942477496408
-121,45,.93819927653
-121,46,.940175624724
-121,47,.950887166951
-121,48,.949508573243
-121,49,.949182384961
-121,50,.963564652329
-121,51,.978137613386
-121,52,.985961385703
-121,53,.987414628147
-121,54,.997316447508
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.0642590929728
-120,31,.0398392872434
-120,32,.0836642889657
-120,33,.0690157147174
-120,34,.0860884289455
-120,35,.229535907054
-120,36,.422783630641
-120,37,.541115264663
-120,38,.617822983799
-120,39,.724330335812
-120,40,.842010923953
-120,41,.92445149176
-120,42,.964665419042
-120,43,.978274018971
-120,44,.973381104581
-120,45,.975076981144
-120,46,.975483438955
-120,47,.97517384783
-120,48,.976416739626
-120,49,.983427283679
-120,50,.982401363663
-120,51,.984065482718
-120,52,.992064660002
-120,53,.99607278704
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.107813930017
-119,31,.0913173771172
-119,32,.163232353679
-119,33,.181080699745
-119,34,.211704981245
-119,35,.360660171212
-119,36,.558051841468
-119,37,.697862583139
-119,38,.777999608087
-119,39,.852152464053
-119,40,.910398426023
-119,41,.957652117929
-119,42,.984874968256
-119,43,.989731752803
-119,44,.991952222266
-119,45,.990275776368
-119,46,.99278432131
-119,47,.991963583139
-119,48,.990186918746
-119,49,.988998509671
-119,50,.991637157561
-119,51,.995299956555
-119,52,.996488003496
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.246346423278
-118,31,.240901650338
-118,32,.325273237316
-118,33,.375459201416
-118,34,.419186534458
-118,35,.536604463051
-118,36,.699863158374
-118,37,.821664540654
-118,38,.882750196121
-118,39,.915332263625
-118,40,.956112091485
-118,41,.981991597582
-118,42,.993724963972
-118,43,.994534832711
-118,44,.997884804282
-118,45,.997827338878
-118,46,.998356645908
-118,47,.996702618335
-118,48,.997499488974
-118,49,.997428000318
-118,50,.996489082808
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.448858053296
-117,31,.450515556174
-117,32,.526719651774
-117,33,.58565427133
-117,34,.629262486722
-117,35,.710500508072
-117,36,.822296773046
-117,37,.903906093635
-117,38,.937234617028
-117,39,.965872520293
-117,40,.983058315332
-117,41,.993153967504
-117,42,.997970725657
-117,43,1
-117,44,.997621880458
-117,45,.99753429202
-117,46,1
-117,47,1
-117,48,1
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.6525443948
-116,31,.659675727475
-116,32,.715341428897
-116,33,.76266133881
-116,34,.795457490249
-116,35,.850043218723
-116,36,.909819406112
-116,37,.946697295445
-116,38,.974601402729
-116,39,.987767795762
-116,40,.994258756806
-116,41,.997734009237
-116,42,1
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
