-143,60,20.5607029389
-142,30,50.6293863579
-142,31,46.7509552913
-142,32,41.1601970161
-142,33,36.625924341
-142,34,34.8125602853
-142,35,35.3302696139
-142,36,36.3857718721
-142,37,36.381182144
-142,38,34.923231098
-142,39,32.8147132886
-142,40,30.9995468436
-142,41,30.1983972782
-142,42,30.44857236
-142,43,31.3505708687
-142,44,32.3636621306
-142,45,33.411863029
-142,46,34.7153316893
-142,47,35.8812944478
-142,48,35.9488769522
-142,49,34.6076556789
-142,50,32.9286886248
-142,51,32.880764607
-142,52,34.9719643396
-142,53,37.2407546591
-142,54,37.3474972715
-142,55,34.3984150257
-142,56,29.7478612313
-142,57,25.3182962606
-142,58,22.459009531
-142,59,21.7131426861
-142,60,22.7282591473
-141,30,49.2641768826
-141,31,46.3002674098
-141,32,41.4258140118
-141,33,36.9097562602
-141,34,34.3637258933
-141,35,33.8545773571
-141,36,34.1556326828
-141,37,34.0577344495
-141,38,33.1343823208
-141,39,31.7422562838
-141,40,30.6612802638
-141,41,30.3727367475
-141,42,30.9868123348
-141,43,32.2147657224
-141,44,33.5511042596
-141,45,34.8020569829
-141,46,36.0562933558
-141,47,37.0689359813
-141,48,36.9317343602
-141,49,35.5075841105
-141,50,33.9315696947
-141,51,33.967977396
-141,52,35.9178545198
-141,53,37.8159780679
-141,54,37.2382447443
-141,55,33.8233658284
-141,56,29.1116605992
-141,57,25.2761714088
-141,58,23.3807535329
-141,59,23.4416204223
-141,60,24.8056447633
-140,30,47.6414630553
-140,31,45.8012713106
-140,32,41.8296662087
-140,33,37.3913227206
-140,34,34.0986080194
-140,35,32.4538110895
-140,36,31.9598528517
-140,37,31.783154774
-140,38,31.3697710213
-140,39,30.8870187319
-140,40,30.8427827296
-140,41,31.3319029689
-140,42,32.4306036434
-140,43,33.9165474799
-140,44,35.3296994398
-140,45,36.5001998954
-140,46,37.3475621099
-140,47,37.6673680527
-140,48,36.9547644014
-140,49,35.2057032502
-140,50,33.5984237089
-140,51,33.715924815
-140,52,35.6516891587
-140,53,37.4323274433
-140,54,36.8075119516
-140,55,33.4593262847
-140,56,29.1083344624
-140,57,25.865422786
-140,58,24.6335817654
-140,59,25.1277620886
-140,60,26.5600234143
-139,30,45.8610832252
-139,31,45.1440913824
-139,32,42.1663931215
-139,33,38.0222714166
-139,34,34.1741298916
-139,35,31.5846925114
-139,36,30.3977366378
-139,37,30.1657146574
-139,38,30.3377166862
-139,39,30.9052985258
-139,40,31.7565309613
-139,41,33.0435687086
-139,42,34.4779704177
-139,43,35.9858559016
-139,44,37.2639750539
-139,45,38.0399412201
-139,46,38.1756235729
-139,47,37.5662824013
-139,48,36.025345579
-139,49,33.7875642583
-139,50,32.0339730308
-139,51,32.1956732601
-139,52,34.2662268362
-139,53,36.3500218411
-139,54,36.2437512502
-139,55,33.5007477978
-139,56,29.8210908655
-139,57,27.0801542535
-139,58,26.1637398074
-139,59,26.7422421072
-139,60,27.9649663057
-138,30,43.9432451166
-138,31,44.1910002277
-138,32,42.2350646319
-138,33,38.5894454325
-138,34,34.5758238598
-138,35,31.4934883453
-138,36,29.9381554859
-138,37,29.7454383475
-138,38,30.4531808484
-138,39,31.8213631278
-138,40,33.4532627095
-138,41,35.2090997414
-138,42,36.7400758005
-138,43,37.9676840786
-138,44,38.78373951
-138,45,39.0345685033
-138,46,38.4313605918
-138,47,36.9134048677
-138,48,34.5002366916
-138,49,31.7184438261
-138,50,29.8164406309
-138,51,30.0366383046
-138,52,32.3389333817
-138,53,34.9525361751
-138,54,35.7001218223
-138,55,33.9656381899
-138,56,31.0461274615
-138,57,28.7088367673
-138,58,27.8165187103
-138,59,28.1579882281
-138,60,28.992203144
-137,30,41.9011887239
-137,31,42.8356935545
-137,32,41.7505330635
-137,33,38.8086990169
-137,34,35.1129880936
-137,35,32.0834491146
-137,36,30.5538085069
-137,37,30.520722542
-137,38,31.6308608774
-137,39,33.4623383521
-137,40,35.5538595025
-137,41,37.3996791223
-137,42,38.677953475
-137,43,39.3022743978
-137,44,39.5686254097
-137,45,39.2749295378
-137,46,38.1820096916
-137,47,36.0205448174
-137,48,32.9779227216
-137,49,29.8255283905
-137,50,27.7915378966
-137,51,28.0057924839
-137,52,30.4211946769
-137,53,33.4449226226
-137,54,35.0609865071
-137,55,34.4170084678
-137,56,32.3493382385
-137,57,30.3724555452
-137,58,29.3473384039
-137,59,29.3412265433
-137,60,29.7893978037
-136,30,39.6903562124
-136,31,40.9932846198
-136,32,40.6259554933
-136,33,38.4919718561
-136,34,35.5545121995
-136,35,33.0048321744
-136,36,31.7748027633
-136,37,32.0244626257
-136,38,33.358415304
-136,39,35.3727532292
-136,40,37.5194091458
-136,41,39.174041801
-136,42,39.9671362677
-136,43,39.8892979036
-136,44,39.5593790762
-136,45,38.9691755489
-136,46,37.6542105333
-136,47,35.2506096469
-136,48,31.9290882731
-136,49,28.6121739696
-136,50,26.5348434753
-136,51,26.5884000674
-136,52,28.7783817042
-136,53,31.843517357
-136,54,34.0416589296
-136,55,34.3717148691
-136,56,33.1743622725
-136,57,31.5894712383
-136,58,30.5504523596
-136,59,30.1957430066
-136,60,30.2742654938
-135,30,37.4464202354
-135,31,38.7018452994
-135,32,38.7817269337
-135,33,37.5061933695
-135,34,35.5255987349
-135,35,33.7860341749
-135,36,33.0816707381
-135,37,33.5604303397
-135,38,35.0174769028
-135,39,37.0110644344
-135,40,39.0040164299
-135,41,40.3598210133
-135,42,40.5007652016
-135,43,39.7990147092
-135,44,39.0254642104
-135,45,38.3745616051
-135,46,37.1762525994
-135,47,34.800471904
-135,48,31.4723750358
-135,49,28.2063986704
-135,50,26.104935181
-135,51,25.83056239
-135,52,27.3834799129
-135,53,30.0157238381
-135,54,32.3425568289
-135,55,33.4465403579
-135,56,33.1398841569
-135,57,32.1287791537
-135,58,31.226212681
-135,59,30.7161877633
-135,60,30.5529174315
-134,30,35.0800621922
-134,31,36.0305521292
-134,32,36.3140791271
-134,33,35.7816556826
-134,34,34.8406867717
-134,35,34.0324271262
-134,36,33.9289560011
-134,37,34.5860041652
-134,38,36.0549792505
-134,39,37.977573201
-134,40,39.850271005
-134,41,40.927549164
-134,42,40.6562018311
-134,43,39.4289101635
-134,44,38.3729994929
-134,45,37.7724515469
-134,46,36.8676234089
-134,47,34.6926560143
-134,48,31.46963062
-134,49,28.3192405897
-134,50,26.2340359709
-134,51,25.547884039
-134,52,26.2213838275
-134,53,27.9757208784
-134,54,30.0883800981
-134,55,31.6544019767
-134,56,32.1998403355
-134,57,31.9070288702
-134,58,31.3493657405
-134,59,30.9167724517
-134,60,30.6761100728
-133,30,32.8851678508
-133,31,33.3304743958
-133,32,33.6361776457
-133,33,33.715257754
-133,34,33.6674583287
-133,35,33.6388105541
-133,36,34.0071634711
-133,37,34.9029188742
-133,38,36.3369997728
-133,39,38.2998204291
-133,40,40.2407445515
-133,41,41.236246626
-133,42,40.6693096885
-133,43,39.0774754486
-133,44,37.7731691915
-133,45,37.3026272288
-133,46,36.63815359
-133,47,34.6223612819
-133,48,31.470210406
-133,49,28.4757811337
-133,50,26.4796252726
-133,51,25.4484072299
-133,52,25.2615518245
-133,53,26.0064294189
-133,54,27.5990768998
-133,55,29.4308523337
-133,56,30.688577375
-133,57,31.159626864
-133,58,31.1056020679
-133,59,30.8692294368
-133,60,30.6620336637
-132,30,31.0719082582
-132,31,30.9718745166
-132,32,31.1421138683
-132,33,31.6746354519
-132,34,32.3358108147
-132,35,32.9499909082
-132,36,33.5669382164
-132,37,34.5512451726
-132,38,36.0798288986
-132,39,38.2003490023
-132,40,40.3548435462
-132,41,41.4455753658
-132,42,40.6088881607
-132,43,38.6975229569
-132,44,37.1721804492
-132,45,36.673150698
-132,46,36.1328661015
-132,47,34.1802258239
-132,48,31.0579637831
-132,49,28.197825458
-132,50,26.397632107
-132,51,25.3069935443
-132,52,24.5664814027
-132,53,24.4761806682
-132,54,25.5312965276
-132,55,27.3755752929
-132,56,29.1246216647
-132,57,30.2051856276
-132,58,30.6648851003
-132,59,30.7037907546
-132,60,30.5989888262
-131,30,29.9357609156
-131,31,29.2973086434
-131,32,29.3824985962
-131,33,30.2355014743
-131,34,31.418382942
-131,35,32.4205574483
-131,36,33.1648962351
-131,37,34.0995793777
-131,38,35.6647882279
-131,39,38.004571191
-131,40,40.3384448168
-131,41,41.4062922992
-131,42,40.2954246087
-131,43,37.8667938216
-131,44,35.9750130283
-131,45,35.3977802093
-131,46,34.9594758648
-131,47,33.1036283328
-131,48,30.0399865172
-131,49,27.3651997637
-131,50,25.8996479693
-131,51,25.0635078141
-131,52,24.2286643955
-131,53,23.7147502076
-131,54,24.3367664626
-131,55,26.0187902935
-131,56,27.9690701811
-131,57,29.4323314184
-131,58,30.2341796623
-131,59,30.4688958962
-131,60,30.5435603588
-130,30,29.6033017262
-130,31,28.6688211562
-130,32,28.7343027707
-130,33,29.8813756249
-130,34,31.4237055964
-130,35,32.5735244106
-130,36,33.255240971
-130,37,33.9976651256
-130,38,35.4956854724
-130,39,37.8501197044
-130,40,40.1672001484
-130,41,40.915824761
-130,42,39.2094555566
-130,43,36.1034469287
-130,44,33.7364378865
-130,45,33.050146194
-130,46,32.8114069233
-130,47,31.2820204111
-130,48,28.4965771715
-130,49,26.1306145447
-130,50,25.1293396887
-130,51,24.8015658836
-130,52,24.2886693467
-130,53,23.7711767089
-130,54,24.1404547185
-130,55,25.5941908011
-130,56,27.4655691367
-130,57,29.0243849306
-130,58,29.9546469394
-130,59,30.3678219984
-130,60,30.4511658674
-129,30,30.147390386
-129,31,29.2238413652
-129,32,29.373095062
-129,33,30.7774340505
-129,34,32.5094363343
-129,35,33.6515018434
-129,36,34.0791527397
-129,37,34.509911046
-129,38,35.743595884
-129,39,37.7705216327
-129,40,39.6684068379
-129,41,39.6350654343
-129,42,37.0002020239
-129,43,32.9992907516
-129,44,30.1853554483
-129,45,29.5876033315
-129,46,29.8659024975
-129,47,29.0250555585
-129,48,26.8860423547
-129,49,24.9800438972
-129,50,24.4244983129
-129,51,24.636981785
-129,52,24.6853019582
-129,53,24.4888720264
-129,54,24.8079654682
-129,55,25.9371324109
-129,56,27.541819794
-129,57,28.9254676895
-129,58,29.8465481219
-129,59,30.2437726365
-129,60,30.4445151622
-128,30,31.4296628934
-128,31,30.6869432382
-128,32,31.0736445195
-128,33,32.611347099
-128,34,34.3523259677
-128,35,35.345096577
-128,36,35.4310069864
-128,37,35.4496268182
-128,38,36.2353850042
-128,39,37.70324126
-128,40,38.6375552418
-128,41,37.491644114
-128,42,33.7280044653
-128,43,28.895234691
-128,44,25.71793827
-128,45,25.3974570183
-128,46,26.5221721486
-128,47,26.7370676811
-128,48,25.5621181284
-128,49,24.3341498611
-128,50,24.171820846
-128,51,24.8015123134
-128,52,25.3588782542
-128,53,25.5398664781
-128,54,25.9105735288
-128,55,26.7866756056
-128,56,28.0003462846
-128,57,29.1236928589
-128,58,29.8821178726
-128,59,30.2564352611
-128,60,30.4267397821
-127,30,33.123321227
-127,31,32.6520161084
-127,32,33.1625904987
-127,33,34.6715776951
-127,34,36.2040803449
-127,35,36.9166189307
-127,36,36.6893595462
-127,37,36.3872590579
-127,38,36.6489283636
-127,39,37.3284593845
-127,40,37.1251842437
-127,41,34.7246290211
-127,42,29.9448782054
-127,43,24.5285490448
-127,44,21.2737535572
-127,45,21.4597057125
-127,46,23.5564074945
-127,47,25.079736472
-127,48,25.02673808
-127,49,24.4291833322
-127,50,24.5797203685
-127,51,25.4109110704
-127,52,26.2390715203
-127,53,26.7048588108
-127,54,27.1157745948
-127,55,27.7645028409
-127,56,28.6620023246
-127,57,29.4416722418
-127,58,30.021957669
-127,59,30.3201351776
-127,60,30.4243017877
-126,30,34.7763961236
-126,31,34.4805032825
-126,32,34.8643524113
-126,33,35.9910613896
-126,34,37.0993197347
-126,35,37.4832975917
-126,36,37.1166559973
-126,37,36.6717853017
-126,38,36.6368073064
-126,39,36.5551603922
-126,40,35.3555793686
-126,41,31.9213676428
-126,42,26.4764919525
-126,43,20.8787827591
-126,44,17.8832208963
-126,45,18.6315431084
-126,46,21.6344704393
-126,47,24.3035123792
-126,48,25.3850842184
-126,49,25.4616289445
-126,50,25.7122200983
-126,51,26.4291742138
-126,52,27.2368370415
-126,53,27.7846511767
-126,54,28.239318311
-126,55,28.6978392451
-126,56,29.2567150584
-126,57,29.7877622626
-126,58,30.1824925024
-126,59,30.3463632426
-126,60,30.4288891781
-125,30,35.9276296579
-125,31,35.6185903679
-125,32,35.5430242306
-125,33,35.9211174649
-125,34,36.3216747492
-125,35,36.3825278148
-125,36,36.1090503872
-125,37,35.8700372096
-125,38,35.8118862793
-125,39,35.3912426891
-125,40,33.5542559808
-125,41,29.59793847
-125,42,24.0453904662
-125,43,18.838976571
-125,44,16.3127852536
-125,45,17.5218531533
-125,46,21.0565156598
-125,47,24.5133226654
-125,48,26.3857217357
-125,49,26.9754908961
-125,50,27.2474866847
-125,51,27.7282233314
-125,52,28.3044718465
-125,53,28.762446315
-125,54,29.099370533
-125,55,29.3861476701
-125,56,29.7691443053
-125,57,30.070872497
-125,58,30.2763445867
-125,59,30.3877378969
-125,60,30.4090920718
-124,30,36.2539595127
-124,31,35.7040906678
-124,32,34.8888224887
-124,33,34.2003199508
-124,34,33.7495977085
-124,35,33.5462750613
-124,36,33.6067925939
-124,37,33.9209038227
-124,38,34.2741930626
-124,39,33.8735165978
-124,40,31.9607146767
-124,41,28.1716565091
-124,42,23.0687538411
-124,43,18.6038165012
-124,44,16.6869995962
-124,45,18.1478810828
-124,46,21.7761959026
-124,47,25.4456553565
-124,48,27.7074255159
-124,49,28.578198442
-124,50,28.7844990568
-124,51,28.9769876038
-124,52,29.2407935853
-124,53,29.5020433095
-124,54,29.6974947651
-124,55,29.8977562092
-124,56,30.0803866344
-124,57,30.2353618169
-124,58,30.3688517476
-124,59,30.4167560312
-124,60,30.4343267627
-123,30,35.6015098075
-123,31,34.756547073
-123,32,33.1521563571
-123,33,31.3679933545
-123,34,30.0669519582
-123,35,29.613676006
-123,36,30.1278402649
-123,37,31.2167445695
-123,38,32.1724925855
-123,39,32.2516989948
-123,40,30.747143518
-123,41,27.5225008431
-123,42,23.4084096165
-123,43,19.9029612855
-123,44,18.6101749147
-123,45,20.0662663512
-123,46,23.3724028862
-123,47,26.741487005
-123,48,28.9629560381
-123,49,29.8679673718
-123,50,30.0018201151
-123,51,29.9745907639
-123,52,29.9743116461
-123,53,30.04621114
-123,54,30.0829008985
-123,55,30.17234471
-123,56,30.2494292558
-123,57,30.3466123099
-123,58,30.4045833908
-123,59,30.4239000347
-123,60,30.4648546515
-122,30,34.0279017135
-122,31,33.0181353955
-122,32,30.8742404991
-122,33,28.2685781093
-122,34,26.2940942746
-122,35,25.6704259643
-122,36,26.5768394843
-122,37,28.414344703
-122,38,30.118958713
-122,39,30.8149177994
-122,40,29.921234213
-122,41,27.6235898389
-122,42,24.5981234105
-122,43,22.0969948852
-122,44,21.3056922455
-122,45,22.5860611243
-122,46,25.2547179391
-122,47,28.0152158275
-122,48,29.9175061507
-122,49,30.7109498076
-122,50,30.8011500134
-122,51,30.6064249893
-122,52,30.4258818788
-122,53,30.3417641588
-122,54,30.3168820025
-122,55,30.3456213257
-122,56,30.3682490515
-122,57,30.4121731137
-122,58,30.4393218136
-122,59,30.4649187283
-122,60,30.4648713756
-121,30,31.7241472652
-121,31,30.8979538641
-121,32,28.7317682871
-121,33,25.8331896851
-121,34,23.4961909046
-121,35,22.7702910335
-121,36,23.9308999221
-121,37,26.1941042875
-121,38,28.4515256287
-121,39,29.669514384
-121,40,29.5140722183
-121,41,28.0864321391
-121,42,26.1365255969
-121,43,24.4687521268
-121,44,24.0541856513
-121,45,25.0732153008
-121,46,27.0215458184
-121,47,29.0672777173
-121,48,30.4854752449
-121,49,31.0920371688
-121,50,31.1153622834
-121,51,30.8830652849
-121,52,30.6259794066
-121,53,30.512901761
-121,54,30.4526707375
-121,55,30.4042707042
-121,56,30.4309089884
-121,57,30.4459743658
-121,58,30.4303619578
-121,59,30.4649354524
-121,60,30.4648880996
-120,30,28.9765101426
-120,31,28.7535816377
-120,32,27.1952770531
-120,33,24.6351997826
-120,34,22.3319409684
-120,35,21.5437338807
-120,36,22.6773584809
-120,37,25.0506591958
-120,38,27.4813056379
-120,39,29.0182388263
-120,40,29.3913360353
-120,41,28.6879227373
-120,42,27.5309080812
-120,43,26.5839130293
-120,44,26.3634136668
-120,45,27.0988027407
-120,46,28.4152448643
-120,47,29.7606470375
-120,48,30.7202182971
-120,49,31.1402805743
-120,50,31.1305176357
-120,51,30.9044312469
-120,52,30.7037539347
-120,53,30.5912669505
-120,54,30.4693946201
-120,55,30.4541706029
-120,56,30.4628353097
-120,57,30.4373583705
-120,58,30.4649995292
-120,59,30.4649521764
-120,60,30.4649048237
-119,30,26.1235669017
-119,31,26.8148590377
-119,32,26.3976095766
-119,33,24.746943241
-119,34,22.8648734341
-119,35,22.0721643689
-119,36,22.9461930225
-119,37,25.0123442282
-119,38,27.2430428891
-119,39,28.8214234824
-119,40,29.4176788901
-119,41,29.3050690571
-119,42,28.6910916707
-119,43,28.1808969544
-119,44,28.0487681909
-119,45,28.505058331
-119,46,29.3333896034
-119,47,30.1775755971
-119,48,30.748773046
-119,49,31.0032873772
-119,50,30.9809405341
-119,51,30.8299774687
-119,52,30.717116349
-119,53,30.5771209491
-119,54,30.4844431538
-119,55,30.4836389206
-119,56,30.4624105837
-119,57,30.4658355315
-119,58,30.4650162533
-119,59,30.4649689005
-119,60,30.4649215477
-118,30,23.4689156598
-118,31,25.1946878852
-118,32,26.1534652436
-118,33,25.7407505056
-118,34,24.5599121489
-118,35,23.8346300248
-118,36,24.3237311599
-118,37,25.8365473196
-118,38,27.6007090692
-118,39,28.9460594079
-118,40,29.6253576494
-118,41,29.6932638062
-118,42,29.4640375432
-118,43,29.2493484574
-118,44,29.2175379169
-118,45,29.4704823345
-118,46,29.8837021343
-118,47,30.3580970392
-118,48,30.7088538023
-118,49,30.8403603829
-118,50,30.8209355974
-118,51,30.7409029602
-118,52,30.6417275666
-118,53,30.553742007
-118,54,30.5171214832
-118,55,30.4707057538
-118,56,30.4638626546
-118,57,30.4650803301
-118,58,30.4650329773
-118,59,30.4649856245
-118,60,30.4649382718
-117,30,21.3424813908
-117,31,23.906887405
-117,32,26.1763831231
-117,33,27.0218969294
-117,34,26.6487953803
-117,35,26.0868598588
-117,36,26.2038494737
-117,37,27.0962201915
-117,38,28.2931897202
-117,39,29.2682427852
-117,40,29.8413836728
-117,41,29.9839788357
-117,42,29.9360031201
-117,43,29.8662654119
-117,44,29.8698732183
-117,45,30.002565292
-117,46,30.2261835419
-117,47,30.4479785865
-117,48,30.6101122256
-117,49,30.657461298
-117,50,30.6528055576
-117,51,30.5867734241
-117,52,30.5363185749
-117,53,30.5084539979
-117,54,30.4865573762
-117,55,30.4685840253
-117,56,30.4835239358
-117,57,30.4650970541
-117,58,30.4650497013
-117,59,30.4650023486
-117,60,30.4649549958
-116,30,20.053637616
-116,31,23.0900010308
-116,32,26.2157442632
-116,33,28.0599269695
-116,34,28.4264315219
-116,35,28.0945775889
-116,36,27.9598841804
-116,37,28.3383154159
-116,38,29.0238124014
-116,39,29.6592895183
-116,40,30.0531143457
-116,41,30.1889120197
-116,42,30.1855740788
-116,43,30.1859669131
-116,44,30.1863456743
-116,45,30.2373807761
-116,46,30.3620342672
-116,47,30.4733424203
-116,48,30.5342366284
-116,49,30.5504149982
-116,50,30.5750620913
-116,51,30.5415804068
-116,52,30.5150570669
-116,53,30.4871281579
-116,54,30.4739089266
-116,55,30.4833754862
-116,56,30.4651611309
-116,57,30.4651137782
-116,58,30.4650664254
-116,59,30.4650190726
-116,60,30.4649717199
