-140,32,.665776058773
-140,33,.580374392404
-140,34,.535499954497
-140,35,.44339098554
-140,36,.269367615426
-140,37,.0945109528218
-140,38,.0484705917926
-140,39,.190826118702
-140,40,.443769843223
-140,41,.659832122169
-140,42,.772363620559
-140,43,.767438021865
-140,44,.625206136745
-140,45,.399008321383
-140,46,.200936730616
-140,47,.079096121907
-140,48,.0348619388087
-140,49,.0093846286409
-140,50,.0107451808551
-140,51,.0143635998457
-140,52,.0164409632713
-140,53,.0150752699628
-140,54,.0257690094411
-140,55,.0801958924963
-140,56,.215410901012
-140,57,.429503777109
-140,58,.66974683635
-140,59,.856085555145
-140,60,.944906470695
-139,30,.920542922481
-139,31,.843089164192
-139,32,.730086668621
-139,33,.637152621188
-139,34,.581961321675
-139,35,.504160598916
-139,36,.333745175273
-139,37,.133951015825
-139,38,.0301179580695
-139,39,.12543126801
-139,40,.361633223844
-139,41,.559146223032
-139,42,.660284020756
-139,43,.672159912887
-139,44,.56073137151
-139,45,.365961344265
-139,46,.186476879502
-139,47,.0749780506283
-139,48,.0298140666132
-139,49,.0160364026252
-139,50,.0173779873542
-139,51,.020453100362
-139,52,.0228748769388
-139,53,.0254320391438
-139,54,.0569523548141
-139,55,.125932839773
-139,56,.255472742256
-139,57,.469301653954
-139,58,.702623473243
-139,59,.873145346132
-139,60,.950928131422
-138,30,.932691381944
-138,31,.833639956924
-138,32,.708437554116
-138,33,.585817577854
-138,34,.521985825744
-138,35,.479101937766
-138,36,.366773831789
-138,37,.172717017609
-138,38,.0479561893213
-138,39,.110754760076
-138,40,.299174620142
-138,41,.444844639716
-138,42,.500757675472
-138,43,.514145398719
-138,44,.445723637581
-138,45,.291703464474
-138,46,.136008507378
-138,47,.043902302348
-138,48,.0162016118892
-138,49,.01355548394
-138,50,.0232693704578
-138,51,.026480937827
-138,52,.0300344508123
-138,53,.0496320350459
-138,54,.0840935545415
-138,55,.145831540934
-138,56,.242067238268
-138,57,.438753861601
-138,58,.684927710318
-138,59,.86114029036
-138,60,.945655186438
-137,30,.921989301682
-137,31,.798672629565
-137,32,.619424184998
-137,33,.448594155137
-137,34,.375829252472
-137,35,.381025623506
-137,36,.348731458419
-137,37,.211061499789
-137,38,.0913619189655
-137,39,.129414423523
-137,40,.256144414018
-137,41,.328162408089
-137,42,.330231702817
-137,43,.328827261705
-137,44,.293827602688
-137,45,.194837080783
-137,46,.0818133794984
-137,47,.0271210829018
-137,48,.0137265429958
-137,49,.0234855695863
-137,50,.0348552615158
-137,51,.032037533556
-137,52,.034424897634
-137,53,.0600249530754
-137,54,.0942110722104
-137,55,.115868626515
-137,56,.173927648497
-137,57,.35670468293
-137,58,.620833185744
-137,59,.838559548355
-137,60,.944844315517
-136,30,.903811278081
-136,31,.751320768695
-136,32,.507502517893
-136,33,.286900393161
-136,34,.198241959789
-136,35,.249931200098
-136,36,.290060261721
-136,37,.214429222186
-136,38,.121063130996
-136,39,.135385142951
-136,40,.21311473556
-136,41,.218223987896
-136,42,.176165440339
-136,43,.169696914976
-136,44,.165321618157
-136,45,.101815704972
-136,46,.0420683872789
-136,47,.0155387035626
-136,48,.0148648896923
-136,49,.0285600342753
-136,50,.0352739740557
-136,51,.033312374948
-136,52,.0339677931295
-136,53,.0496093555474
-136,54,.0684325728432
-136,55,.0589177183427
-136,56,.0931327962627
-136,57,.27704750882
-136,58,.56868324375
-136,59,.815319118863
-136,60,.938926755274
-135,30,.889003771438
-135,31,.717575770105
-135,32,.442075700534
-135,33,.171991442503
-135,34,.0631148011582
-135,35,.129190186311
-135,36,.203907464727
-135,37,.17533204341
-135,38,.0995841004704
-135,39,.109256067255
-135,40,.159449118034
-135,41,.136317817653
-135,42,.071038008499
-135,43,.0700611612346
-135,44,.0828753505591
-135,45,.0486015130185
-135,46,.017328019407
-135,47,.015360773633
-135,48,.0204572406279
-135,49,.0350752754393
-135,50,.0359821189025
-135,51,.0256455092825
-135,52,.0246645176262
-135,53,.0277078693705
-135,54,.0283359137508
-135,55,.0203767836307
-135,56,.0666096548674
-135,57,.263543990907
-135,58,.558807101514
-135,59,.810255263765
-135,60,.934532665164
-134,30,.890713177533
-134,31,.720487840131
-134,32,.443679338658
-134,33,.161285156175
-134,34,.0311657115161
-134,35,.0654434463847
-134,36,.126039844693
-134,37,.106697871263
-134,38,.0546481822621
-134,39,.0701304109564
-134,40,.11789535072
-134,41,.0929524481961
-134,42,.0346206113425
-134,43,.0314480307926
-134,44,.0550587245907
-134,45,.0445714089265
-134,46,.0234284529226
-134,47,.0221906861801
-134,48,.026823053286
-134,49,.0280845558974
-134,50,.0271939178382
-134,51,.0169653679453
-134,52,.0150791095961
-134,53,.0126917092158
-134,54,.00728056236684
-134,55,.043051982579
-134,56,.136529124385
-134,57,.34348740814
-134,58,.606924448047
-134,59,.824663517847
-134,60,.944297025961
-133,30,.899191443405
-133,31,.748377768386
-133,32,.50854624842
-133,33,.256786782423
-133,34,.10557198381
-133,35,.0748595697242
-133,36,.0756191799282
-133,37,.0487474497966
-133,38,.0243454044155
-133,39,.0511444345287
-133,40,.102451787429
-133,41,.0853525205026
-133,42,.0293867564732
-133,43,.0284823848221
-133,44,.0632419906163
-133,45,.0791316908181
-133,46,.0649116256809
-133,47,.0391699705631
-133,48,.0257172337425
-133,49,.0230000463962
-133,50,.0222133565911
-133,51,.0270045365094
-133,52,.0311096704832
-133,53,.037336393405
-133,54,.059601679436
-133,55,.145519582746
-133,56,.291219810901
-133,57,.482945632969
-133,58,.69976367087
-133,59,.865803170661
-133,60,.957829970203
-132,30,.906255474697
-132,31,.785830328022
-132,32,.58952396322
-132,33,.390885808534
-132,34,.238311602982
-132,35,.142236028218
-132,36,.0710454480518
-132,37,.026596620332
-132,38,.0248599757572
-132,39,.0627164716744
-132,40,.0978099588756
-132,41,.0786387265923
-132,42,.0296107168234
-132,43,.0370989665612
-132,44,.0960937545034
-132,45,.139132287556
-132,46,.138109163198
-132,47,.0889601109804
-132,48,.0360358399951
-132,49,.0117124843307
-132,50,.0208116015441
-132,51,.0546910818587
-132,52,.0976839264221
-132,53,.135369119556
-132,54,.192583458881
-132,55,.324000583276
-132,56,.486279707823
-132,57,.6493794683
-132,58,.793602105674
-132,59,.913022425653
-132,60,.972655823579
-131,30,.892981225076
-131,31,.783528073159
-131,32,.638523174529
-131,33,.4926786431
-131,34,.362618665091
-131,35,.234591167611
-131,36,.111446636148
-131,37,.0437872363473
-131,38,.0413048155687
-131,39,.0673021739152
-131,40,.079783796202
-131,41,.0607631693827
-131,42,.0402241618358
-131,43,.0587907696253
-131,44,.124457975362
-131,45,.189493309234
-131,46,.1971517962
-131,47,.144338872979
-131,48,.0605261977543
-131,49,.0159869466018
-131,50,.0292282800193
-131,51,.103962657683
-131,52,.205454990181
-131,53,.289046872522
-131,54,.382442336444
-131,55,.526334450348
-131,56,.655680184838
-131,57,.78186896499
-131,58,.879871931629
-131,59,.951419550401
-131,60,.984795917212
-130,30,.844123139337
-130,31,.717064389546
-130,32,.599748708012
-130,33,.510143271364
-130,34,.425173521882
-130,35,.305933107084
-130,36,.166400538329
-130,37,.0728653263605
-130,38,.0455641218039
-130,39,.0492092725291
-130,40,.0467389883773
-130,41,.0468075521863
-130,42,.0655530917221
-130,43,.0995409095252
-130,44,.139653000563
-130,45,.187464528967
-130,46,.221379095941
-130,47,.173928671482
-130,48,.088679516123
-130,49,.0210918696422
-130,50,.0460936249345
-130,51,.164563031405
-130,52,.325104646302
-130,53,.465331236358
-130,54,.588588223597
-130,55,.696553118202
-130,56,.797812222461
-130,57,.886003490006
-130,58,.939740820166
-130,59,.976529263414
-130,60,.985677063429
-129,30,.759585807358
-129,31,.591552367017
-129,32,.473605316183
-129,33,.427166638407
-129,34,.398714248567
-129,35,.320425829081
-129,36,.199027225651
-129,37,.0929049935187
-129,38,.0407324103639
-129,39,.0266054548735
-129,40,.022111479232
-129,41,.0525189239042
-129,42,.121902114298
-129,43,.154580081576
-129,44,.133562130246
-129,45,.13802101889
-129,46,.186180965489
-129,47,.181557226186
-129,48,.0986262832075
-129,49,.0232183137103
-129,50,.0618750692506
-129,51,.228982593168
-129,52,.446283535732
-129,53,.628049670209
-129,54,.747776029158
-129,55,.830355486555
-129,56,.896076173073
-129,57,.943127690134
-129,58,.973170780432
-129,59,.990145445528
-129,60,.994099089492
-128,30,.654796722109
-128,31,.434078434222
-128,32,.300594335547
-128,33,.283967412604
-128,34,.301812149202
-128,35,.268888198843
-128,36,.187344561986
-128,37,.0930210063796
-128,38,.0354001504064
-128,39,.02181521184
-128,40,.0276333073087
-128,41,.0795255549967
-128,42,.172581681436
-128,43,.207363289522
-128,44,.135782837465
-128,45,.0880595597202
-128,46,.141508589119
-128,47,.165486225426
-128,48,.0927304427924
-128,49,.0233246363753
-128,50,.0915379864267
-128,51,.301234107615
-128,52,.555860957502
-128,53,.753455939113
-128,54,.857341096223
-128,55,.915430412778
-128,56,.947623014003
-128,57,.976590243872
-128,58,.989445908268
-128,59,.996384779185
-128,60,.997858319837
-127,30,.563340387133
-127,31,.294166717302
-127,32,.150178672991
-127,33,.149630831431
-127,34,.184608789344
-127,35,.176114533269
-127,36,.133098777549
-127,37,.0713674131385
-127,38,.0345203258845
-127,39,.0283094561145
-127,40,.0377059050736
-127,41,.100145118447
-127,42,.218133913531
-127,43,.263298189687
-127,44,.170664131166
-127,45,.103018929484
-127,46,.144913868926
-127,47,.172074643494
-127,48,.100955694125
-127,49,.0404686457382
-127,50,.147184594796
-127,51,.392704225695
-127,52,.656069724554
-127,53,.83628120925
-127,54,.916384987082
-127,55,.952073954718
-127,56,.978339091006
-127,57,.989062468796
-127,58,.996317984656
-127,59,.995293930087
-127,60,1
-126,30,.509528813712
-126,31,.216051865126
-126,32,.0646109090387
-126,33,.0631727120148
-126,34,.0941341304205
-126,35,.0856993683627
-126,36,.0646552026115
-126,37,.040455458409
-126,38,.0277207310482
-126,39,.0322424655871
-126,40,.0319311673868
-126,41,.102520510894
-126,42,.254389444765
-126,43,.335241772002
-126,44,.27380551791
-126,45,.212547876593
-126,46,.244576637039
-126,47,.2601979207
-126,48,.175276255639
-126,49,.122216909359
-126,50,.247802404984
-126,51,.498495506013
-126,52,.740984234919
-126,53,.89023130232
-126,54,.957847225792
-126,55,.977404952118
-126,56,.98968114203
-126,57,.9964031392
-126,58,.993605782724
-126,59,1
-126,60,1
-125,30,.50123537677
-125,31,.202131566564
-125,32,.0413177772626
-125,33,.0319233270252
-125,34,.0465855097504
-125,35,.0348819407741
-125,36,.0252169094094
-125,37,.0260572812241
-125,38,.0388012350405
-125,39,.0413652443815
-125,40,.0350365080938
-125,41,.116297551436
-125,42,.298567623507
-125,43,.435334526591
-125,44,.431619564189
-125,45,.399928899495
-125,46,.422232026126
-125,47,.411249010763
-125,48,.322229242007
-125,49,.285988217083
-125,50,.401222614645
-125,51,.623190904517
-125,52,.814055411295
-125,53,.929320052048
-125,54,.972050477208
-125,55,.989086753802
-125,56,.997217661418
-125,57,.993482641542
-125,58,1
-125,59,1
-125,60,1
-124,30,.529437068801
-124,31,.234709174593
-124,32,.0569641024921
-124,33,.026695693234
-124,34,.0391135832013
-124,35,.0402936219626
-124,36,.049803166522
-124,37,.0697832531841
-124,38,.0946167014967
-124,39,.103124347997
-124,40,.0979966076113
-124,41,.18771785906
-124,42,.390604975562
-124,43,.563025082531
-124,44,.605879123338
-124,45,.604369066136
-124,46,.618424953021
-124,47,.595840702919
-124,48,.525839785542
-124,49,.497035168114
-124,50,.582718345086
-124,51,.740975109473
-124,52,.872720645489
-124,53,.955037527931
-124,54,.980685708257
-124,55,.990602589373
-124,56,1
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.579578841683
-123,31,.292592346622
-123,32,.0945765914461
-123,33,.0439289606526
-123,34,.0758327582925
-123,35,.117614427464
-123,36,.154904014879
-123,37,.19010323668
-123,38,.22630905671
-123,39,.241343436839
-123,40,.249767520433
-123,41,.340678093168
-123,42,.52389357774
-123,43,.694663013385
-123,44,.758826452726
-123,45,.772405075866
-123,46,.779090283912
-123,47,.762283072475
-123,48,.720754246299
-123,49,.70177955954
-123,50,.749964355768
-123,51,.84997416151
-123,52,.931145064559
-123,53,.973331960606
-123,54,.993254422131
-123,55,.997022034536
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.644643423653
-122,31,.377508383296
-122,32,.172108028969
-122,33,.113493170079
-122,34,.167806997161
-122,35,.252608711923
-122,36,.324231082876
-122,37,.376921808171
-122,38,.418467357336
-122,39,.443828004566
-122,40,.463356975172
-122,41,.532264949087
-122,42,.674606821346
-122,43,.808684888595
-122,44,.867059255425
-122,45,.88162669926
-122,46,.88843789755
-122,47,.880384460857
-122,48,.85701947694
-122,49,.845502059421
-122,50,.872204985665
-122,51,.918965192643
-122,52,.962111907347
-122,53,.987546125349
-122,54,.995275294083
-122,55,.997350645607
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.724048777237
-121,31,.495634616463
-121,32,.307268941597
-121,33,.251035625589
-121,34,.320817865689
-121,35,.432468395028
-121,36,.521819889311
-121,37,.581415729251
-121,38,.623533388111
-121,39,.648602190159
-121,40,.668584306949
-121,41,.71883573265
-121,42,.808794202833
-121,43,.892627731104
-121,44,.930821851479
-121,45,.947233855235
-121,46,.953546035548
-121,47,.949076370272
-121,48,.936487815693
-121,49,.930628374517
-121,50,.942179993849
-121,51,.96350486874
-121,52,.983904867081
-121,53,.993068596464
-121,54,.997405704412
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.805203327566
-120,31,.63517969952
-120,32,.488170581904
-120,33,.445294441592
-120,34,.509191478508
-120,35,.617137493399
-120,36,.703175997046
-120,37,.754778633385
-120,38,.78868406342
-120,39,.809679998996
-120,40,.824601348884
-120,41,.855297291575
-120,42,.904372955345
-120,43,.947359774327
-120,44,.966804254781
-120,45,.980694396641
-120,46,.981523811596
-120,47,.978565055024
-120,48,.975090615671
-120,49,.971933125048
-120,50,.974851464132
-120,51,.984538459665
-120,52,.991195175708
-120,53,.996429262586
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.879204893855
-119,31,.770715618023
-119,32,.67330841179
-119,33,.646167651111
-119,34,.694461892109
-119,35,.771113659024
-119,36,.837996685586
-119,37,.875940473305
-119,38,.897373492015
-119,39,.911673119554
-119,40,.920557891679
-119,41,.932849509156
-119,42,.953379978445
-119,43,.974030492503
-119,44,.987698187944
-119,45,.99159794564
-119,46,.994752480031
-119,47,.99273678344
-119,48,.989683625532
-119,49,.987239348873
-119,50,.989162291003
-119,51,.993242272698
-119,52,.99690641583
-119,53,.997584926424
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.933461818691
-118,31,.87619454486
-118,32,.821812571909
-118,33,.807477363105
-118,34,.83719669678
-118,35,.881955777707
-118,36,.920361386199
-118,37,.941784925067
-118,38,.954225665838
-118,39,.961367929393
-118,40,.965792188789
-118,41,.971104255912
-118,42,.982409731404
-118,43,.989626839983
-118,44,.995984556152
-118,45,.996363753576
-118,46,.999048337967
-118,47,.998187517062
-118,48,.997247259423
-118,49,.996815156896
-118,50,.997294739726
-118,51,.998312950231
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.966534891359
-117,31,.942725308254
-117,32,.917477981521
-117,33,.910164759587
-117,34,.925962381019
-117,35,.949155730079
-117,36,.967812904678
-117,37,.974655745571
-117,38,.982635614164
-117,39,.986225118167
-117,40,.985783632559
-117,41,.991110636872
-117,42,.99312578171
-117,43,.996880250739
-117,44,.998957817051
-117,45,1
-117,46,1
-117,47,1
-117,48,1
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.985379488881
-116,31,.973976305535
-116,32,.965598875081
-116,33,.964558983838
-116,34,.970233776864
-116,35,.979981137412
-116,36,.984529895927
-116,37,.989333510455
-116,38,.993912056339
-116,39,.99291856635
-116,40,.996377281435
-116,41,.997096213777
-116,42,.998211241376
-116,43,.997562118584
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
