-141,58,.20187364489
-141,59,.359606792446
-141,60,.586447755537
-140,30,.190001178889
-140,31,.089690031753
-140,32,.148988447892
-140,33,.19375803754
-140,34,.162916843453
-140,35,.134382029887
-140,36,.17414163537
-140,37,.233783171964
-140,38,.230936126901
-140,39,.152767015677
-140,40,.0758338197842
-140,41,.0460340808874
-140,42,.0601607789849
-140,43,.0661132327756
-140,44,.0554974483744
-140,45,.0300451160219
-140,46,.026996049536
-140,47,.117653391956
-140,48,.211320157232
-140,49,.182588127294
-140,50,.095395506454
-140,51,.0493117269486
-140,52,.0300709438608
-140,53,.0111422772557
-140,54,.0158677923209
-140,55,.0446297134836
-140,56,.0641969226293
-140,57,.074752368983
-140,58,.119931217655
-140,59,.256075219758
-140,60,.493795623557
-139,30,.125449251804
-139,31,.036847778796
-139,32,.0920749636957
-139,33,.13881477211
-139,34,.117276931739
-139,35,.124086213267
-139,36,.18604959147
-139,37,.244185289068
-139,38,.229233519973
-139,39,.128784657305
-139,40,.0454911145268
-139,41,.0310478764121
-139,42,.0666841013262
-139,43,.0867702999943
-139,44,.0673070995977
-139,45,.0304084267979
-139,46,.0365850415871
-139,47,.133423903854
-139,48,.216288536533
-139,49,.178729631154
-139,50,.0913198273242
-139,51,.0428732873328
-139,52,.0232373315699
-139,53,.0124172854525
-139,54,.0208568525504
-139,55,.0332822111828
-139,56,.0357247049304
-139,57,.0274579096171
-139,58,.0418424003013
-139,59,.161118076256
-139,60,.402891202609
-138,30,.0901529043462
-138,31,.025942726591
-138,32,.071946957635
-138,33,.0921567656269
-138,34,.0687819623811
-138,35,.0729499527672
-138,36,.136453121636
-138,37,.179462090756
-138,38,.159500067746
-138,39,.0725423557422
-138,40,.022263993642
-138,41,.0460770264159
-138,42,.0746309855263
-138,43,.0759292333776
-138,44,.0554004682337
-138,45,.0449795104028
-138,46,.0691752947956
-138,47,.143665731675
-138,48,.183938680365
-138,49,.139459047835
-138,50,.0628329428342
-138,51,.0278676929383
-138,52,.0183191467545
-138,53,.0229454694182
-138,54,.0337032517585
-138,55,.0292251823304
-138,56,.0157491522659
-138,57,.00878429608884
-138,58,.0176932809711
-138,59,.119606896146
-138,60,.364215524098
-137,30,.0641395875265
-137,31,.0346228585993
-137,32,.072282669543
-137,33,.0716768379951
-137,34,.0327037671117
-137,35,.0342770219801
-137,36,.0696427747249
-137,37,.0973336302325
-137,38,.0668466451737
-137,39,.0251233166085
-137,40,.0319289338774
-137,41,.0829846136107
-137,42,.0906495290245
-137,43,.0535772286647
-137,44,.0349769718484
-137,45,.0616593945732
-137,46,.0963465493438
-137,47,.138366117909
-137,48,.147844573438
-137,49,.0876078725044
-137,50,.0309610842384
-137,51,.0113479714655
-137,52,.0197706690919
-137,53,.0405923502521
-137,54,.0466423927725
-137,55,.0345233575357
-137,56,.0310786688251
-137,57,.0417174584216
-137,58,.064386384493
-137,59,.165205746301
-137,60,.392864247728
-136,30,.0412433992429
-136,31,.0279927738144
-136,32,.0661299628234
-136,33,.0590612617539
-136,34,.0257036758782
-136,35,.0199728687196
-136,36,.0296422739427
-136,37,.0437547056151
-136,38,.0395467947186
-136,39,.0243211182669
-136,40,.0620433937235
-136,41,.113730699941
-136,42,.100994432805
-136,43,.0375196681569
-136,44,.0317961919955
-136,45,.0714497306551
-136,46,.0981067601885
-136,47,.111482354615
-136,48,.104266675815
-136,49,.0567800404988
-136,50,.0142064029747
-136,51,.00669648071667
-136,52,.021380788049
-136,53,.0468543050489
-136,54,.0478678794768
-136,55,.0437166071041
-136,56,.0745829606813
-136,57,.133063952908
-136,58,.183094495425
-136,59,.282702425657
-136,60,.485665505958
-135,30,.0312326501339
-135,31,.0191607295971
-135,32,.0518875119831
-135,33,.0488130703242
-135,34,.0283337709088
-135,35,.0246086311325
-135,36,.0247933569634
-135,37,.0474046158803
-135,38,.0624630300895
-135,39,.0646123101052
-135,40,.0959864535892
-135,41,.134592050057
-135,42,.104839490161
-135,43,.0380697724898
-135,44,.03805847322
-135,45,.0698698934299
-135,46,.0714768366493
-135,47,.0608553410585
-135,48,.0590529302259
-135,49,.044595816666
-135,50,.0210023537977
-135,51,.0161616457887
-135,52,.0337359157364
-135,53,.0457222847656
-135,54,.0350380801186
-135,55,.0535716016524
-135,56,.141956751598
-135,57,.259638715579
-135,58,.346291413796
-135,59,.447385604304
-135,60,.623185737757
-134,30,.0314345605551
-134,31,.0146220939824
-134,32,.0317658003839
-134,33,.0363990374006
-134,34,.0352136838893
-134,35,.0349110648027
-134,36,.0381182900405
-134,37,.069629798679
-134,38,.104347393996
-134,39,.105064510424
-134,40,.107911176615
-134,41,.121326002183
-134,42,.0895261699729
-134,43,.0431610054559
-134,44,.0526327379905
-134,45,.0649904896208
-134,46,.0400644501377
-134,47,.0197772322615
-134,48,.0267913570984
-134,49,.0384712262753
-134,50,.0363440656942
-134,51,.0331129058296
-134,52,.0448495374881
-134,53,.0430764785597
-134,54,.0250619728847
-134,55,.0692040210614
-134,56,.225137634516
-134,57,.402313024372
-134,58,.527047431756
-134,59,.623493435022
-134,60,.752711960326
-133,30,.0398413182654
-133,31,.0127147020751
-133,32,.019478804779
-133,33,.0263347490189
-133,34,.0351316150783
-133,35,.0392683111994
-133,36,.0385448790192
-133,37,.0665890715179
-133,38,.108619273463
-133,39,.110953993548
-133,40,.0931316889887
-133,41,.080343320623
-133,42,.0584045560531
-133,43,.0393843727351
-133,44,.0570312957465
-133,45,.0682504885939
-133,46,.0387268445163
-133,47,.0146498338519
-133,48,.0165562381362
-133,49,.0284281222609
-133,50,.0392584417555
-133,51,.0418695043495
-133,52,.0558490386909
-133,53,.0536797581223
-133,54,.0469409110644
-133,55,.123634087908
-133,56,.326485214031
-133,57,.541838855564
-133,58,.687074240099
-133,59,.77154678631
-133,60,.858312341687
-132,30,.0412790013875
-132,31,.0122392864608
-132,32,.0105780889931
-132,33,.0198441588379
-132,34,.0367850021121
-132,35,.0429548131082
-132,36,.035890574947
-132,37,.0501918121787
-132,38,.079038295131
-132,39,.0789027750331
-132,40,.0551475173358
-132,41,.041140771904
-132,42,.0279488188386
-132,43,.0243538842213
-132,44,.0517407271854
-132,45,.0788097446464
-132,46,.0668794551459
-132,47,.0416849692169
-132,48,.019201957
-132,49,.0255731386934
-132,50,.0322803762798
-132,51,.0402010249269
-132,52,.0471480212933
-132,53,.0764871633987
-132,54,.119089922911
-132,55,.241040791856
-132,56,.455372724551
-132,57,.673208323223
-132,58,.80869204729
-132,59,.87567344297
-132,60,.929168660121
-131,30,.0361796784198
-131,31,.0140206640299
-131,32,.0101631054604
-131,33,.0151171431753
-131,34,.0380503247265
-131,35,.0430479876022
-131,36,.0272240034259
-131,37,.0240591864848
-131,38,.0398182646555
-131,39,.034973433766
-131,40,.02494793082
-131,41,.0193725944441
-131,42,.0166069393653
-131,43,.0181741544046
-131,44,.0405020848522
-131,45,.0809954746003
-131,46,.0934107737259
-131,47,.0689230351108
-131,48,.0323720151904
-131,49,.0274906066672
-131,50,.034449248723
-131,51,.0277306931542
-131,52,.0345054939568
-131,53,.106273764777
-131,54,.226650541299
-131,55,.395337539495
-131,56,.599316606297
-131,57,.783263353794
-131,58,.883879524862
-131,59,.938772979942
-131,60,.968939528406
-130,30,.0337796244455
-130,31,.0222223307704
-130,32,.0182374488023
-130,33,.0241756861272
-130,34,.0467989556517
-130,35,.0523047575044
-130,36,.0327809431683
-130,37,.0161004572754
-130,38,.0166879519363
-130,39,.00999353633723
-130,40,.0120901369879
-130,41,.015769057069
-130,42,.0188507155296
-130,43,.0181820392155
-130,44,.0292290078563
-130,45,.0589782067677
-130,46,.0894004481561
-130,47,.0750920843295
-130,48,.0382872699711
-130,49,.0300952590424
-130,50,.0399545671747
-130,51,.0336296020929
-130,52,.0510673340313
-130,53,.163764329939
-130,54,.354533430681
-130,55,.558403590138
-130,56,.73578146358
-130,57,.863327542798
-130,58,.9338549749
-130,59,.97219669423
-130,60,.987907590383
-129,30,.0337969191989
-129,31,.0261665263023
-129,32,.0243537658556
-129,33,.0340556961434
-129,34,.0607737861149
-129,35,.0707401362676
-129,36,.0395881319393
-129,37,.0182786227401
-129,38,.0146195389298
-129,39,.0128457928284
-129,40,.0223430545701
-129,41,.0233749028383
-129,42,.025558802607
-129,43,.0269415462199
-129,44,.019471602314
-129,45,.0336642401234
-129,46,.0633113989246
-129,47,.0596075985703
-129,48,.0300900412808
-129,49,.0298094131317
-129,50,.0574750251197
-129,51,.0798847424561
-129,52,.121143222945
-129,53,.26577156346
-129,54,.484092748077
-129,55,.688539108145
-129,56,.836140625705
-129,57,.922982303327
-129,58,.967565134638
-129,59,.988271347644
-129,60,.9886115912
-128,30,.0339816653066
-128,31,.019667129284
-128,32,.0218662011835
-128,33,.0410148374599
-128,34,.0731941891715
-128,35,.0812519030427
-128,36,.0484719356233
-128,37,.0242868580346
-128,38,.0285011527716
-128,39,.0409784997934
-128,40,.0481947535405
-128,41,.0433759254627
-128,42,.0550160554956
-128,43,.0621673559562
-128,44,.048831377871
-128,45,.0361942528033
-128,46,.0482075908162
-128,47,.04216661204
-128,48,.0143911599866
-128,49,.0297592608511
-128,50,.092286941739
-128,51,.169421084841
-128,52,.263119057551
-128,53,.41481455049
-128,54,.624008258327
-128,55,.79913782308
-128,56,.902514632494
-128,57,.952503421758
-128,58,.978240900638
-128,59,.989546051489
-128,60,.994538451263
-127,30,.0381521103539
-127,31,.0137657401862
-127,32,.0135224297218
-127,33,.0347210826251
-127,34,.0610870507602
-127,35,.0782758350067
-127,36,.0613125340541
-127,37,.0417897734604
-127,38,.0457269989456
-127,39,.0657456572634
-127,40,.0776712493798
-127,41,.0901853331747
-127,42,.125665863523
-127,43,.152226831581
-127,44,.136109063719
-127,45,.103101018251
-127,46,.0766722488405
-127,47,.0388138275814
-127,48,.0137612868874
-127,49,.0508596676652
-127,50,.161022689096
-127,51,.299724325095
-127,52,.438819906688
-127,53,.587034275611
-127,54,.751285076885
-127,55,.873010222341
-127,56,.944860154203
-127,57,.976010260091
-127,58,.993251165167
-127,59,.998229618228
-127,60,1
-126,30,.055319173736
-126,31,.0176473478318
-126,32,.0177386623542
-126,33,.020855863322
-126,34,.0383671014192
-126,35,.072096716297
-126,36,.0866320107342
-126,37,.0693542197231
-126,38,.0541157430923
-126,39,.0665154343434
-126,40,.107692256122
-126,41,.169356070263
-126,42,.246407751868
-126,43,.299317086364
-126,44,.287919587774
-126,45,.232327206542
-126,46,.156133455051
-126,47,.0777428294115
-126,48,.0430067305581
-126,49,.104890424454
-126,50,.265150687115
-126,51,.448515991348
-126,52,.609733178377
-126,53,.746176255714
-126,54,.853510752282
-126,55,.925185673482
-126,56,.97111336335
-126,57,.989834045748
-126,58,.997514025575
-126,59,1
-126,60,1
-125,30,.0938050393225
-125,31,.032950930441
-125,32,.0336347575862
-125,33,.0335332290816
-125,34,.0390515189066
-125,35,.091998716392
-125,36,.136618618314
-125,37,.104384429645
-125,38,.0516963110032
-125,39,.0446298266938
-125,40,.12715731361
-125,41,.260692358731
-125,42,.39329413476
-125,43,.476963180975
-125,44,.475039291996
-125,45,.407283198879
-125,46,.283799267311
-125,47,.165813240089
-125,48,.126934199229
-125,49,.219201550329
-125,50,.404247283625
-125,51,.599622344884
-125,52,.757317039017
-125,53,.855561714449
-125,54,.921072990911
-125,55,.963169594023
-125,56,.98340252635
-125,57,.995931361582
-125,58,1
-125,59,1
-125,60,1
-124,30,.128795769804
-124,31,.0576766100565
-124,32,.0723620111797
-124,33,.0872086005162
-124,34,.0998660297101
-124,35,.159360014005
-124,36,.208839003644
-124,37,.163990994986
-124,38,.0585062587329
-124,39,.0450065101346
-124,40,.167608926287
-124,41,.359497379816
-124,42,.547292137103
-124,43,.646321138535
-124,44,.65481691135
-124,45,.581218528077
-124,46,.44514302261
-124,47,.311948603787
-124,48,.271004524046
-124,49,.376322400101
-124,50,.55485949946
-124,51,.732550681798
-124,52,.855061029226
-124,53,.927724515172
-124,54,.964537724643
-124,55,.977595871705
-124,56,.991088825491
-124,57,.998396365354
-124,58,1
-124,59,1
-124,60,1
-123,30,.128102273872
-123,31,.0706461272429
-123,32,.122771883053
-123,33,.185584313382
-123,34,.229475077966
-123,35,.291076143809
-123,36,.330786651604
-123,37,.257099234357
-123,38,.130815572063
-123,39,.115223898022
-123,40,.263416721145
-123,41,.483161003369
-123,42,.680759617439
-123,43,.784290626934
-123,44,.796390575277
-123,45,.730212431248
-123,46,.61402059516
-123,47,.495390296337
-123,48,.464406098104
-123,49,.55349527078
-123,50,.700163621786
-123,51,.833487264918
-123,52,.921680336262
-123,53,.963773834309
-123,54,.976016489144
-123,55,.990001765211
-123,56,.997499197553
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.0909142189451
-122,31,.0551941498996
-122,32,.167844936737
-122,33,.303153814243
-122,34,.399061107249
-122,35,.469834553321
-122,36,.482229770542
-122,37,.400122201654
-122,38,.285298358194
-122,39,.276661026808
-122,40,.417900043689
-122,41,.622673234495
-122,42,.790200137912
-122,43,.873885648732
-122,44,.886879670402
-122,45,.850087878119
-122,46,.764450745981
-122,47,.680425084444
-122,48,.659125197719
-122,49,.71999617745
-122,50,.819680534737
-122,51,.904784416578
-122,52,.959451079783
-122,53,.982138680171
-122,54,.988077711249
-122,55,.997545848762
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.0661166085763
-121,31,.0494449968935
-121,32,.213299839821
-121,33,.419751383325
-121,34,.567989220197
-121,35,.636613441715
-121,36,.63816145204
-121,37,.570624916475
-121,38,.487146220915
-121,39,.49871787072
-121,40,.600849240928
-121,41,.75275770706
-121,42,.871854725912
-121,43,.930201788763
-121,44,.947169877983
-121,45,.926293913678
-121,46,.878975128237
-121,47,.83074877113
-121,48,.818812998698
-121,49,.84935300051
-121,50,.904233389505
-121,51,.952908542377
-121,52,.980999924388
-121,53,.989052969979
-121,54,.993451128954
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.107754750064
-120,31,.100351166393
-120,32,.27864448948
-120,33,.518449040054
-120,34,.692440540133
-120,35,.778796424874
-120,36,.785935319936
-120,37,.732091083401
-120,38,.687316084368
-120,39,.697988560353
-120,40,.770099398689
-120,41,.858057125067
-120,42,.923448812035
-120,43,.960641119066
-120,44,.970558882321
-120,45,.961143536255
-120,46,.944336101237
-120,47,.922080900469
-120,48,.916095414782
-120,49,.929528713101
-120,50,.95711935641
-120,51,.979664380231
-120,52,.992416515717
-120,53,.993313798578
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.2491279183
-119,31,.238496659781
-119,32,.400420620026
-119,33,.618784666725
-119,34,.790845423869
-119,35,.875206202791
-119,36,.888527841622
-119,37,.856978234735
-119,38,.833362776246
-119,39,.837771169298
-119,40,.879695267474
-119,41,.924176587006
-119,42,.962710505418
-119,43,.981477651451
-119,44,.981963222209
-119,45,.981338407585
-119,46,.978711868535
-119,47,.967192620046
-119,48,.96557524483
-119,49,.972682726344
-119,50,.9835691221
-119,51,.992422592161
-119,52,.99064322272
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.453855904961
-118,31,.440125014716
-118,32,.560133468797
-118,33,.729091667888
-118,34,.86296499409
-118,35,.923033404294
-118,36,.945819276067
-118,37,.936085570441
-118,38,.926360031785
-118,39,.92108655344
-118,40,.942979966685
-118,41,.967502399996
-118,42,.985515148487
-118,43,.994997056871
-118,44,.994391383936
-118,45,.991757471729
-118,46,.984612580222
-118,47,.98489669554
-118,48,.988693138225
-118,49,.991005728831
-118,50,.987065685563
-118,51,.993448870124
-118,52,.997382871359
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.666732578143
-117,31,.652695362228
-117,32,.725136849337
-117,33,.833255803423
-117,34,.916827068926
-117,35,.963171804636
-117,36,.973100559212
-117,37,.969776623095
-117,38,.967777780775
-117,39,.971594627588
-117,40,.979651492056
-117,41,.98864035984
-117,42,.995036222012
-117,43,.998312752713
-117,44,1
-117,45,.99734984849
-117,46,.995736796402
-117,47,.993542062259
-117,48,.992775810485
-117,49,.994031875851
-117,50,.996359011295
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.822915617746
-116,31,.812931572721
-116,32,.852567410692
-116,33,.91103421649
-116,34,.952417234095
-116,35,.97740236525
-116,36,.988109571377
-116,37,.987867142841
-116,38,.990341396011
-116,39,.991112713691
-116,40,.993739247738
-116,41,.996574838069
-116,42,.998533682286
-116,43,.998056036808
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
