-142,31,88.90092172
-142,32,88.497166751
-142,33,87.3760522389
-142,34,85.9775383842
-142,35,83.3780659937
-142,36,78.8807815409
-142,37,73.4627894202
-142,38,69.4226495278
-142,39,67.7087183289
-142,40,67.4006928289
-142,41,67.2219589624
-142,42,67.3224073181
-142,43,68.4329098817
-142,44,71.7439969856
-142,45,76.4870750797
-142,46,80.5795726253
-142,47,81.4199206217
-142,48,77.6623725445
-142,49,70.6387376291
-142,50,63.8729530214
-142,51,60.6648336392
-142,52,60.9364614879
-142,53,60.9030913261
-142,54,56.3488263637
-142,55,46.8649079752
-142,56,36.6854709352
-142,57,30.7679422153
-142,58,31.4635246282
-142,59,37.2190960778
-142,60,44.4338104154
-141,30,81.3311046409
-141,31,83.9221986705
-141,32,85.3126251429
-141,33,85.6031408715
-141,34,84.550523696
-141,35,81.4755055495
-141,36,76.1542722418
-141,37,70.6349650103
-141,38,67.1288657039
-141,39,66.0200914897
-141,40,66.2665737732
-141,41,66.6487404412
-141,42,66.8741461812
-141,43,68.1753866527
-141,44,71.1340244516
-141,45,75.1125484438
-141,46,78.3664324918
-141,47,78.5226853129
-141,48,74.6233204599
-141,49,67.9641782855
-141,50,61.4091343287
-141,51,57.6106282582
-141,52,56.419013207
-141,53,54.8509818077
-141,54,49.8240374483
-141,55,41.5568106149
-141,56,33.6735934262
-141,57,30.3870245208
-141,58,32.7272396211
-141,59,38.9954566529
-141,60,45.9118193192
-140,30,76.358477396
-140,31,80.2834732586
-140,32,83.2903283726
-140,33,85.0502774329
-140,34,84.6464811308
-140,35,80.8326906125
-140,36,74.9037630368
-140,37,69.2820999623
-140,38,66.0924734794
-140,39,65.4525406089
-140,40,65.9162554588
-140,41,66.2629636417
-140,42,66.497773231
-140,43,67.4385507586
-140,44,69.3955924106
-140,45,71.6927414306
-140,46,73.1529049336
-140,47,72.6203975578
-140,48,69.5083265929
-140,49,64.6193736554
-140,50,59.4717282156
-140,51,55.7351662015
-140,52,53.2668284701
-140,53,50.0070514596
-140,54,44.254574753
-140,55,36.8562013064
-140,56,31.1277725394
-140,57,30.0661840092
-140,58,33.9845961638
-140,59,40.6758367264
-140,60,47.3191157584
-139,30,72.9590337138
-139,31,78.1488483545
-139,32,83.036989473
-139,33,86.3657264163
-139,34,86.6091750282
-139,35,82.8465506972
-139,36,76.8261311983
-139,37,71.2311472203
-139,38,68.0572337492
-139,39,67.2554665921
-139,40,67.3154920052
-139,41,67.1899179854
-139,42,67.202383056
-139,43,67.6260362056
-139,44,68.2560434073
-139,45,68.4854787969
-139,46,67.8093606359
-139,47,66.6833954209
-139,48,64.7992201768
-139,49,62.0482895908
-139,50,58.546721765
-139,51,54.8670152433
-139,52,51.1288219947
-139,53,46.3997900465
-139,54,40.0682409404
-139,55,33.4261172936
-139,56,29.4047125904
-139,57,30.0480569294
-139,58,35.1523321805
-139,59,42.060334461
-139,60,48.4853207432
-138,30,71.0578247084
-138,31,77.5042974458
-138,32,84.2169099001
-138,33,89.2947726156
-138,34,90.4844607222
-138,35,87.3672351206
-138,36,81.5391870397
-138,37,75.9883232717
-138,38,72.6208890134
-138,39,71.2511176717
-138,40,70.3819916329
-138,41,69.6135832964
-138,42,69.4143546587
-138,43,69.519539967
-138,44,69.1773445278
-138,45,67.3426490805
-138,46,64.8020857024
-138,47,62.8577008427
-138,48,61.7407763715
-138,49,60.6870075502
-138,50,58.1758180329
-138,51,54.1989901398
-138,52,49.2953759831
-138,53,43.6680962603
-138,54,37.3313766725
-138,55,31.5761986138
-138,56,28.7870861487
-138,57,30.5193522422
-138,58,36.144681599
-138,59,43.2165446042
-138,60,49.3402862283
-137,30,70.1708044903
-137,31,77.7325339414
-137,32,86.029497157
-137,33,92.5191257152
-137,34,94.948261014
-137,35,92.4233727412
-137,36,86.9540637073
-137,37,81.4511840524
-137,38,77.7217522881
-137,39,75.524933866
-137,40,73.969107478
-137,41,72.9136488084
-137,42,72.9156976838
-137,43,73.3868640574
-137,44,72.5220770148
-137,45,68.9966922396
-137,46,64.5151865989
-137,47,61.2350580965
-137,48,60.4341349148
-137,49,59.9276691151
-137,50,57.6721648355
-137,51,52.9587174678
-137,52,47.2732809044
-137,53,41.5105602111
-137,54,35.9129881015
-137,55,31.2573320599
-137,56,29.3683627793
-137,57,31.5940061203
-137,58,37.2760813656
-137,59,44.0298713615
-137,60,49.9286586365
-136,30,69.6406509926
-136,31,77.9242270151
-136,32,87.0961458468
-136,33,94.6699030495
-136,34,97.7476854518
-136,35,95.6958724557
-136,36,90.4373921259
-136,37,84.8767030915
-136,38,80.8164365284
-136,39,78.1937977638
-136,40,76.3457707381
-136,41,75.7415252233
-136,42,76.6697454028
-136,43,78.0678483881
-136,44,77.34843985
-136,45,72.9276303257
-136,46,66.38274839
-136,47,61.6066823417
-136,48,59.8840652797
-136,49,58.9299161589
-136,50,56.1232215022
-136,51,50.8413470034
-136,52,45.0824143482
-136,53,40.1779440337
-136,54,36.0422657894
-136,55,32.6884440703
-136,56,31.3162546457
-136,57,33.4659480392
-136,58,38.5888354409
-136,59,45.0366395833
-136,60,50.3262076034
-135,30,68.8878362823
-135,31,77.2376517812
-135,32,86.5078860289
-135,33,94.1947027203
-135,34,97.4009469194
-135,35,95.4062576525
-135,36,90.1659383101
-135,37,84.5487263994
-135,38,80.3920433865
-135,39,77.8855525246
-135,40,76.6589651953
-135,41,77.0680084219
-135,42,79.2556305453
-135,43,81.879527584
-135,44,81.6005754328
-135,45,76.4526385689
-135,46,68.5446563895
-135,47,61.6948325164
-135,48,58.5517652096
-135,49,56.6673169208
-135,50,53.3891139569
-135,51,48.1887656132
-135,52,43.3300724383
-135,53,40.1136723583
-135,54,37.8944226808
-135,55,35.7796042719
-135,56,34.6757526915
-135,57,36.3079390517
-135,58,40.5253342181
-135,59,46.0778235014
-135,60,50.8792118401
-134,30,67.3418044177
-134,31,75.1008070161
-134,32,83.8485581232
-134,33,90.6405401691
-134,34,93.3546651569
-134,35,91.2044108548
-134,36,86.0101838781
-134,37,80.5033245262
-134,38,76.6048719734
-134,39,74.6673829724
-134,40,74.3448102926
-134,41,75.8296566129
-134,42,79.3251178559
-134,43,82.8185889058
-134,44,82.9180766563
-134,45,77.4627414277
-134,46,68.0359415743
-134,47,59.8483273695
-134,48,55.2583956562
-134,49,52.7477290835
-134,50,49.8828654326
-134,51,45.8408687533
-134,52,42.6518568716
-134,53,41.7289643234
-134,54,41.3601674809
-134,55,40.3044861172
-134,56,39.1471833402
-134,57,39.8235635163
-134,58,42.9396479889
-134,59,47.3133717624
-134,60,51.5519114003
-133,30,65.4653911852
-133,31,71.6748573312
-133,32,78.8555481755
-133,33,84.3660269093
-133,34,86.3674257826
-133,35,84.1374414793
-133,36,79.3054920255
-133,37,74.1877957755
-133,38,70.8574444733
-133,39,69.5238589001
-133,40,69.9048271103
-133,41,72.1633819839
-133,42,75.9780520637
-133,43,79.554037634
-133,44,79.6828480124
-133,45,74.1286635518
-133,46,64.3663098119
-133,47,55.2891088962
-133,48,50.1178796193
-133,49,48.0014799252
-133,50,46.3076425405
-133,51,44.478492577
-133,52,43.6709214316
-133,53,44.8977590484
-133,54,46.0294327
-133,55,45.58758155
-133,56,44.1948392269
-133,57,43.8971935649
-133,58,45.6776023564
-133,59,49.0495398168
-133,60,52.2650473825
-132,30,62.9736062312
-132,31,67.2177887802
-132,32,72.4325257921
-132,33,76.4966538114
-132,34,77.9083099453
-132,35,76.0865384873
-132,36,72.2903006695
-132,37,68.0666803467
-132,38,65.0333524101
-132,39,63.7921243049
-132,40,64.1730325608
-132,41,66.1554865965
-132,42,69.1870037866
-132,43,72.0530736632
-132,44,71.9268604234
-132,45,66.2124820273
-132,46,57.0979590956
-132,47,48.4521805427
-132,48,43.9565656575
-132,49,43.1109189163
-132,50,43.7731231146
-132,51,44.5799700712
-132,52,46.3343205474
-132,53,49.0637428372
-132,54,51.0899012686
-132,55,50.8960515201
-132,56,49.1613192414
-132,57,47.9490163852
-132,58,48.6208292732
-132,59,50.7605440275
-132,60,53.2009038034
-131,30,59.7125018717
-131,31,62.3888912422
-131,32,65.5826639237
-131,33,68.4117179125
-131,34,69.779893277
-131,35,69.1304289693
-131,36,66.782066578
-131,37,63.518435483
-131,38,60.5374865735
-131,39,58.68622221
-131,40,58.1482482223
-131,41,58.9573532699
-131,42,60.5229003529
-131,43,61.8523037169
-131,44,60.5829763347
-131,45,55.5930710794
-131,46,47.8175993068
-131,47,40.9842334271
-131,48,38.2575071617
-131,49,39.5678876862
-131,50,42.7617347711
-131,51,46.1695278613
-131,52,49.8079592998
-131,53,53.4061086295
-131,54,55.5732988842
-131,55,55.2269596442
-131,56,53.2464271568
-131,57,51.5319552621
-131,58,51.3104901756
-131,59,52.4654702935
-131,60,54.1820883148
-130,30,56.4848278868
-130,31,57.4584489161
-130,32,59.1133078051
-130,33,61.1258344782
-130,34,63.0830631979
-130,35,64.4338363415
-130,36,63.9088496438
-130,37,61.4663113347
-130,38,58.0078749809
-130,39,54.8918617398
-130,40,52.9072896341
-130,41,52.0631850938
-130,42,51.602903291
-130,43,50.878092163
-130,44,48.6840650575
-130,45,44.4204434844
-130,46,38.8176399467
-130,47,34.612584987
-130,48,34.4091846162
-130,49,38.0943572428
-130,50,43.465583512
-130,51,48.7837277289
-130,52,53.3589648249
-130,53,57.1319023367
-130,54,58.9325365009
-130,55,58.3275349374
-130,56,56.2492985572
-130,57,54.218432362
-130,58,53.4822398713
-130,59,54.0254867426
-130,60,55.0466143408
-129,30,53.1756111686
-129,31,52.8735668879
-129,32,53.6696897607
-129,33,55.8070740114
-129,34,59.252283748
-129,35,62.5855499874
-129,36,63.9012741395
-129,37,61.8653448899
-129,38,57.6334572106
-129,39,52.7880507346
-129,40,49.199539028
-129,41,46.8436520362
-129,42,44.6087532232
-129,43,41.8692907703
-129,44,38.7049160165
-129,45,35.0474636116
-129,46,31.791725334
-129,47,30.7591775064
-129,48,33.1751978405
-129,49,38.7846502368
-129,50,45.5795506341
-129,51,51.6133188779
-129,52,56.1676288053
-129,53,59.5338149604
-129,54,60.7342986736
-129,55,59.9670374025
-129,56,57.9305361751
-129,57,56.0436681573
-129,58,55.1054267054
-129,59,55.1171210249
-129,60,55.6997470099
-128,30,50.2772384308
-128,31,48.8555860321
-128,32,49.2566794666
-128,33,52.1711039673
-128,34,57.5183610062
-128,35,63.1626674076
-128,36,66.1189789075
-128,37,64.3203511888
-128,38,58.7205510867
-128,39,52.4913717588
-128,40,47.7533951974
-128,41,44.3807108102
-128,42,40.7450293927
-128,43,36.3321716474
-128,44,32.2278103415
-128,45,29.3345185417
-128,46,28.3132738761
-128,47,29.8559178832
-128,48,34.3175673817
-128,49,41.122545651
-128,50,48.3455103499
-128,51,54.2439546488
-128,52,58.3078057652
-128,53,60.7934083241
-128,54,61.337923143
-128,55,60.3421420822
-128,56,58.6111906071
-128,57,56.9938974328
-128,58,56.0994667367
-128,59,55.948919959
-128,60,56.1946790386
-127,30,47.6274867515
-127,31,45.5528180812
-127,32,45.9546667591
-127,33,50.1753142592
-127,34,57.5672426817
-127,35,65.3583712394
-127,36,69.5055856958
-127,37,67.7015647331
-127,38,61.1021718366
-127,39,53.9063471149
-127,40,48.5906907891
-127,41,44.7642348395
-127,42,40.2894119876
-127,43,34.695994214
-127,44,29.7955623392
-127,45,27.3011791963
-127,46,27.9779797699
-127,47,31.5841327459
-127,48,37.5758641629
-127,49,44.4826145374
-127,50,51.2240078444
-127,51,56.2709711104
-127,52,59.4840762969
-127,53,60.8940118847
-127,54,60.9465327687
-127,55,59.9787029473
-127,56,58.5906817652
-127,57,57.3639534804
-127,58,56.6481911835
-127,59,56.4827077007
-127,60,56.5247256334
-126,30,45.4504138347
-126,31,43.088565958
-126,32,43.933736981
-126,33,49.4394281456
-126,34,58.6795392713
-126,35,68.1369304072
-126,36,73.1595369836
-126,37,71.2822403629
-126,38,64.2706534023
-126,39,56.6282831219
-126,40,51.308208417
-126,41,47.4788883337
-126,42,42.5132368551
-126,43,36.2283011785
-126,44,30.5804137346
-126,45,28.3909051108
-126,46,30.115021636
-126,47,34.8685981483
-126,48,41.3003456293
-126,49,47.7780331095
-126,50,53.5206547183
-126,51,57.5308442512
-126,52,59.6383345117
-126,53,60.3662551161
-126,54,60.1283358015
-126,55,59.3650638378
-126,56,58.2492613434
-126,57,57.4047836726
-126,58,56.847459084
-126,59,56.7329278237
-126,60,56.7501149831
-125,30,44.0129396959
-125,31,41.5976806524
-125,32,42.9639755622
-125,33,49.5283802912
-125,34,60.1271929348
-125,35,70.5532037476
-125,36,76.0874560625
-125,37,74.2703617702
-125,38,67.3640465045
-125,39,59.9670652054
-125,40,54.9913291425
-125,41,51.3002296055
-125,42,46.0937253851
-125,43,39.4423718185
-125,44,33.6445431197
-125,45,31.5755253853
-125,46,33.7290596971
-125,47,38.7116532872
-125,48,44.8150534946
-125,49,50.5669606264
-125,50,55.1023101867
-125,51,57.8867714669
-125,52,59.2833991681
-125,53,59.560067926
-125,54,59.1829145614
-125,55,58.5295092149
-125,56,57.8408633633
-125,57,57.297522713
-125,58,56.946286868
-125,59,56.8511588105
-125,60,56.8350058715
-124,30,43.4395912604
-124,31,41.1774815325
-124,32,42.9339156776
-124,33,50.1674621494
-124,34,61.1125935147
-124,35,71.8905769031
-124,36,77.5677173792
-124,37,76.1414063915
-124,38,69.8207338694
-124,39,63.1634861039
-124,40,58.5623104186
-124,41,54.9543155137
-124,42,49.9458391212
-124,43,43.3311627467
-124,44,37.7034634801
-124,45,35.7630813998
-124,46,37.8751176933
-124,47,42.8044855658
-124,48,47.9834581818
-124,49,52.6353699193
-124,50,56.0039770307
-124,51,57.855639856
-124,52,58.6951835821
-124,53,58.7275286276
-124,54,58.3860823819
-124,55,57.9214445122
-124,56,57.5230187678
-124,57,57.1127093369
-124,58,56.9475862657
-124,59,56.8511565948
-124,60,56.8749740917
-123,30,43.8692019716
-123,31,41.8336878142
-123,32,43.8168485471
-123,33,50.8542609734
-123,34,61.5297838067
-123,35,71.803110672
-123,36,77.2864889696
-123,37,76.2144582515
-123,38,70.7875068325
-123,39,65.0498727813
-123,40,61.0645322069
-123,41,57.690151726
-123,42,52.9808402811
-123,43,46.9423582551
-123,44,41.9304249002
-123,45,40.2377599333
-123,46,42.1686787412
-123,47,46.1308995649
-123,48,50.4975859635
-123,49,54.1788705153
-123,50,56.4618824607
-123,51,57.7034267793
-123,52,58.0953787471
-123,53,58.1078152115
-123,54,57.78749377
-123,55,57.4800253043
-123,56,57.2356518345
-123,57,57.0371128326
-123,58,56.9984990218
-123,59,56.904490437
-123,60,56.914571965
-122,30,45.1409222215
-122,31,43.4187709662
-122,32,45.328388072
-122,33,51.7522394498
-122,34,61.3842088718
-122,35,70.381564724
-122,36,75.321658016
-122,37,74.7032539143
-122,38,70.3797695546
-122,39,65.6342988138
-122,40,62.2270359641
-122,41,59.2557296551
-122,42,54.9681229921
-122,43,49.8985961037
-122,44,45.7574131869
-122,45,44.511188967
-122,46,46.0481978235
-122,47,49.1091201783
-122,48,52.536375353
-122,49,55.00117679
-122,50,56.5295141775
-122,51,57.3799585688
-122,52,57.6716941784
-122,53,57.5507604591
-122,54,57.3854304356
-122,55,57.2135074719
-122,56,57.0555922774
-122,57,56.9910461867
-122,58,56.9189170054
-122,59,56.9038443228
-122,60,56.8208858434
-121,30,47.1179625811
-121,31,45.6351372772
-121,32,47.2790289527
-121,33,52.6425474607
-121,34,60.5453767214
-121,35,68.0359257331
-121,36,72.1693105208
-121,37,71.90738119
-121,38,68.6916628854
-121,39,65.0051221267
-121,40,62.1309231298
-121,41,59.5632417934
-121,42,56.1442772554
-121,43,51.9993851834
-121,44,49.0349077988
-121,45,48.0421950328
-121,46,49.1587095709
-121,47,51.4721098536
-121,48,53.8714819934
-121,49,55.7202361664
-121,50,56.7303942102
-121,51,57.1491013444
-121,52,57.2682951989
-121,53,57.2552207252
-121,54,57.1481162398
-121,55,57.0410430295
-121,56,56.9999890117
-121,57,56.9654159481
-121,58,56.9101945189
-121,59,56.8995780792
-121,60,56.8995780792
-120,30,49.274172114
-120,31,48.1106272187
-120,32,49.4182131053
-120,33,53.5711181424
-120,34,59.5875252576
-120,35,65.3238783437
-120,36,68.4793693161
-120,37,68.4400045799
-120,38,66.2549364431
-120,39,63.5445901547
-120,40,61.3197181017
-120,41,59.1480902518
-120,42,56.6006730451
-120,43,53.7768673296
-120,44,51.6773651498
-120,45,50.863585769
-120,46,51.7284377085
-120,47,53.2838114635
-120,48,54.9474701637
-120,49,56.1715316102
-120,50,56.7266892232
-120,51,57.0453369526
-120,52,57.1283936763
-120,53,57.0853828963
-120,54,57.0424997798
-120,55,56.9888457497
-120,56,56.9746725226
-120,57,56.9168041737
-120,58,56.8995780792
-120,59,56.8995780792
-120,60,56.8995780792
-119,30,51.3813197037
-119,31,50.537456503
-119,32,51.4748198119
-119,33,54.4016553283
-119,34,58.7028443004
-119,35,62.7411869262
-119,36,65.0829797015
-119,37,65.1664271567
-119,38,63.6833888577
-119,39,61.8085958245
-119,40,60.1851434255
-119,41,58.6479145189
-119,42,56.8244625677
-119,43,55.0458952818
-119,44,53.4537636701
-119,45,53.0531534489
-119,46,53.5953623606
-119,47,54.6415094742
-119,48,55.6917791808
-119,49,56.418118627
-119,50,56.7098226659
-119,51,56.8752970423
-119,52,56.9753973404
-119,53,56.9918499301
-119,54,56.9597160258
-119,55,56.9537211439
-119,56,56.8995780792
-119,57,56.8995780792
-119,58,56.8995780792
-119,59,56.8995780792
-119,60,56.8995780792
-118,30,53.2148130796
-118,31,52.6822982059
-118,32,53.1884808235
-118,33,55.1526251745
-118,34,57.9469562255
-118,35,60.7127558147
-118,36,62.1823319713
-118,37,62.2961794172
-118,38,61.3743400461
-118,39,60.1584804548
-118,40,59.0620909428
-118,41,58.025580449
-118,42,56.9577844612
-118,43,55.6570261517
-118,44,54.8827135468
-118,45,54.621312065
-118,46,54.9813961338
-118,47,55.638224675
-118,48,56.3221665478
-118,49,56.5532535894
-118,50,56.7982519083
-118,51,56.9004087098
-118,52,56.9517975915
-118,53,56.9361450864
-118,54,56.962746734
-118,55,56.8995780792
-118,56,56.8995780792
-118,57,56.8995780792
-118,58,56.8995780792
-118,59,56.8995780792
-118,60,56.8995780792
-117,30,54.581108429
-117,31,54.2666579355
-117,32,54.6491940191
-117,33,55.7581273107
-117,34,57.4528550263
-117,35,59.0826246675
-117,36,60.0192421108
-117,37,60.1062385087
-117,38,59.5715488841
-117,39,58.8430564405
-117,40,58.1482817949
-117,41,57.5167346618
-117,42,56.8525416717
-117,43,56.2446580863
-117,44,55.7891906358
-117,45,55.5674737323
-117,46,55.9190511229
-117,47,56.2420686311
-117,48,56.5092646715
-117,49,56.7257884131
-117,50,56.854504617
-117,51,56.9020242576
-117,52,56.9814219065
-117,53,56.853507673
-117,54,56.8995780792
-117,55,56.8995780792
-117,56,56.8995780792
-117,57,56.8995780792
-117,58,56.8995780792
-117,59,56.8995780792
-117,60,56.8995780792
-116,30,55.5646234599
-116,31,55.3573540397
-116,32,55.5806865742
-116,33,56.1297161242
-116,34,57.1573020666
-116,35,58.0753369084
-116,36,58.6205730309
-116,37,58.6808172381
-116,38,58.3942776768
-116,39,57.9857048599
-116,40,57.6003531347
-116,41,57.2491966273
-116,42,56.8878799565
-116,43,56.5524254535
-116,44,56.298166027
-116,45,56.2745261783
-116,46,56.4425635791
-116,47,56.5929623621
-116,48,56.6785702556
-116,49,56.7862202314
-116,50,56.8614458108
-116,51,56.8978787521
-116,52,56.8995780792
-116,53,56.8995780792
-116,54,56.8995780792
-116,55,56.8995780792
-116,56,56.8995780792
-116,57,56.8995780792
-116,58,56.8995780792
-116,59,56.8995780792
-116,60,56.8995780792
