-140,31,.443940232716
-140,32,.409646347472
-140,33,.330982051712
-140,34,.192871926433
-140,35,.0754008315842
-140,36,.0501265325721
-140,37,.0793142989358
-140,38,.0971806907256
-140,39,.105490186576
-140,40,.0832322276472
-140,41,.058077043839
-140,42,.083368919257
-140,43,.136528525791
-140,44,.176533847822
-140,45,.183102323688
-140,46,.246280042377
-140,47,.337236451358
-140,48,.324193921952
-140,49,.172857655351
-140,50,.0415767301523
-140,51,.00316237286686
-140,52,.00931710131036
-140,53,.0256088627352
-140,54,.0616367378551
-140,55,.0701773936409
-140,56,.027241632899
-140,57,.0210643840433
-140,58,.114460807789
-140,59,.308611245504
-140,60,.523919314512
-139,30,.382471452752
-139,31,.322633586565
-139,32,.336595094304
-139,33,.30678440952
-139,34,.206019171305
-139,35,.109393875754
-139,36,.0900301468298
-139,37,.108644441529
-139,38,.112853386298
-139,39,.102427886772
-139,40,.0706547519014
-139,41,.0556679354532
-139,42,.111461222831
-139,43,.215712981121
-139,44,.303530335738
-139,45,.35163646576
-139,46,.401973169413
-139,47,.432664730283
-139,48,.356450891949
-139,49,.161181342391
-139,50,.027324596423
-139,51,.00205669778011
-139,52,.00732179050983
-139,53,.0284921566698
-139,54,.0550862438119
-139,55,.0475655282405
-139,56,.0197941602649
-139,57,.053334020727
-139,58,.198942068868
-139,59,.433075293156
-139,60,.647847402746
-138,30,.232646533545
-138,31,.169934273233
-138,32,.221308502888
-138,33,.237784975324
-138,34,.180605346945
-138,35,.118447637292
-138,36,.109349261543
-138,37,.100784468767
-138,38,.076070881359
-138,39,.0573448267476
-138,40,.0373488998029
-138,41,.0345868568462
-138,42,.103493780199
-138,43,.23569249097
-138,44,.371959483163
-138,45,.461875863617
-138,46,.513251180048
-138,47,.505751394959
-138,48,.376602818719
-138,49,.168074582613
-138,50,.0327624641142
-138,51,.00673406404326
-138,52,.0132740191185
-138,53,.0206840931091
-138,54,.0421717837229
-138,55,.0374286260995
-138,56,.0282150509792
-138,57,.10499009327
-138,58,.296698851406
-138,59,.551093825623
-138,60,.746630803764
-137,30,.11885697078
-137,31,.0690607934578
-137,32,.122448790887
-137,33,.150846408493
-137,34,.11483051999
-137,35,.0905276418111
-137,36,.0914961557169
-137,37,.0676783435836
-137,38,.0237057964809
-137,39,.022446192963
-137,40,.0268166761889
-137,41,.0293228347327
-137,42,.0690309508466
-137,43,.186702089378
-137,44,.339591760305
-137,45,.474906066853
-137,46,.538943104788
-137,47,.511446944626
-137,48,.368668944825
-137,49,.163695149435
-137,50,.0363699009774
-137,51,.0141925881149
-137,52,.0134601542924
-137,53,.0162973827293
-137,54,.0435718677612
-137,55,.0592418979623
-137,56,.0793466766119
-137,57,.196950791728
-137,58,.40868934417
-137,59,.657900895481
-137,60,.828495977673
-136,30,.0628046072678
-136,31,.0230503026188
-136,32,.0639362652506
-136,33,.0796174492077
-136,34,.0561206201727
-136,35,.0466906800345
-136,36,.0590894344228
-136,37,.0495300573364
-136,38,.0142152341144
-136,39,.0347856770177
-136,40,.0642036177639
-136,41,.0518826558743
-136,42,.0353615746287
-136,43,.107559233912
-136,44,.246007182229
-136,45,.391910108354
-136,46,.463414795242
-136,47,.438181168213
-136,48,.316370454074
-136,49,.150084177512
-136,50,.0450417558898
-136,51,.0200095349839
-136,52,.0188043022871
-136,53,.0223691648921
-136,54,.0694320218222
-136,55,.128388584817
-136,56,.191371708297
-136,57,.324380008348
-136,58,.53360403775
-136,59,.749990482632
-136,60,.884104067338
-135,30,.0585983493306
-135,31,.012777600247
-135,32,.0393446116021
-135,33,.034474560197
-135,34,.0172065989757
-135,35,.0192076981373
-135,36,.0492911059092
-135,37,.0640172461902
-135,38,.0625440099902
-135,39,.0882248109829
-135,40,.120893623159
-135,41,.090670583293
-135,42,.0347478376787
-135,43,.0519274187937
-135,44,.151571041262
-135,45,.26558492452
-135,46,.316929039715
-135,47,.311209915399
-135,48,.237664523882
-135,49,.126713075881
-135,50,.0545018125707
-135,51,.0309912425767
-135,52,.024094340323
-135,53,.043565096372
-135,54,.131626419759
-135,55,.242206007852
-135,56,.352361019018
-135,57,.485396733505
-135,58,.673616878691
-135,59,.831167327109
-135,60,.926409385273
-134,30,.0767207841534
-134,31,.0141270725968
-134,32,.0250738622081
-134,33,.0207585864091
-134,34,.0134845608854
-134,35,.0216906508305
-134,36,.061670570794
-134,37,.112236341457
-134,38,.14205465699
-134,39,.151862273819
-134,40,.1599587844
-134,41,.12390277617
-134,42,.0677754395423
-134,43,.0607158712401
-134,44,.112705085076
-134,45,.149671622665
-134,46,.157736385588
-134,47,.166211068268
-134,48,.143670988607
-134,49,.0919713535803
-134,50,.0515264900564
-134,51,.0327464599357
-134,52,.0284649415411
-134,53,.0816785930279
-134,54,.219243418667
-134,55,.385487603341
-134,56,.527037964718
-134,57,.651069003134
-134,58,.788560406669
-134,59,.895895287657
-134,60,.953894040255
-133,30,.113825513631
-133,31,.0325897173726
-133,32,.0291560195215
-133,33,.0263608637086
-133,34,.0272502082151
-133,35,.0312861529783
-133,36,.0716218997147
-133,37,.149971363181
-133,38,.197169310863
-133,39,.181216143617
-133,40,.152397049322
-133,41,.129883701943
-133,42,.111476973658
-133,43,.130479537892
-133,44,.147875307672
-133,45,.108407471086
-133,46,.0581790732013
-133,47,.0558035954005
-133,48,.0672511027446
-133,49,.0559124355574
-133,50,.0381130201096
-133,51,.0260211884535
-133,52,.0446860367464
-133,53,.145243177803
-133,54,.334015553147
-133,55,.538576482812
-133,56,.682491176222
-133,57,.793818227329
-133,58,.880010188507
-133,59,.943516872102
-133,60,.976523194088
-132,30,.193382770428
-132,31,.0757764056638
-132,32,.0454407368722
-132,33,.0428572700033
-132,34,.038874188584
-132,35,.0323430183974
-132,36,.0638943184282
-132,37,.158449792205
-132,38,.215083545463
-132,39,.167339006322
-132,40,.0982890748446
-132,41,.0966516741742
-132,42,.141147284403
-132,43,.201295544173
-132,44,.215797710396
-132,45,.137826725817
-132,46,.0424585537499
-132,47,.0107420433357
-132,48,.0296760875847
-132,49,.0365802098457
-132,50,.019610058345
-132,51,.0149071794718
-132,52,.0715261953573
-132,53,.227769804813
-132,54,.455225553351
-132,55,.662015600695
-132,56,.809857760654
-132,57,.891560341205
-132,58,.941119297515
-132,59,.966212860579
-132,60,.987981801116
-131,30,.295232120219
-131,31,.133606386514
-131,32,.063072065357
-131,33,.0497282717915
-131,34,.0453383764552
-131,35,.0246834910812
-131,36,.0489035671848
-131,37,.146195258725
-131,38,.213546771737
-131,39,.157855178089
-131,40,.0552529918134
-131,41,.0478093189228
-131,42,.12001680164
-131,43,.235821441475
-131,44,.287221855796
-131,45,.226053113567
-131,46,.108183958458
-131,47,.0379484699458
-131,48,.0269322876676
-131,49,.0280897526526
-131,50,.0135379045184
-131,51,.013638514742
-131,52,.107939097784
-131,53,.313232015299
-131,54,.554520317193
-131,55,.772084533681
-131,56,.888714766212
-131,57,.943770760589
-131,58,.966479933348
-131,59,.979539052273
-131,60,.992090472089
-130,30,.398013373201
-130,31,.186991032135
-130,32,.0661355810186
-130,33,.0410063248467
-130,34,.044517480335
-130,35,.0223184844366
-130,36,.0337151156725
-130,37,.131164609044
-130,38,.214435427433
-130,39,.16813290489
-130,40,.0564059329707
-130,41,.0147670810958
-130,42,.0771755491263
-130,43,.227685471795
-130,44,.344180260456
-130,45,.337875244428
-130,46,.217678070333
-130,47,.10293335024
-130,48,.0393213323335
-130,49,.0193544989077
-130,50,.00863282123922
-130,51,.0336676309804
-130,52,.16243771137
-130,53,.39957490179
-130,54,.65459349014
-130,55,.838629411786
-130,56,.928624238107
-130,57,.966725997121
-130,58,.975995792079
-130,59,.992862323356
-130,60,.995698824794
-129,30,.476044999875
-129,31,.221972544969
-129,32,.0625738333613
-129,33,.0307698132009
-129,34,.0440879655718
-129,35,.024063647057
-129,36,.0221352570559
-129,37,.11014082295
-129,38,.207778823663
-129,39,.19925726149
-129,40,.104746931104
-129,41,.0348794466465
-129,42,.064346911839
-129,43,.224027078211
-129,44,.408558577057
-129,45,.449034060271
-129,46,.337889722929
-129,47,.168289363625
-129,48,.0482595034146
-129,49,.0102527782362
-129,50,.028799282001
-129,51,.100704536418
-129,52,.260768125495
-129,53,.497277471138
-129,54,.733660195371
-129,55,.8878501075
-129,56,.955165670211
-129,57,.9807515376
-129,58,.99317288599
-129,59,.99676898304
-129,60,1
-128,30,.517027591902
-128,31,.239961999932
-128,32,.0631538804862
-128,33,.0320784179614
-128,34,.0496755826668
-128,35,.0293869577417
-128,36,.0131128229363
-128,37,.0754836299793
-128,38,.174734273511
-128,39,.216772791254
-128,40,.182045669896
-128,41,.120920228544
-128,42,.130706802266
-128,43,.288457327271
-128,44,.489128280018
-128,45,.558070023101
-128,46,.449495815124
-128,47,.243180372958
-128,48,.0771085203772
-128,49,.0264978335359
-128,50,.0819031652281
-128,51,.207584564569
-128,52,.392139575578
-128,53,.612505954985
-128,54,.804068861373
-128,55,.917843826019
-128,56,.969015648148
-128,57,.990117993134
-128,58,1
-128,59,1
-128,60,1
-127,30,.523933861908
-127,31,.238404314847
-127,32,.0632613247252
-127,33,.0352890262553
-127,34,.0500763835474
-127,35,.0344804571275
-127,36,.0134797000482
-127,37,.043325313422
-127,38,.119015816544
-127,39,.206062370297
-127,40,.25539731771
-127,41,.254847026393
-127,42,.281545121137
-127,43,.415882120365
-127,44,.593104256636
-127,45,.664984104459
-127,46,.55899768057
-127,47,.342354043916
-127,48,.157785954836
-127,49,.113266172541
-127,50,.203805313977
-127,51,.366145179393
-127,52,.550755620483
-127,53,.733457832868
-127,54,.869283303003
-127,55,.951738702818
-127,56,.983364062609
-127,57,.989189663226
-127,58,1
-127,59,1
-127,60,1
-126,30,.502707127101
-126,31,.225109558359
-126,32,.0555447314911
-126,33,.0262249478784
-126,34,.0389783471377
-126,35,.0374691581396
-126,36,.0225757698098
-126,37,.0244531402946
-126,38,.0628485297716
-126,39,.175131333157
-126,40,.317573613871
-126,41,.407057499991
-126,42,.468543184297
-126,43,.583261980893
-126,44,.714869506187
-126,45,.767174984631
-126,46,.668773520148
-126,47,.47929007703
-126,48,.314804608685
-126,49,.280296572649
-126,50,.381604095232
-126,51,.544773499804
-126,52,.704842816039
-126,53,.835715309384
-126,54,.923453085058
-126,55,.971627024138
-126,56,.987605430241
-126,57,.991919530282
-126,58,1
-126,59,1
-126,60,1
-125,30,.475555280073
-125,31,.221578607478
-125,32,.0638240744584
-125,33,.021049971612
-125,34,.0250628565213
-125,35,.0301954894901
-125,36,.0343404785388
-125,37,.0222043272064
-125,38,.0478036240076
-125,39,.179685496858
-125,40,.382434312493
-125,41,.545016747553
-125,42,.649291344421
-125,43,.739090069344
-125,44,.821200381975
-125,45,.851458689974
-125,46,.784963844441
-125,47,.636829497153
-125,48,.514347169932
-125,49,.492038353391
-125,50,.575057102448
-125,51,.705006828745
-125,52,.826102048513
-125,53,.903321540044
-125,54,.956999063488
-125,55,.985386700421
-125,56,.983141097775
-125,57,1
-125,58,1
-125,59,1
-125,60,1
-124,30,.441335542777
-124,31,.234144977923
-124,32,.111064951615
-124,33,.0606478833625
-124,34,.0362881333678
-124,35,.0338008562077
-124,36,.0399221726448
-124,37,.0296326681951
-124,38,.066483952059
-124,39,.224459961357
-124,40,.469060370313
-124,41,.667169348716
-124,42,.788858454754
-124,43,.847144675984
-124,44,.906065967325
-124,45,.913472771942
-124,46,.870426871113
-124,47,.785030969738
-124,48,.705607724562
-124,49,.691863476833
-124,50,.747825559372
-124,51,.837507297677
-124,52,.90878805915
-124,53,.952550138206
-124,54,.981186128098
-124,55,.986428197322
-124,56,.991490259677
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.37638352807
-123,31,.247063229694
-123,32,.193524057941
-123,33,.159041653666
-123,34,.110264513859
-123,35,.0669468410405
-123,36,.0370906268974
-123,37,.0297883491811
-123,38,.11210330044
-123,39,.313388982383
-123,40,.568612671151
-123,41,.770557724706
-123,42,.88041067794
-123,43,.920851065632
-123,44,.956050239665
-123,45,.95923135339
-123,46,.927273456079
-123,47,.888388301229
-123,48,.851163492094
-123,49,.840566982496
-123,50,.874850808244
-123,51,.919636333011
-123,52,.953884482897
-123,53,.980179400337
-123,54,.989583603788
-123,55,.987540345535
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.255373266928
-122,31,.219417296588
-122,32,.263743858003
-122,33,.286669427771
-122,34,.233373397707
-122,35,.138110333734
-122,36,.0546876326247
-122,37,.049897730968
-122,38,.177733192542
-122,39,.418315256003
-122,40,.67170425009
-122,41,.850971288087
-122,42,.932171602117
-122,43,.967398731034
-122,44,.974637309283
-122,45,.976728826157
-122,46,.966100535191
-122,47,.948375116991
-122,48,.936340247843
-122,49,.93399283249
-122,50,.938555787972
-122,51,.9619478581
-122,52,.98049428701
-122,53,.991435033272
-122,54,.992016437896
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.122492486622
-121,31,.154193202293
-121,32,.309558893586
-121,33,.411299997047
-121,34,.381519376713
-121,35,.257081604502
-121,36,.129067006089
-121,37,.120563314977
-121,38,.274903554074
-121,39,.531710605177
-121,40,.768929439129
-121,41,.90033436032
-121,42,.956885190087
-121,43,.982476453804
-121,44,.985996187944
-121,45,.987088737341
-121,46,.987648325762
-121,47,.976278970397
-121,48,.965238173742
-121,49,.969147783591
-121,50,.974355053191
-121,51,.982835290342
-121,52,.987897315785
-121,53,.991436460694
-121,54,1
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.0397717374129
-120,31,.113424199871
-120,32,.341734059105
-120,33,.519273745298
-120,34,.534296257633
-120,35,.414820793724
-120,36,.280443704302
-120,37,.26727503228
-120,38,.421052544755
-120,39,.657423032023
-120,40,.837079612547
-120,41,.928204219347
-120,42,.975419839944
-120,43,.99250716605
-120,44,.993738679712
-120,45,.994212062413
-120,46,.993223633695
-120,47,.992907631579
-120,48,.9896940832
-120,49,.988515946326
-120,50,.990134705253
-120,51,.993471430463
-120,52,.996693049626
-120,53,.997052005889
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.0711574656711
-119,31,.157253411885
-119,32,.404617612215
-119,33,.614604471314
-119,34,.668567081839
-119,35,.58357847008
-119,36,.47678144192
-119,37,.469768559158
-119,38,.59125523159
-119,39,.766407939434
-119,40,.895299907718
-119,41,.958456027295
-119,42,.989334369698
-119,43,.997856093145
-119,44,1
-119,45,1
-119,46,.997183137565
-119,47,.994733874958
-119,48,.994737836078
-119,49,.993986020335
-119,50,.994845927355
-119,51,.99387461596
-119,52,1
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.224729363176
-118,31,.298274583052
-118,32,.510756036248
-118,33,.70608311529
-118,34,.78347893102
-118,35,.74277816055
-118,36,.674458389933
-118,37,.669013881299
-118,38,.752022513082
-118,39,.856857482264
-118,40,.934368769717
-118,41,.978398841886
-118,42,.994804119744
-118,43,.996038980878
-118,44,1
-118,45,1
-118,46,1
-118,47,1
-118,48,1
-118,49,1
-118,50,1
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.443911137009
-117,31,.495351939257
-117,32,.652306830916
-117,33,.80149847135
-117,34,.87089473786
-117,35,.861037882842
-117,36,.823656644665
-117,37,.824774668064
-117,38,.870141284839
-117,39,.92397554548
-117,40,.965883390373
-117,41,.989741516675
-117,42,.995516751216
-117,43,1
-117,44,1
-117,45,1
-117,46,1
-117,47,1
-117,48,1
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.659584334217
-116,31,.687196479887
-116,32,.786204925769
-116,33,.881526782318
-116,34,.929363320173
-116,35,.934966825616
-116,36,.922972528737
-116,37,.923131421963
-116,38,.938631765274
-116,39,.96285382815
-116,40,.985362302622
-116,41,.991623669843
-116,42,.998396621495
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
