-141,34,.118545967743
-141,35,.0629140976724
-141,36,.0241153898165
-141,37,.0172344296225
-141,38,.0478475067581
-141,39,.108966172096
-141,40,.149783943012
-141,41,.131177655157
-141,42,.0658564824853
-141,43,.0370524023276
-141,44,.0404709367133
-141,45,.0398785365055
-141,46,.0284647703934
-141,47,.0221642061785
-141,48,.0157552899551
-141,49,.043262795429
-141,50,.0724501993424
-141,51,.056468688428
-141,52,.0282650192988
-141,53,.0234657359128
-141,54,.0291736035192
-141,55,.0317594281709
-141,56,.120385571246
-141,57,.30543603169
-141,58,.517921782221
-141,59,.700726853469
-141,60,.837948968167
-140,30,.145513674274
-140,31,.0468148693222
-140,32,.0830352347553
-140,33,.132259987992
-140,34,.109735412856
-140,35,.0489774533932
-140,36,.0183985284245
-140,37,.0188399839476
-140,38,.0279392220222
-140,39,.0698578200425
-140,40,.123836241176
-140,41,.117201896362
-140,42,.060527664917
-140,43,.0351895439522
-140,44,.0526901983892
-140,45,.0496986092503
-140,46,.0305557744634
-140,47,.019513565745
-140,48,.017710933107
-140,49,.041489831448
-140,50,.0656808077301
-140,51,.0500952473761
-140,52,.0245633170526
-140,53,.0267692966033
-140,54,.0207407976095
-140,55,.0309613924492
-140,56,.131832653189
-140,57,.347099915286
-140,58,.597731965186
-140,59,.781148673802
-140,60,.895030250232
-139,30,.215740919563
-139,31,.0603390590444
-139,32,.0600662435974
-139,33,.102498081555
-139,34,.0818459116117
-139,35,.0348076616677
-139,36,.0241556717693
-139,37,.0319135571619
-139,38,.0195052113086
-139,39,.029925438238
-139,40,.0698795707161
-139,41,.0793629931018
-139,42,.062678843842
-139,43,.0644468652391
-139,44,.0740931143508
-139,45,.057178631167
-139,46,.0341803365369
-139,47,.0277382246215
-139,48,.0238638416323
-139,49,.0364343411202
-139,50,.0555287870713
-139,51,.0422557077548
-139,52,.0197818264202
-139,53,.0244926512555
-139,54,.025752573685
-139,55,.0326678370847
-139,56,.135623615377
-139,57,.366302838857
-139,58,.63931752603
-139,59,.830487919073
-139,60,.930472500324
-138,30,.314584713374
-138,31,.133394606079
-138,32,.0992189908526
-138,33,.114948744962
-138,34,.0776611728597
-138,35,.0411773737606
-138,36,.0624801401233
-138,37,.0796062112023
-138,38,.043915374275
-138,39,.0171287194819
-138,40,.0254687098942
-138,41,.045479771696
-138,42,.0688550083123
-138,43,.0929280467286
-138,44,.0927026510312
-138,45,.0585310077511
-138,46,.0403051424504
-138,47,.0452925452537
-138,48,.0419152658429
-138,49,.0407240209006
-138,50,.0427394888993
-138,51,.0347810768438
-138,52,.0180512243591
-138,53,.0230518796714
-138,54,.0285323919182
-138,55,.0456685112958
-138,56,.15011120847
-138,57,.390050057219
-138,58,.665870545154
-138,59,.859018988492
-138,60,.943596027192
-137,30,.448481208979
-137,31,.276472440844
-137,32,.222856413727
-137,33,.199655198906
-137,34,.137640127354
-137,35,.097529559004
-137,36,.132597754157
-137,37,.151477397869
-137,38,.10386684784
-137,39,.0446916739237
-137,40,.0256636145741
-137,41,.0369619897645
-137,42,.0730952164791
-137,43,.0995952307805
-137,44,.0823787964732
-137,45,.0502375005791
-137,46,.0474326409316
-137,47,.0696571812121
-137,48,.0665968609112
-137,49,.0519484605078
-137,50,.0381715642601
-137,51,.0309841849296
-137,52,.0240574538432
-137,53,.0221673543252
-137,54,.0389799475929
-137,55,.0861515175174
-137,56,.219221249702
-137,57,.449006993152
-137,58,.706207582806
-137,59,.882755528242
-137,60,.957329260024
-136,30,.601866674879
-136,31,.469654541323
-136,32,.410215234789
-136,33,.355542444958
-136,34,.262959042944
-136,35,.203873451465
-136,36,.216708273542
-136,37,.218355847924
-136,38,.163442282156
-136,39,.0892725558858
-136,40,.046721792983
-136,41,.0410448219808
-136,42,.0704165978932
-136,43,.0860687034172
-136,44,.0578744028781
-136,45,.0328235862715
-136,46,.0496012520218
-136,47,.0841186932859
-136,48,.086480270149
-136,49,.060561260528
-136,50,.0343873941162
-136,51,.026132592676
-136,52,.022055009894
-136,53,.0232142155811
-136,54,.0649021814996
-136,55,.169338005809
-136,56,.335650131006
-136,57,.551693940497
-136,58,.767196143292
-136,59,.908251852545
-136,60,.967773277375
-135,30,.745182860459
-135,31,.66324279846
-135,32,.613934470384
-135,33,.53511600937
-135,34,.424954211532
-135,35,.329904514438
-135,36,.283659244729
-135,37,.240463006043
-135,38,.181725226694
-135,39,.111721805273
-135,40,.062144856346
-135,41,.0432246061993
-135,42,.0500396691704
-135,43,.0546444531335
-135,44,.0326653408534
-135,45,.0218311472188
-135,46,.0402588176699
-135,47,.0744197963579
-135,48,.0887965582971
-135,49,.0643739667085
-135,50,.0328124307287
-135,51,.021954579408
-135,52,.0175529790529
-135,53,.0314560124754
-135,54,.119474133372
-135,55,.283893089365
-135,56,.480026339222
-135,57,.673301553221
-135,58,.836511647326
-135,59,.938247508509
-135,60,.977635927468
-134,30,.856580279985
-134,31,.806830268994
-134,32,.765333971129
-134,33,.690120211213
-134,34,.560105005031
-134,35,.413960460721
-134,36,.293063014403
-134,37,.209321577059
-134,38,.15299278314
-134,39,.100069614149
-134,40,.050588641605
-134,41,.0270005682946
-134,42,.0247770479769
-134,43,.0297876711925
-134,44,.0264378573784
-134,45,.0197188150471
-134,46,.0242486223781
-134,47,.0537491852087
-134,48,.0795168238535
-134,49,.0582361293234
-134,50,.0268474098197
-134,51,.0167142229672
-134,52,.0183253715597
-134,53,.0497743739328
-134,54,.197490295298
-134,55,.412033394779
-134,56,.621716457589
-134,57,.789432579895
-134,58,.902320152983
-134,59,.960519568758
-134,60,.984226500902
-133,30,.916604841617
-133,31,.887166359108
-133,32,.846943431762
-133,33,.769279051296
-133,34,.624948144762
-133,35,.426690931004
-133,36,.246313968379
-133,37,.141710511288
-133,38,.0978209125715
-133,39,.0657668839921
-133,40,.0345472183797
-133,41,.0115481407383
-133,42,.0136796765063
-133,43,.0260698188312
-133,44,.0382114045673
-133,45,.0274026225913
-133,46,.015799188873
-133,47,.0405834809442
-133,48,.0763221851662
-133,49,.0626533774989
-133,50,.0275684714093
-133,51,.0166481893265
-133,52,.0257226726116
-133,53,.102989829934
-133,54,.288599026306
-133,55,.534169235444
-133,56,.740260580759
-133,57,.872790740632
-133,58,.9453682296
-133,59,.972422122266
-133,60,.990827092077
-132,30,.915078973597
-132,31,.896425308736
-132,32,.865732903678
-132,33,.780996482458
-132,34,.615329422625
-132,35,.383088310902
-132,36,.175397236267
-132,37,.0734867291367
-132,38,.0515424451909
-132,39,.0370717542789
-132,40,.0250301677264
-132,41,.0197459149214
-132,42,.0240537768221
-132,43,.044411214591
-132,44,.0618163562283
-132,45,.0424583914358
-132,46,.014362034276
-132,47,.0331845566821
-132,48,.087851260169
-132,49,.0787120783693
-132,50,.0360393985931
-132,51,.0168845672
-132,52,.0569112029745
-132,53,.174806146681
-132,54,.39131251954
-132,55,.640072348104
-132,56,.824333429537
-132,57,.924517899332
-132,58,.968705004008
-132,59,.985128214225
-132,60,.996018761126
-131,30,.870338809233
-131,31,.85257913953
-131,32,.815828666185
-131,33,.722379844337
-131,34,.53689986445
-131,35,.305603933965
-131,36,.113100288266
-131,37,.0357693445647
-131,38,.0329707615264
-131,39,.0283214109566
-131,40,.0326435380716
-131,41,.0417597443735
-131,42,.0397077621565
-131,43,.0574064461938
-131,44,.0831937382376
-131,45,.0599970806503
-131,46,.0176793175225
-131,47,.0372752921551
-131,48,.0932433845194
-131,49,.0909707405094
-131,50,.0411626735332
-131,51,.0287117484435
-131,52,.103622642679
-131,53,.26704681054
-131,54,.503461734493
-131,55,.727152400221
-131,56,.880681727285
-131,57,.951906959182
-131,58,.979320337841
-131,59,.992917770178
-131,60,.998171018167
-130,30,.75495595336
-130,31,.735753690482
-130,32,.702347493004
-130,33,.600574581344
-130,34,.42364422043
-130,35,.215374440203
-130,36,.0722391972306
-130,37,.0271437398632
-130,38,.0321187271538
-130,39,.0315158269945
-130,40,.0488803218105
-130,41,.0632229710873
-130,42,.0490125376768
-130,43,.0549491532503
-130,44,.0872842856838
-130,45,.0697309968172
-130,46,.0222491908967
-130,47,.0360809721847
-130,48,.0920986346686
-130,49,.0907663602534
-130,50,.040914044996
-130,51,.0450675392147
-130,52,.166974461751
-130,53,.373341539708
-130,54,.610584503754
-130,55,.803907684377
-130,56,.922302040032
-130,57,.965901614527
-130,58,.98865364193
-130,59,.997603465752
-130,60,1
-129,30,.575135596276
-129,31,.556930371388
-129,32,.534493834039
-129,33,.44266859653
-129,34,.294653978299
-129,35,.146841250952
-129,36,.059064407931
-129,37,.03851173702
-129,38,.036093568895
-129,39,.0347996354063
-129,40,.0658908134205
-129,41,.0853537835571
-129,42,.0572960519593
-129,43,.0485196826302
-129,44,.0780978893416
-129,45,.0750434141328
-129,46,.0294738103354
-129,47,.0349434268849
-129,48,.0792350887017
-129,49,.0783641525927
-129,50,.0409139158258
-129,51,.0766641151482
-129,52,.243362396582
-129,53,.483933652354
-129,54,.707718151213
-129,55,.865911699762
-129,56,.948417624374
-129,57,.983289124829
-129,58,.991327481771
-129,59,1
-129,60,1
-128,30,.366979832307
-128,31,.351252788743
-128,32,.349574621937
-128,33,.27904773523
-128,34,.172944638299
-128,35,.104401460897
-128,36,.0759342651433
-128,37,.0559836119774
-128,38,.0347913212636
-128,39,.0342181008209
-128,40,.0857112110439
-128,41,.123183241627
-128,42,.0985633587117
-128,43,.0663738872218
-128,44,.0682937552973
-128,45,.0668026927596
-128,46,.0427462099855
-128,47,.042117048129
-128,48,.0596481212398
-128,49,.0635476653533
-128,50,.0609708628074
-128,51,.145660489987
-128,52,.344423836828
-128,53,.592577875628
-128,54,.788192915265
-128,55,.911469643837
-128,56,.969197204152
-128,57,.991544787036
-128,58,.995620855398
-128,59,1
-128,60,1
-127,30,.181932631987
-127,31,.170168666685
-127,32,.193450158078
-127,33,.145349492324
-127,34,.0869795607783
-127,35,.0891090511204
-127,36,.107314270072
-127,37,.0875854897475
-127,38,.0354249930765
-127,39,.0367046442073
-127,40,.114062694956
-127,41,.191338964501
-127,42,.187321698507
-127,43,.129635857457
-127,44,.0764752634827
-127,45,.0514956458636
-127,46,.0436659244491
-127,47,.0451911291061
-127,48,.044925333903
-127,49,.0620903560439
-127,50,.120211040826
-127,51,.257453270232
-127,52,.470287740668
-127,53,.696848426775
-127,54,.857462398589
-127,55,.947220189975
-127,56,.979892990629
-127,57,.988633796363
-127,58,1
-127,59,1
-127,60,1
-126,30,.0861814252998
-126,31,.0689378559983
-126,32,.101544923575
-126,33,.0746956244571
-126,34,.0543472527477
-126,35,.107189539305
-126,36,.157459279547
-126,37,.124991044376
-126,38,.0477240195947
-126,39,.0437252148082
-126,40,.148293537552
-126,41,.279353511668
-126,42,.308044966994
-126,43,.226231300019
-126,44,.113007499679
-126,45,.0485880695944
-126,46,.048410884673
-126,47,.0479621982336
-126,48,.0431098730182
-126,49,.0927128116694
-126,50,.223509641702
-126,51,.404900123829
-126,52,.61275371025
-126,53,.790448019742
-126,54,.906814395995
-126,55,.96320509993
-126,56,.98921201931
-126,57,.992799553119
-126,58,1
-126,59,1
-126,60,1
-125,30,.10323625814
-125,31,.0628980930347
-125,32,.0757377374801
-125,33,.0526889274698
-125,34,.0600647007243
-125,35,.152954765593
-125,36,.227373511107
-125,37,.181475087819
-125,38,.0889702728747
-125,39,.0797011288151
-125,40,.204592222866
-125,41,.375256409088
-125,42,.441967578667
-125,43,.353937323794
-125,44,.195998320032
-125,45,.0990493312296
-125,46,.0962361937898
-125,47,.0985317865443
-125,48,.0963943228213
-125,49,.176659646462
-125,50,.358472576187
-125,51,.562342763105
-125,52,.740522955648
-125,53,.864915019012
-125,54,.94316806698
-125,55,.979220242517
-125,56,.993124824185
-125,57,.997943143899
-125,58,1
-125,59,1
-125,60,1
-124,30,.210352480685
-124,31,.125083849145
-124,32,.0879628317251
-124,33,.0506189505369
-124,34,.0793634866231
-124,35,.206946101004
-124,36,.309609280381
-124,37,.278956169392
-124,38,.178475560881
-124,39,.1708033093
-124,40,.30028053141
-124,41,.482481381309
-124,42,.570425683691
-124,43,.498429174309
-124,44,.339618255319
-124,45,.238344814161
-124,46,.228701824681
-124,47,.225085898212
-124,48,.227931278585
-124,49,.324703629455
-124,50,.514205081648
-124,51,.707210627034
-124,52,.840360889184
-124,53,.919663562664
-124,54,.968223334025
-124,55,.988456466697
-124,56,.995264179722
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.347462700848
-123,31,.204938444965
-123,32,.102598882799
-123,33,.0444262127127
-123,34,.0938573945984
-123,35,.25552133364
-123,36,.396476983086
-123,37,.404651572034
-123,38,.328120747103
-123,39,.320118109227
-123,40,.431788941492
-123,41,.596161843048
-123,42,.693865380068
-123,43,.647624675654
-123,44,.522463324883
-123,45,.438818552983
-123,46,.425446904584
-123,47,.41818554266
-123,48,.425637481608
-123,49,.517115224743
-123,50,.67462967432
-123,51,.819057236951
-123,52,.906429065578
-123,53,.960624554017
-123,54,.986127262153
-123,55,.993275942739
-123,56,.998021986463
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.457280627895
-122,31,.260337655436
-122,32,.100981981561
-122,33,.0300713131069
-122,34,.10245381699
-122,35,.295211687551
-122,36,.48137297618
-122,37,.541375203493
-122,38,.508761603592
-122,39,.509069764133
-122,40,.595994891455
-122,41,.723387535455
-122,42,.804926522735
-122,43,.783089857781
-122,44,.707087428947
-122,45,.64830991042
-122,46,.638237607653
-122,47,.634171138578
-122,48,.638318730626
-122,49,.701078585544
-122,50,.804505460742
-122,51,.899812655801
-122,52,.951344588804
-122,53,.982901614753
-122,54,.992689491751
-122,55,.996493077755
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.50998623045
-121,31,.272134174497
-121,32,.0852015908991
-121,33,.0215589262117
-121,34,.12030717384
-121,35,.338764469006
-121,36,.557294712724
-121,37,.668155804285
-121,38,.683666784105
-121,39,.68976144481
-121,40,.748460724227
-121,41,.836494175861
-121,42,.886062409089
-121,43,.884096096979
-121,44,.84068793918
-121,45,.812776461972
-121,46,.80593043712
-121,47,.801594842623
-121,48,.806452741181
-121,49,.838839425159
-121,50,.895827530355
-121,51,.942886938666
-121,52,.974546382536
-121,53,.99010907838
-121,54,.996732351255
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.503574325122
-120,31,.244004140137
-120,32,.0612846460484
-120,33,.029917656799
-120,34,.160018995261
-120,35,.397261577902
-120,36,.628909831443
-120,37,.768447404864
-120,38,.815411367747
-120,39,.831502817624
-120,40,.866168265585
-120,41,.915866104799
-120,42,.942816327645
-120,43,.942216216691
-120,44,.920240997088
-120,45,.914817183446
-120,46,.908553135505
-120,47,.907332740153
-120,48,.910848595792
-120,49,.91771718847
-120,50,.948764045998
-120,51,.974986883314
-120,52,.990076515085
-120,53,.996804999399
-120,54,.998546700151
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.452624035159
-119,31,.187613866205
-119,32,.0369064393403
-119,33,.0612179730504
-119,34,.233402513498
-119,35,.475815639952
-119,36,.701003464567
-119,37,.841020964217
-119,38,.900164812659
-119,39,.919061789987
-119,40,.935191833991
-119,41,.960696738243
-119,42,.972927066795
-119,43,.974993270551
-119,44,.968743701666
-119,45,.960083184776
-119,46,.957049753484
-119,47,.957551605871
-119,48,.958967373408
-119,49,.968119371021
-119,50,.980007920717
-119,51,.989277430885
-119,52,.995475260278
-119,53,.998860924977
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.383454271561
-118,31,.124141026875
-118,32,.0208844788178
-118,33,.112716040543
-118,34,.329236591436
-118,35,.573045237018
-118,36,.772652676406
-118,37,.893338938145
-118,38,.944782636731
-118,39,.959687171407
-118,40,.971463553155
-118,41,.983599129091
-118,42,.98657398196
-118,43,.988806157091
-118,44,.989847183383
-118,45,.987497778258
-118,46,.986521464494
-118,47,.985725046398
-118,48,.985530137374
-118,49,.98769559297
-118,50,.990543363836
-118,51,.995686614704
-118,52,.998552805399
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.338779221099
-117,31,.0906108494054
-117,32,.0352362896668
-117,33,.185982061303
-117,34,.435819680356
-117,35,.671336814624
-117,36,.838635808187
-117,37,.931850549985
-117,38,.970352046008
-117,39,.981002338751
-117,40,.988206103544
-117,41,.992839680477
-117,42,.99422512763
-117,43,.997996791603
-117,44,.996716515194
-117,45,.996644438532
-117,46,.996374764554
-117,47,.996151459592
-117,48,.99609509109
-117,49,.995885749393
-117,50,.99745114724
-117,51,.998838506713
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.355463176905
-116,31,.132112234856
-116,32,.110483778652
-116,33,.289012554513
-116,34,.546113454296
-116,35,.761428645656
-116,36,.893917264299
-116,37,.95964856693
-116,38,.984918181605
-116,39,.987621516603
-116,40,.996102551541
-116,41,.997765627322
-116,42,1
-116,43,1
-116,44,.998411260124
-116,45,.999074351419
-116,46,.999149854697
-116,47,.997825239228
-116,48,.99886939587
-116,49,.999048600624
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
