-142,30,78.6699355025
-142,31,79.5949751426
-142,32,75.2438980044
-142,33,67.1257632632
-142,34,59.3496247679
-142,35,55.8337695718
-142,36,57.5706801102
-142,37,62.1344872098
-142,38,66.1025154666
-142,39,67.5575705783
-142,40,67.0435332014
-142,41,66.1678895322
-142,42,65.7709157645
-142,43,65.4911954805
-142,44,63.761743428
-142,45,59.9676360786
-142,46,56.3828363716
-142,47,56.6169873073
-142,48,61.4895088803
-142,49,67.9543803197
-142,50,71.8474393699
-142,51,71.897461233
-142,52,70.5540790608
-142,53,70.2228957328
-142,54,70.7514142877
-142,55,69.7890006968
-142,56,65.8781914432
-142,57,59.8708492273
-142,58,54.2516148805
-142,59,51.0783684447
-142,60,51.0429476998
-141,30,77.8453767376
-141,31,78.3785552895
-141,32,73.4757205728
-141,33,64.7856859218
-141,34,56.9033296777
-141,35,54.1483188134
-141,36,57.3460164044
-141,37,63.4013979785
-141,38,68.1642965988
-141,39,69.3068288954
-141,40,67.654340493
-141,41,65.8248207228
-141,42,65.1586099019
-141,43,65.0876875229
-141,44,63.6796843938
-141,45,59.5272467744
-141,46,55.1707607291
-141,47,54.3836630781
-141,48,58.6193279719
-141,49,64.919392071
-141,50,68.9757913175
-141,51,69.7506524866
-141,52,69.3846239244
-141,53,70.1246447976
-141,54,71.3354121049
-141,55,70.8243067652
-141,56,67.3673513803
-141,57,61.9898751793
-141,58,56.8928294778
-141,59,53.9046090539
-141,60,53.4680073391
-140,30,75.8565707121
-140,31,76.1967028851
-140,32,71.3777118958
-140,33,63.1151936412
-140,34,55.9833810853
-140,35,54.2475831191
-140,36,58.6374926038
-140,37,65.7103556139
-140,38,70.7469443084
-140,39,71.3723417801
-140,40,68.3804400326
-140,41,65.2026705612
-140,42,63.8880572344
-140,43,64.0496869944
-140,44,62.8767033753
-140,45,59.1467346898
-140,46,54.6212692698
-140,47,53.3072607512
-140,48,56.8385377229
-140,49,62.6793698793
-140,50,66.8510161039
-140,51,68.3105793455
-140,52,68.8355262011
-140,53,70.2469972953
-140,54,71.8078684644
-140,55,71.4941613909
-140,56,68.3943459848
-140,57,63.6278007976
-140,58,59.1165139104
-140,59,56.4750894875
-140,60,55.7600576862
-139,30,73.3826314206
-139,31,73.789337244
-139,32,69.8099339492
-139,33,62.7562078929
-139,34,56.9389018385
-139,35,56.2571874963
-139,36,61.2396059828
-139,37,68.5623764483
-139,38,73.5331480585
-139,39,73.4026368233
-139,40,69.2281382929
-139,41,64.7708096719
-139,42,62.4596955004
-139,43,62.527540776
-139,44,62.0010881779
-139,45,58.9169166953
-139,46,54.7318734122
-139,47,53.2102540387
-139,48,56.1119656301
-139,49,61.3843850231
-139,50,65.496201238
-139,51,67.4520293732
-139,52,68.679939748
-139,53,70.4982871166
-139,54,72.0447314584
-139,55,71.6558682279
-139,56,68.8594537265
-139,57,64.6294773556
-139,58,60.7917529176
-139,59,58.4324579253
-139,60,57.5790613901
-138,30,71.0186008912
-138,31,71.9544513324
-138,32,69.2874179688
-138,33,64.1188366864
-138,34,59.7496711171
-138,35,59.6738053138
-138,36,64.5628848752
-138,37,71.5734823611
-138,38,76.0477562722
-138,39,75.299709536
-138,40,70.2744288503
-138,41,64.5649804632
-138,42,61.4420960829
-138,43,61.3112781757
-138,44,61.2548189449
-138,45,58.9439371162
-138,46,55.3540071424
-138,47,53.7597810222
-138,48,55.9483856356
-138,49,60.3861209454
-138,50,64.256503459
-138,51,66.4404987004
-138,52,68.231474354
-138,53,70.3158643531
-138,54,71.7946128027
-138,55,71.3494961347
-138,56,68.7274815583
-138,57,65.1113601277
-138,58,61.8612363667
-138,59,59.7362726598
-138,60,58.8941582581
-137,30,69.3550965647
-137,31,71.0996527675
-137,32,70.0473656863
-137,33,66.6793742267
-137,34,63.5084652205
-137,35,63.5358630125
-137,36,67.7888862686
-137,37,74.0698291951
-137,38,78.148768241
-137,39,77.1320799457
-137,40,71.6710628879
-137,41,65.1006748003
-137,42,61.2526352706
-137,43,60.5928778041
-137,44,60.8602570631
-137,45,59.2855584568
-137,46,56.4174679882
-137,47,54.6913477257
-137,48,55.9762396121
-137,49,59.2440465024
-137,50,62.3272181958
-137,51,64.5762606916
-137,52,66.7581193873
-137,53,69.1553590778
-137,54,70.8268982828
-137,55,70.5811521464
-137,56,68.3137280756
-137,57,65.2165980247
-137,58,62.3832119872
-137,59,60.5139704829
-137,60,59.7179506407
-136,30,68.5012718514
-136,31,71.1490003284
-136,32,71.5505209509
-136,33,69.5102193572
-136,34,66.9756732333
-136,35,66.7124671737
-136,36,70.1938371375
-136,37,75.6834677538
-136,38,79.5975443977
-136,39,78.8524510607
-136,40,73.4274213583
-136,41,66.4028695433
-136,42,61.8124113266
-136,43,60.5849931175
-136,44,60.9713987866
-136,45,59.9792925458
-136,46,57.7106520664
-136,47,55.9722908293
-136,48,56.2665508065
-136,49,57.9834187503
-136,50,59.8402659225
-136,51,61.6581224528
-136,52,64.0616668903
-136,53,66.9769155026
-136,54,69.2361745544
-136,55,69.5232321048
-136,56,67.8280735583
-136,57,65.140732956
-136,58,62.7267266331
-136,59,60.9603562292
-136,60,60.1781942746
-135,30,68.3232926143
-135,31,71.5747666538
-135,32,72.804213416
-135,33,71.4632255562
-135,34,68.9957541922
-135,35,68.1156972705
-135,36,70.6831148838
-135,37,75.848157417
-135,38,80.1533414646
-135,39,80.1656432937
-135,40,75.3836481634
-135,41,68.3989004901
-135,42,63.1131885051
-135,43,61.2083781702
-135,44,61.2925296747
-135,45,60.885873608
-135,46,59.3191287939
-135,47,57.7509436288
-135,48,57.0045908196
-135,49,57.0262890753
-135,50,57.3019350769
-135,51,58.3181146946
-135,52,60.7637635625
-135,53,64.278781919
-135,54,67.3422908968
-135,55,68.3989286191
-135,56,67.3944230947
-135,57,65.1746578191
-135,58,62.9400170474
-135,59,61.2531150831
-135,60,60.42430492
-134,30,68.6864243957
-134,31,72.2204248117
-134,32,73.5021830411
-134,33,71.8818569684
-134,34,68.7450956797
-134,35,67.161064264
-134,36,69.088163731
-134,37,74.2292647754
-134,38,79.3550668104
-134,39,80.8205031708
-134,40,77.0236027569
-134,41,70.3224547578
-134,42,64.4142094455
-134,43,61.7802686009
-134,44,61.5037622869
-134,45,61.6044771811
-134,46,60.9130276959
-134,47,59.7402560016
-134,48,58.3228039745
-134,49,56.7792828911
-134,50,55.4124706726
-134,51,55.4154982499
-134,52,57.7573286073
-134,53,61.7690531507
-134,54,65.5896783241
-134,55,67.497447364
-134,56,67.0802920998
-134,57,65.1794397226
-134,58,63.0051342772
-134,59,61.4232037812
-134,60,60.5647459106
-133,30,69.021411706
-133,31,72.3696222312
-133,32,73.0926164496
-133,33,70.5819326818
-133,34,66.5254728291
-133,35,64.047333343
-133,36,65.3900453593
-133,37,70.7844994272
-133,38,76.9981992317
-133,39,80.0338908315
-133,40,77.7459510143
-133,41,71.6105258506
-133,42,65.3849695716
-133,43,61.9393444456
-133,44,61.1088491035
-133,45,61.5998824111
-133,46,61.8452868626
-133,47,61.3090350299
-133,48,59.7254053992
-133,49,57.0782534138
-133,50,54.4380874298
-133,51,53.5876998682
-133,52,55.7157554106
-133,53,60.0051688806
-133,54,64.392228518
-133,55,66.7751426555
-133,56,66.7777497211
-133,57,65.1261117494
-133,58,63.0397830211
-133,59,61.5206173844
-133,60,60.6389566941
-132,30,69.493966282
-132,31,72.423856428
-132,32,72.383169906
-132,33,68.8361163485
-132,34,63.5380033414
-132,35,59.7979359125
-132,36,60.5404523745
-132,37,65.7382505954
-132,38,72.8496986406
-132,39,77.5213428848
-132,40,76.7732840131
-132,41,71.573977122
-132,42,65.2124966782
-132,43,60.8950010382
-132,44,59.6829097682
-132,45,60.3524318783
-132,46,61.4866973671
-132,47,61.740262805
-132,48,60.2662986177
-132,49,57.1038098897
-132,50,53.8284256346
-132,51,52.587621211
-132,52,54.5721635167
-132,53,59.043802123
-132,54,63.5412038423
-132,55,66.1951325526
-132,56,66.3635537737
-132,57,64.8228103713
-132,58,62.913921429
-132,59,61.5150767234
-132,60,60.5600032823
-131,30,69.8276389472
-131,31,72.4274479417
-131,32,71.8019611215
-131,33,67.4341120062
-131,34,61.0283996334
-131,35,55.9558079632
-131,36,55.3152357261
-131,37,59.8274368773
-131,38,67.1904396464
-131,39,73.0212254076
-131,40,73.9419259118
-131,41,69.8347159045
-131,42,63.5488447601
-131,43,58.606808979
-131,44,56.8547962518
-131,45,57.6481081325
-131,46,59.4609410039
-131,47,60.3021871406
-131,48,59.0870761904
-131,49,55.8664230311
-131,50,52.633824614
-131,51,51.6725556054
-131,52,53.9367623598
-131,53,58.4085885619
-131,54,62.8656431543
-131,55,65.4753440709
-131,56,65.6531131935
-131,57,64.4289620235
-131,58,62.731931772
-131,59,61.440799358
-131,60,60.5890048094
-130,30,70.0087607928
-130,31,72.4039394044
-130,32,71.7895125256
-130,33,67.1748084344
-130,34,59.9600634815
-130,35,53.3654337321
-130,36,50.8048733973
-130,37,53.6977602342
-130,38,60.4598917979
-130,39,67.0899179924
-130,40,69.4174254957
-130,41,66.3736654179
-130,42,60.3982821259
-130,43,55.1499826866
-130,44,52.9890116576
-130,45,53.8120428465
-130,46,55.8853964439
-130,47,57.0733361595
-130,48,55.9669850624
-130,49,53.0277439893
-130,50,50.3783575845
-130,51,50.1851361863
-130,52,53.11995465
-130,53,57.7799451216
-130,54,62.0966202575
-130,55,64.4300646598
-130,56,64.7609062086
-130,57,63.7280782365
-130,58,62.3364353799
-130,59,61.1725398199
-130,60,60.4929718822
-129,30,70.014153587
-129,31,72.5778659856
-129,32,72.4469903243
-129,33,68.2675270982
-129,34,60.662347805
-129,35,52.4813583984
-129,36,47.461415305
-129,37,48.0440650843
-129,38,53.6820986886
-129,39,60.4501350368
-129,40,63.8901639972
-129,41,61.8056515581
-129,42,56.2673834352
-129,43,51.059838149
-129,44,48.681256925
-129,45,49.5172240154
-129,46,51.6839581478
-129,47,52.7845765665
-129,48,51.6527233665
-129,49,48.9945168348
-129,50,47.1316774807
-129,51,48.0671619454
-129,52,51.86619661
-129,53,56.7744868986
-129,54,61.0043647039
-129,55,63.3001424442
-129,56,63.6648583556
-129,57,62.9047370925
-129,58,61.7534787076
-129,59,60.8604205971
-129,60,60.3791390006
-128,30,70.1176078351
-128,31,72.8699943821
-128,32,73.4675032823
-128,33,70.1012828365
-128,34,62.4906825222
-128,35,52.8491472948
-128,36,45.3311857616
-128,37,43.4228545094
-128,38,47.5642946573
-128,39,54.1050219689
-128,40,58.2604243446
-128,41,57.0784661696
-128,42,52.0073960275
-128,43,46.8122606735
-128,44,44.6262665602
-128,45,45.5428101596
-128,46,47.8081187305
-128,47,48.8415587594
-128,48,47.4659085549
-128,49,45.0176977588
-128,50,43.8729370734
-128,51,45.8273208215
-128,52,50.3820934852
-128,53,55.6703660728
-128,54,59.8504802155
-128,55,62.0583583129
-128,56,62.5534973176
-128,57,62.0233857628
-128,58,61.2404158499
-128,59,60.5823881674
-128,60,60.2388017034
-127,30,70.5475240245
-127,31,73.1324680427
-127,32,74.3265918636
-127,33,71.7070145919
-127,34,64.2300030634
-127,35,53.5291016784
-127,36,43.985802912
-127,37,39.8912381154
-127,38,42.579342882
-127,39,48.7775489949
-127,40,53.4003597372
-127,41,52.9404941175
-127,42,48.4945867719
-127,43,43.707227301
-127,44,41.6299980849
-127,45,42.8136657368
-127,46,45.126581218
-127,47,46.060156931
-127,48,44.6796442166
-127,49,42.455528797
-127,50,41.7854518026
-127,51,44.3370841251
-127,52,49.3118829731
-127,53,54.6999968871
-127,54,58.7700847303
-127,55,60.9565691476
-127,56,61.531417962
-127,57,61.3055841035
-127,58,60.7965254329
-127,59,60.4080795276
-127,60,60.1452365938
-126,30,71.4083364618
-126,31,73.2102333345
-126,32,74.1973312549
-126,33,71.9195102695
-126,34,64.5513754205
-126,35,53.3291563697
-126,36,42.6533343099
-126,37,37.3596248676
-126,38,39.1473367233
-126,39,45.1156994743
-126,40,49.8665559238
-126,41,50.1625208601
-126,42,46.3712406126
-126,43,42.0777689634
-126,44,40.4761056324
-126,45,41.7726963491
-126,46,44.2036823448
-126,47,45.2435430194
-126,48,44.0169974472
-126,49,42.0051389614
-126,50,41.6246980561
-126,51,44.3431872888
-126,52,49.1763544734
-126,53,54.289443837
-126,54,58.0624656718
-126,55,60.0890027755
-126,56,60.7747984661
-126,57,60.7251049844
-126,58,60.4313745756
-126,59,60.2460730966
-126,60,60.0488850556
-125,30,72.533911017
-125,31,72.7103359165
-125,32,72.4699834768
-125,33,69.6917381567
-125,34,62.3501927132
-125,35,51.3732808656
-125,36,40.8902818338
-125,37,35.6596513226
-125,38,37.3444556521
-125,39,43.2729997657
-125,40,48.1715346987
-125,41,48.9625628391
-125,42,45.8404563791
-125,43,42.2014302745
-125,44,40.9009235451
-125,45,42.4537399948
-125,46,45.1048418583
-125,47,46.3393891049
-125,48,45.4340011265
-125,49,43.781461888
-125,50,43.5533839567
-125,51,45.9081624574
-125,52,50.1206581438
-125,53,54.5190816618
-125,54,57.7983609674
-125,55,59.5911409914
-125,56,60.2700215287
-125,57,60.3500934003
-125,58,60.2012879161
-125,59,60.0995106731
-125,60,60.0326930413
-124,30,73.3514354648
-124,31,71.1138301084
-124,32,68.7004090312
-124,33,64.7284271887
-124,34,57.4897117367
-124,35,47.5405799711
-124,36,38.5528358875
-124,37,34.6137974187
-124,38,36.9638808809
-124,39,43.0314362839
-124,40,48.0639037024
-124,41,49.2755786084
-124,42,46.812840577
-124,43,43.8627605629
-124,44,42.9435947379
-124,45,44.6436563961
-124,46,47.2212027657
-124,47,48.7125928592
-124,48,48.3445439477
-124,49,47.0700329143
-124,50,46.8836356733
-124,51,48.6482811645
-124,52,51.9191414605
-124,53,55.3870614054
-124,54,57.9381755425
-124,55,59.399812153
-124,56,59.9974572992
-124,57,60.1290510439
-124,58,60.0500798616
-124,59,60.0734552516
-124,60,60.0114992237
-123,30,72.9706925508
-123,31,68.0230410108
-123,32,63.0327590324
-123,33,57.6648048266
-123,34,50.7234690291
-123,35,42.5540530064
-123,36,36.0398414546
-123,37,34.2038543636
-123,38,37.7000865532
-123,39,43.9819970125
-123,40,49.0226260553
-123,41,50.4412207608
-123,42,48.8552542596
-123,43,46.6042782106
-123,44,45.9837852705
-123,45,47.6007977995
-123,46,50.0195117199
-123,47,51.6423751572
-123,48,51.7500762231
-123,49,50.9179501491
-123,50,50.6878387382
-123,51,51.8172750359
-123,52,54.0674779104
-123,53,56.5244566436
-123,54,58.3546094552
-123,55,59.402311431
-123,56,59.8727734735
-123,57,59.9696908966
-123,58,60.0202360828
-123,59,60.0132034982
-123,60,59.9739947331
-122,30,70.7899544129
-122,31,63.3969870156
-122,32,56.2479406611
-122,33,49.8969835335
-122,34,43.6210329816
-122,35,37.7950980386
-122,36,34.1527023951
-122,37,34.7141805421
-122,38,39.366987849
-122,39,45.7170244951
-122,40,50.5980342104
-122,41,52.1787406256
-122,42,51.32622917
-122,43,49.7569051037
-122,44,49.3708520924
-122,45,50.758837304
-122,46,52.8544630725
-122,47,54.3550185027
-122,48,54.7838910951
-122,49,54.3129966298
-122,50,54.1094151411
-122,51,54.7466862209
-122,52,56.1032962663
-122,53,57.6193466925
-122,54,58.8413071777
-122,55,59.5401797713
-122,56,59.8703574577
-122,57,59.9701565927
-122,58,60.0216592848
-122,59,59.9875462119
-122,60,59.973966836
-121,30,66.5976396519
-121,31,57.8521874344
-121,32,49.7039733612
-121,33,43.3696321707
-121,34,38.3786152557
-121,35,34.8437654711
-121,36,33.890300121
-121,37,36.3653674231
-121,38,41.7873085851
-121,39,47.9262113731
-121,40,52.535763584
-121,41,54.0945902299
-121,42,53.7361571752
-121,43,52.7854008062
-121,44,52.5542330289
-121,45,53.6481471699
-121,46,55.276789211
-121,47,56.5855142374
-121,48,57.0427322118
-121,49,56.8622313534
-121,50,56.697287916
-121,51,56.9766821094
-121,52,57.6834033542
-121,53,58.5504085842
-121,54,59.2787056891
-121,55,59.7033418739
-121,56,59.9080547352
-121,57,59.9494298563
-121,58,59.9737613225
-121,59,59.9738501307
-121,60,59.9739389389
-120,30,60.8281429567
-120,31,52.3052243613
-120,32,44.8208101821
-120,33,39.6207463005
-120,34,36.3778022965
-120,35,34.8896274509
-120,36,35.707775611
-120,37,39.308532033
-120,38,44.7844566247
-120,39,50.3208950664
-120,40,54.2662137635
-120,41,55.8074119384
-120,42,55.8784814466
-120,43,55.2451936332
-120,44,55.2029589715
-120,45,55.9326615023
-120,46,57.1081874729
-120,47,58.0906289006
-120,48,58.5256540945
-120,49,58.494925413
-120,50,58.3348077366
-120,51,58.4550092815
-120,52,58.7978021462
-120,53,59.2229692972
-120,54,59.5912222219
-120,55,59.8229466471
-120,56,59.9227661308
-120,57,59.9662392434
-120,58,59.9737334254
-120,59,59.9738222337
-120,60,59.9739110419
-119,30,54.6438900555
-119,31,47.7392731983
-119,32,42.5220218968
-119,33,39.5258791054
-119,34,38.1497037126
-119,35,38.0502701144
-119,36,39.7228843332
-119,37,43.2920788606
-119,38,48.1109687841
-119,39,52.6552975365
-119,40,55.8683126605
-119,41,57.2985229219
-119,42,57.4451442906
-119,43,57.1216848414
-119,44,57.0826192425
-119,45,57.6287481192
-119,46,58.3475782324
-119,47,59.0538812006
-119,48,59.3589961326
-119,49,59.3924685865
-119,50,59.3139471758
-119,51,59.2984900907
-119,52,59.4097604297
-119,53,59.6279612846
-119,54,59.8022269167
-119,55,59.8863920761
-119,56,59.9460821569
-119,57,59.9869522195
-119,58,59.9737055284
-119,59,59.9737943366
-119,60,59.9738831448
-118,30,49.0319843843
-118,31,44.8830056323
-118,32,42.891587495
-118,33,42.5775695192
-118,34,42.9443147849
-118,35,43.6188723026
-118,36,45.1257899108
-118,37,47.876044173
-118,38,51.4656676948
-118,39,54.8704988593
-118,40,57.1875103695
-118,41,58.2495720678
-118,42,58.4996902866
-118,43,58.4063772898
-118,44,58.4168198988
-118,45,58.6620562336
-118,46,59.0956464585
-118,47,59.5524200851
-118,48,59.7562880777
-118,49,59.798322665
-118,50,59.7553666093
-118,51,59.7527707585
-118,52,59.7825110104
-118,53,59.8210749433
-118,54,59.8868183745
-118,55,59.9298887916
-118,56,59.9547145593
-118,57,59.9735888231
-118,58,59.9736776313
-118,59,59.9737664395
-118,60,59.9738552477
-117,30,45.0099142638
-117,31,43.9888644647
-117,32,45.306100019
-117,33,47.5620423636
-117,34,49.24494005
-117,35,50.1025613142
-117,36,50.8809825067
-117,37,52.3541606712
-117,38,54.530721618
-117,39,56.6838914168
-117,40,58.2072217817
-117,41,58.958414681
-117,42,59.2071026041
-117,43,59.0861407587
-117,44,59.2022112636
-117,45,59.2989092902
-117,46,59.60900582
-117,47,59.7764651868
-117,48,59.9070607771
-117,49,59.9414501661
-117,50,59.9411010943
-117,51,59.8906643553
-117,52,59.9060253347
-117,53,59.9184773328
-117,54,59.8845097574
-117,55,59.9268234103
-117,56,59.9734721178
-117,57,59.973560926
-117,58,59.9736497342
-117,59,59.9737385424
-117,60,59.9738273506
-116,30,42.9858996856
-116,31,44.6763257912
-116,32,48.592031101
-116,33,52.7993439033
-116,34,55.304485544
-116,35,55.9803711159
-116,36,55.9049710867
-116,37,56.1432041712
-116,38,57.0214291324
-116,39,58.0984820792
-116,40,58.959299132
-116,41,59.4332549484
-116,42,59.5799254309
-116,43,59.5491131592
-116,44,59.5984275483
-116,45,59.6763529463
-116,46,59.7766550924
-116,47,59.870776968
-116,48,59.9541187247
-116,49,60.0481091713
-116,50,59.9978221615
-116,51,59.9946435414
-116,52,59.9339252129
-116,53,59.9208818094
-116,54,59.9431149402
-116,55,59.9893888224
-116,56,59.9734442207
-116,57,59.9735330289
-116,58,59.9736218371
-116,59,59.9737106454
-116,60,59.9737994536
