-141,57,.236236711248
-141,58,.418604148463
-141,59,.609705118856
-141,60,.79284643608
-140,30,.363943773402
-140,31,.24181620156
-140,32,.269995767252
-140,33,.353210939443
-140,34,.363699690173
-140,35,.267235644156
-140,36,.171555803612
-140,37,.192454272843
-140,38,.268139726121
-140,39,.250399250691
-140,40,.161671234209
-140,41,.145991218576
-140,42,.2163476322
-140,43,.242544396108
-140,44,.206370300244
-140,45,.171337713163
-140,46,.108927347633
-140,47,.0560934789342
-140,48,.0584467026917
-140,49,.0724478318279
-140,50,.0581931033096
-140,51,.0257918971588
-140,52,.0124045245242
-140,53,.016850283992
-140,54,.0224196910734
-140,55,.0368433778246
-140,56,.0864531236675
-140,57,.155531963919
-140,58,.279915492259
-140,59,.471796955799
-140,60,.696633700877
-139,30,.504848616202
-139,31,.393622827867
-139,32,.383156513826
-139,33,.388703206664
-139,34,.32149615964
-139,35,.17809146336
-139,36,.0826546836284
-139,37,.117893297918
-139,38,.194787810759
-139,39,.168005346147
-139,40,.0657201094532
-139,41,.0599864431536
-139,42,.177118294028
-139,43,.285370112994
-139,44,.325799487656
-139,45,.303522710509
-139,46,.229339584263
-139,47,.148067777734
-139,48,.133980912836
-139,49,.128491166
-139,50,.0909694065991
-139,51,.0382643282171
-139,52,.0139006755171
-139,53,.0196130770215
-139,54,.0337576107092
-139,55,.0637194522869
-139,56,.0932332643258
-139,57,.10176683578
-139,58,.161249763799
-139,59,.346406993148
-139,60,.611015968874
-138,30,.615497744415
-138,31,.501818512032
-138,32,.43668489809
-138,33,.361323884619
-138,34,.241342124938
-138,35,.111188434571
-138,36,.0453738986357
-138,37,.0734458825931
-138,38,.137860579856
-138,39,.138470862301
-138,40,.0562758359116
-138,41,.0442251649483
-138,42,.150977408436
-138,43,.288180254221
-138,44,.390087317593
-138,45,.421775175933
-138,46,.380256912168
-138,47,.300039791108
-138,48,.245747418135
-138,49,.194537434058
-138,50,.119169221173
-138,51,.0468471045692
-138,52,.030713652352
-138,53,.0438695988981
-138,54,.0736201239259
-138,55,.121237492416
-138,56,.138996186414
-138,57,.097584817122
-138,58,.101956056166
-138,59,.277249052261
-138,60,.567256902942
-137,30,.648274710831
-137,31,.51613557265
-137,32,.398895527424
-137,33,.281171834152
-137,34,.152099937272
-137,35,.0650809649154
-137,36,.0339767836913
-137,37,.052266383914
-137,38,.107510267654
-137,39,.148039634508
-137,40,.105746260286
-137,41,.0742668369919
-137,42,.115283706188
-137,43,.226899927724
-137,44,.367712335033
-137,45,.47783967335
-137,46,.479121446108
-137,47,.407759633169
-137,48,.310996422129
-137,49,.209550172901
-137,50,.108532079853
-137,51,.0550939932865
-137,52,.0382009708325
-137,53,.0606667314951
-137,54,.104099946095
-137,55,.182129617917
-137,56,.217258126769
-137,57,.162377799235
-137,58,.146547397102
-137,59,.301758766841
-137,60,.58264639475
-136,30,.579852877321
-136,31,.427714299354
-136,32,.297734255857
-136,33,.178166550421
-136,34,.0782424235562
-136,35,.0373729169276
-136,36,.0319694807227
-136,37,.0291501412253
-136,38,.080397419854
-136,39,.152005795316
-136,40,.15888368017
-136,41,.102057591918
-136,42,.0670962525006
-136,43,.134753213398
-136,44,.300549788787
-136,45,.442343660238
-136,46,.49545225572
-136,47,.426929103667
-136,48,.301014028352
-136,49,.169685443813
-136,50,.075758021719
-136,51,.0406934978031
-136,52,.0475352512537
-136,53,.0476797376338
-136,54,.11469260659
-136,55,.238125589024
-136,56,.319965804496
-136,57,.298564357618
-136,58,.289507483974
-136,59,.425480254706
-136,60,.655439492962
-135,30,.434766884143
-135,31,.285519527282
-135,32,.180832885717
-135,33,.0981619151093
-135,34,.0396623205804
-135,35,.0283157442143
-135,36,.0290646801788
-135,37,.0274544074396
-135,38,.0539058444644
-135,39,.130960613545
-135,40,.164988563915
-135,41,.101281347735
-135,42,.0415554471284
-135,43,.0716208267545
-135,44,.195350315496
-135,45,.345459444423
-135,46,.413151231929
-135,47,.363394142306
-135,48,.23023084831
-135,49,.101716806661
-135,50,.0438552243297
-135,51,.0412887886367
-135,52,.0385012473103
-135,53,.0349623030809
-135,54,.108165129508
-135,55,.287279123596
-135,56,.434234770816
-135,57,.471045579149
-135,58,.486118266764
-135,59,.594221959949
-135,60,.756957190909
-134,30,.268782382105
-134,31,.145466020969
-134,32,.0789276018648
-134,33,.0437105486422
-134,34,.0239143218465
-134,35,.0305749551325
-134,36,.0528384083629
-134,37,.0403116127386
-134,38,.0452517417074
-134,39,.0967705812152
-134,40,.122326262883
-134,41,.085126735044
-134,42,.0242526869857
-134,43,.0419352080783
-134,44,.119889397384
-134,45,.222561424205
-134,46,.281871137421
-134,47,.250040286517
-134,48,.13293923224
-134,49,.0502714955364
-134,50,.0369447392524
-134,51,.0499083984449
-134,52,.0298265640286
-134,53,.0242471507577
-134,54,.123171655255
-134,55,.345281624643
-134,56,.548905003116
-134,57,.638303892669
-134,58,.679905972611
-134,59,.751942965046
-134,60,.851651423179
-133,30,.126475390509
-133,31,.0423423677461
-133,32,.0250392612263
-133,33,.021833271472
-133,34,.0230331184391
-133,35,.0466442596054
-133,36,.0833070793859
-133,37,.0725504410882
-133,38,.0470544190914
-133,39,.0562296016743
-133,40,.0703107941312
-133,41,.0504700131431
-133,42,.0294262357052
-133,43,.0317694096432
-133,44,.0685286746832
-133,45,.118706998326
-133,46,.168276163222
-133,47,.14337810793
-133,48,.0656261512994
-133,49,.0275218438709
-133,50,.0580177021041
-133,51,.0692750807756
-133,52,.0316182615139
-133,53,.0384057163715
-133,54,.173954101768
-133,55,.417498984526
-133,56,.651486780794
-133,57,.77328007833
-133,58,.821468936754
-133,59,.869520520149
-133,60,.916617270134
-132,30,.0491039776616
-132,31,.0115386424032
-132,32,.0242239396407
-132,33,.0274392831427
-132,34,.0236915165579
-132,35,.0520545756838
-132,36,.0952511369939
-132,37,.0950454335765
-132,38,.0543793387746
-132,39,.0251809409499
-132,40,.0294506260824
-132,41,.0244166799336
-132,42,.0223467291858
-132,43,.0293297416798
-132,44,.0357471747239
-132,45,.051232447922
-132,46,.0848943971872
-132,47,.0757265030521
-132,48,.0334876628374
-132,49,.0261461506919
-132,50,.0795738178508
-132,51,.0846050204412
-132,52,.0499166447073
-132,53,.0825137823965
-132,54,.256362943953
-132,55,.514183676156
-132,56,.739589703629
-132,57,.862297530882
-132,58,.911118109994
-132,59,.935438927665
-132,60,.962087975348
-131,30,.0731197581714
-131,31,.0639282155524
-131,32,.0936992798913
-131,33,.0756928594001
-131,34,.0409125284878
-131,35,.04572252934
-131,36,.0829732222338
-131,37,.0943266801234
-131,38,.063588601453
-131,39,.0291367266267
-131,40,.0191148624426
-131,41,.0139399007762
-131,42,.0154528676763
-131,43,.0262158022315
-131,44,.0276924579786
-131,45,.0287394466125
-131,46,.0444189323021
-131,47,.0471179251736
-131,48,.0195363467338
-131,49,.0338991353297
-131,50,.0921532019966
-131,51,.120068253873
-131,52,.11156807088
-131,53,.17176319115
-131,54,.362933436649
-131,55,.60962849063
-131,56,.809490634318
-131,57,.91085037574
-131,58,.9548069541
-131,59,.974090517154
-131,60,.986596250507
-130,30,.172994437004
-130,31,.169337812112
-130,32,.189535636013
-130,33,.145727967886
-130,34,.0748833036209
-130,35,.037602934946
-130,36,.0561194748351
-130,37,.0863857045366
-130,38,.0789957650488
-130,39,.0510918966012
-130,40,.0330518321341
-130,41,.0155453369312
-130,42,.0147545998376
-130,43,.0268584065485
-130,44,.0357622741023
-130,45,.0297221313778
-130,46,.0263907268859
-130,47,.022039623609
-130,48,.00959437792288
-130,49,.0234062173214
-130,50,.104608550923
-130,51,.174802730546
-130,52,.218299758288
-130,53,.309795815091
-130,54,.495880994421
-130,55,.702133800418
-130,56,.864445609348
-130,57,.946461332112
-130,58,.979826108677
-130,59,.986849967517
-130,60,.995715614182
-129,30,.292513842189
-129,31,.266623523862
-129,32,.267521749566
-129,33,.197005860575
-129,34,.0987417808329
-129,35,.0306649075263
-129,36,.0376833713366
-129,37,.0842417106821
-129,38,.0925077987295
-129,39,.0730752657787
-129,40,.0440007867438
-129,41,.0157528953171
-129,42,.0135424738145
-129,43,.0270486461867
-129,44,.0430397915447
-129,45,.0329287698009
-129,46,.0179205625505
-129,47,.01021124208
-129,48,.00260217321522
-129,49,.0241602332406
-129,50,.124677018267
-129,51,.254231109435
-129,52,.365394053236
-129,53,.48767125785
-129,54,.643562284957
-129,55,.798871521078
-129,56,.913140041715
-129,57,.969895196752
-129,58,.990927836396
-129,59,.993248364076
-129,60,.99882666287
-128,30,.359748580159
-128,31,.299610556043
-128,32,.272990689018
-128,33,.203799873583
-128,34,.0961640793561
-128,35,.0250176825256
-128,36,.0433826320249
-128,37,.0916157653157
-128,38,.10322875953
-128,39,.0686791995399
-128,40,.03261138068
-128,41,.00954254552962
-128,42,.0135990361659
-128,43,.0291359470112
-128,44,.0374462827162
-128,45,.0262154073357
-128,46,.0166437073449
-128,47,.0143323364825
-128,48,.00578063790994
-128,49,.0280564123159
-128,50,.153385309687
-128,51,.345494344718
-128,52,.520043237444
-128,53,.652243341398
-128,54,.774862982574
-128,55,.874347923479
-128,56,.947908764521
-128,57,.983929981471
-128,58,.995860350693
-128,59,.99704691455
-128,60,1
-127,30,.347298982856
-127,31,.250168589103
-127,32,.210947658613
-127,33,.15145818153
-127,34,.0672769200086
-127,35,.0245200266835
-127,36,.0527846466906
-127,37,.0872251497559
-127,38,.0866985903752
-127,39,.0424395181576
-127,40,.0137349103441
-127,41,.0145539613908
-127,42,.0339513044395
-127,43,.041402464845
-127,44,.0314169279648
-127,45,.017913918517
-127,46,.0252518262761
-127,47,.0336083100516
-127,48,.0187707265906
-127,49,.0369511311503
-127,50,.186512458991
-127,51,.424568467153
-127,52,.641302557909
-127,53,.779732567514
-127,54,.873298150319
-127,55,.927433236025
-127,56,.973660846342
-127,57,.99229102465
-127,58,.994696343054
-127,59,1
-127,60,1
-126,30,.270212277485
-126,31,.155475098232
-126,32,.118252465003
-126,33,.0825935787509
-126,34,.0389866914783
-126,35,.024891706261
-126,36,.0505955784602
-126,37,.0730708633158
-126,38,.0618547864729
-126,39,.0297838732856
-126,40,.0259472559212
-126,41,.0591742805587
-126,42,.0983969046474
-126,43,.0914574987136
-126,44,.0574718726911
-126,45,.0341919249559
-126,46,.0584084762196
-126,47,.0749401581501
-126,48,.0465175371797
-126,49,.0597740625309
-126,50,.230102460407
-126,51,.497334944937
-126,52,.727049725927
-126,53,.864575014359
-126,54,.9327128227
-126,55,.960952902753
-126,56,.98837144679
-126,57,.991760569444
-126,58,.997410613614
-126,59,1
-126,60,1
-125,30,.179571697045
-125,31,.0747656729183
-125,32,.0458065824376
-125,33,.033639966206
-125,34,.029485209193
-125,35,.0323284075426
-125,36,.0302169181774
-125,37,.0426586689335
-125,38,.0531661061528
-125,39,.0582707017367
-125,40,.104901682691
-125,41,.169425283919
-125,42,.222488064976
-125,43,.208543543891
-125,44,.14810931058
-125,45,.113473777281
-125,46,.142503229806
-125,47,.156504040111
-125,48,.117051775681
-125,49,.127751325564
-125,50,.300536931039
-125,51,.567162068377
-125,52,.786959700184
-125,53,.912792704064
-125,54,.96299023638
-125,55,.975546367202
-125,56,.990467367821
-125,57,.997273913408
-125,58,1
-125,59,1
-125,60,1
-124,30,.107633509509
-124,31,.0312927060905
-124,32,.0178314644338
-124,33,.0267813775461
-124,34,.0563441014834
-124,35,.061411330549
-124,36,.0329881229007
-124,37,.0379417840022
-124,38,.0897566956154
-124,39,.172628787896
-124,40,.250959391523
-124,41,.339102233255
-124,42,.386767579083
-124,43,.379806664956
-124,44,.306019627517
-124,45,.267267512278
-124,46,.287391554033
-124,47,.29958660335
-124,48,.257959149168
-124,49,.269674822311
-124,50,.42395081657
-124,51,.651458289985
-124,52,.834236962493
-124,53,.940412685346
-124,54,.976135815987
-124,55,.988261379353
-124,56,.997222503779
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.0593541341091
-123,31,.0134270282466
-123,32,.0220786608654
-123,33,.0565995569287
-123,34,.114374215453
-123,35,.132644262948
-123,36,.0913776943471
-123,37,.0998551098115
-123,38,.203930068537
-123,39,.334226163009
-123,40,.439218659757
-123,41,.529651803895
-123,42,.581227502394
-123,43,.571723730308
-123,44,.508963552479
-123,45,.470915701294
-123,46,.481165041519
-123,47,.487869269655
-123,48,.454571734375
-123,49,.462268620181
-123,50,.582096688748
-123,51,.754248826595
-123,52,.888650180913
-123,53,.962974929534
-123,54,.976847399338
-123,55,.99472941267
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.0434447408054
-122,31,.0149520243824
-122,32,.0458627853416
-122,33,.118898779039
-122,34,.217397346882
-122,35,.260842615265
-122,36,.230312134702
-122,37,.248401365508
-122,38,.367626771599
-122,39,.518558875204
-122,40,.624257929071
-122,41,.703287766603
-122,42,.744931268104
-122,43,.736012842541
-122,44,.699181963613
-122,45,.670408706198
-122,46,.674871492477
-122,47,.680658269678
-122,48,.661069631748
-122,49,.6683968405
-122,50,.744693766846
-122,51,.851951805628
-122,52,.934445809602
-122,53,.978716029309
-122,54,.990842444785
-122,55,.9973480791
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.0948629477968
-121,31,.0620477688492
-121,32,.11703585104
-121,33,.225322181245
-121,34,.358281907371
-121,35,.432601660272
-121,36,.426986179919
-121,37,.449783140679
-121,38,.553859302305
-121,39,.688839119685
-121,40,.780369396245
-121,41,.836191276651
-121,42,.868417511811
-121,43,.868666026002
-121,44,.844334337341
-121,45,.828456128947
-121,46,.822857712839
-121,47,.829409413293
-121,48,.81591650502
-121,49,.822697834051
-121,50,.864721571678
-121,51,.919991827932
-121,52,.967018963531
-121,53,.975790939356
-121,54,.995742032054
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.219456428735
-120,31,.180388499078
-120,32,.240883052877
-120,33,.372085055433
-120,34,.52018115116
-120,35,.610645047416
-120,36,.629939875516
-120,37,.651982204809
-120,38,.726214256152
-120,39,.819565551769
-120,40,.886493307716
-120,41,.918468448033
-120,42,.941537546686
-120,43,.940476261894
-120,44,.928713065387
-120,45,.909527852407
-120,46,.922293553279
-120,47,.92182546268
-120,48,.914670881306
-120,49,.919972749761
-120,50,.937657353594
-120,51,.965318982341
-120,52,.970177617195
-120,53,.992085677617
-120,54,.996640538468
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.409769170824
-119,31,.366498568398
-119,32,.420591164493
-119,33,.5448713664
-119,34,.676616841059
-119,35,.764109750934
-119,36,.792480223094
-119,37,.812237317899
-119,38,.85633176874
-119,39,.907674103796
-119,40,.944341795169
-119,41,.963868638624
-119,42,.96975723345
-119,43,.964208992169
-119,44,.967308902267
-119,45,.96283114749
-119,46,.962451746558
-119,47,.960732000522
-119,48,.966562043821
-119,49,.965797685042
-119,50,.968688963909
-119,51,.97644616388
-119,52,.990703498586
-119,53,.997296523166
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.621376670939
-118,31,.577229241806
-118,32,.614842063011
-118,33,.709140212491
-118,34,.808952094129
-118,35,.871768109502
-118,36,.898351293291
-118,37,.907582646826
-118,38,.933454185913
-118,39,.955570838126
-118,40,.975888508849
-118,41,.982882273271
-118,42,.987880509188
-118,43,.983135041704
-118,44,.982251036448
-118,45,.981629122756
-118,46,.979702149206
-118,47,.980672970531
-118,48,.981008258756
-118,49,.980481924963
-118,50,.987109193154
-118,51,.993098372048
-118,52,.997277394499
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.788398018012
-117,31,.761906658137
-117,32,.780419556408
-117,33,.838586246914
-117,34,.900837358338
-117,35,.93938305214
-117,36,.952547083759
-117,37,.960536073311
-117,38,.965997410389
-117,39,.982392024002
-117,40,.990525323817
-117,41,.994382191681
-117,42,.991711647499
-117,43,.994107760366
-117,44,.995478749603
-117,45,.994763065695
-117,46,.992966544423
-117,47,.995156904576
-117,48,.995476521069
-117,49,.995541165887
-117,50,.996761710692
-117,51,.99826711962
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.899288532688
-116,31,.884597589655
-116,32,.894038374458
-116,33,.921716627087
-116,34,.952952195286
-116,35,.972962437754
-116,36,.974022665389
-116,37,.980002941032
-116,38,.987446270159
-116,39,.990677626069
-116,40,.993904024252
-116,41,.995015275609
-116,42,1
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
