-141,38,92.9915866863
-141,39,88.589485733
-141,40,87.0935818477
-141,41,87.3247551287
-141,42,87.7719528115
-141,43,88.1667071389
-141,44,89.0300555278
-141,45,91.2239385276
-141,46,94.1272059276
-141,47,96.7235360325
-141,48,98.1695518122
-141,49,98.4477834347
-141,50,97.7042910872
-141,51,95.8362990372
-141,52,92.8021565558
-141,53,89.2641202516
-141,54,86.3358179968
-141,55,84.6431832291
-141,56,83.877787266
-141,57,83.4293486864
-141,58,83.1620669542
-141,59,83.6173241881
-141,60,85.3626688047
-140,30,119.18165583
-140,31,119.069650558
-140,32,117.683689368
-140,33,116.233694545
-140,34,114.912349164
-140,35,112.807124305
-140,36,108.59004521
-140,37,102.265834094
-140,38,95.5883147474
-140,39,90.8151599366
-140,40,88.8512701086
-140,41,88.7784499637
-140,42,89.1689666758
-140,43,89.5115653763
-140,44,90.2966477547
-140,45,92.2227381976
-140,46,94.8040866222
-140,47,96.919746461
-140,48,97.77166452
-140,49,97.7064400751
-140,50,97.2533752339
-140,51,96.2547741952
-140,52,94.1868231708
-140,53,91.2018652358
-140,54,88.1882476215
-140,55,86.0631467004
-140,56,85.0679466758
-140,57,84.8246069487
-140,58,85.1653344872
-140,59,86.213479034
-140,60,88.1073674136
-139,30,120.370655827
-139,31,120.768893778
-139,32,119.549266651
-139,33,117.780126687
-139,34,116.170088033
-139,35,114.095789126
-139,36,110.445049359
-139,37,104.851847362
-139,38,98.7214288635
-139,39,94.0297297642
-139,40,91.922983227
-139,41,91.6862213821
-139,42,92.0888810073
-139,43,92.2544699107
-139,44,92.7630922005
-139,45,94.2111670871
-139,46,96.1381846937
-139,47,97.3152180875
-139,48,97.1364410075
-139,49,96.3251221997
-139,50,95.8173465871
-139,51,95.6019379706
-139,52,94.6340396177
-139,53,92.329542142
-139,54,89.3244132164
-139,55,86.7612583243
-139,56,85.4015411962
-139,57,85.3462505235
-139,58,86.2880213343
-139,59,88.0002701909
-139,60,90.2640770179
-138,30,121.713640528
-138,31,122.248334716
-138,32,120.673054621
-138,33,118.239165567
-138,34,116.04968541
-138,35,113.988142374
-138,36,111.013345706
-138,37,106.525437787
-138,38,101.248035762
-138,39,97.083605643
-138,40,95.2048441076
-138,41,95.2507409516
-138,42,95.6835122181
-138,43,95.711844278
-138,44,95.7167299524
-138,45,96.5522529085
-138,46,97.7378124771
-138,47,97.8935576493
-138,48,96.5203038477
-138,49,94.5555920766
-138,50,93.5332233248
-138,51,93.5696085916
-138,52,93.4256640555
-138,53,91.8124275094
-138,54,89.0080873599
-138,55,86.295117877
-138,56,84.8528206805
-138,57,85.0722514626
-138,58,86.6277322982
-138,59,89.0579907634
-138,60,91.7526322536
-137,30,122.756671222
-137,31,122.903207318
-137,32,120.470424939
-137,33,117.052035835
-137,34,114.246006823
-137,35,112.212446226
-137,36,110.003873925
-137,37,106.628721423
-137,38,102.414752983
-137,39,99.0645800024
-137,40,97.8194289811
-137,41,98.3670862855
-137,42,99.1362617922
-137,43,99.0653714648
-137,44,98.5957546353
-137,45,98.7856645364
-137,46,99.3271571055
-137,47,98.6390166812
-137,48,96.1508989776
-137,49,92.8957005755
-137,50,90.8494682272
-137,51,90.5448684813
-137,52,90.5917137815
-137,53,89.5195516311
-137,54,87.159011389
-137,55,84.7179560802
-137,56,83.6037819599
-137,57,84.3256781289
-137,58,86.6118471072
-137,59,89.6551242744
-137,60,92.7388268909
-136,30,123.055705101
-136,31,122.284833851
-136,32,118.694426086
-136,33,114.264307634
-136,34,110.961417915
-136,35,109.16523246
-136,36,107.757491339
-136,37,105.261500458
-136,38,101.913904281
-136,39,99.2598796924
-136,40,98.8666286673
-136,41,100.25542727
-136,42,101.607258675
-136,43,101.613663379
-136,44,100.869277285
-136,45,100.650529352
-136,46,100.807925512
-136,47,99.606944214
-136,48,96.1628642245
-136,49,91.667696257
-136,50,88.365228205
-136,51,87.1752408213
-136,52,86.9505854289
-136,53,86.1364247933
-136,54,84.3758521763
-136,55,82.638098777
-136,56,82.2965815683
-136,57,83.7545433464
-136,58,86.7148357602
-136,59,90.205000446
-136,60,93.506303521
-135,30,122.226915649
-135,31,120.253228729
-135,32,115.455276311
-135,33,110.281139335
-135,34,106.912913707
-135,35,105.675826665
-135,36,104.983368082
-135,37,103.075871001
-135,38,100.036801584
-135,39,97.7779821991
-135,40,98.034859587
-135,41,100.420771806
-135,42,102.554287803
-135,43,103.001121229
-135,44,102.337589167
-135,45,102.092685491
-135,46,102.144030095
-135,47,100.642573946
-135,48,96.4933882671
-135,49,90.962122344
-135,50,86.4258271341
-135,51,84.227185664
-135,52,83.4589624678
-135,53,82.7915469881
-135,54,81.7146496903
-135,55,80.9575947261
-135,56,81.5927958575
-135,57,83.8729896812
-135,58,87.2962132802
-135,59,91.0183899084
-135,60,94.2869109128
-134,30,120.141130728
-134,31,116.920075152
-134,32,111.086291226
-134,33,105.646568039
-134,34,102.803457885
-134,35,102.508138461
-134,36,102.518809882
-134,37,100.746860624
-134,38,97.4104582688
-134,39,94.9955018975
-134,40,95.6026622128
-134,41,98.775646139
-134,42,101.936851417
-134,43,103.086731377
-134,44,102.94063822
-134,45,102.990085242
-134,46,103.089071842
-134,47,101.330273947
-134,48,96.5677534567
-134,49,90.2168955264
-134,50,84.9065862132
-134,51,82.0347365866
-134,52,81.0039688254
-134,53,80.4871719956
-134,54,80.112541377
-134,55,80.385867532
-134,56,81.9473938185
-134,57,84.8381514689
-134,58,88.4913493977
-134,59,92.1559981846
-134,60,95.1397394264
-133,30,116.932478987
-133,31,112.626362595
-133,32,106.227044897
-133,33,100.975729666
-133,34,99.126558593
-133,35,99.9927329172
-133,36,100.619360279
-133,37,98.6448578914
-133,38,94.5296052381
-133,39,91.3878533189
-133,40,91.9587736435
-133,41,95.6605872671
-133,42,99.6517062238
-133,43,101.715693607
-133,44,102.304495278
-133,45,102.869292269
-133,46,103.094674902
-133,47,100.929164594
-133,48,95.5249035636
-133,49,88.6384370632
-133,50,83.1219403399
-133,51,80.3532582956
-133,52,79.651569518
-133,53,79.712133172
-133,54,80.1472484973
-133,55,81.2704459451
-133,56,83.483311866
-133,57,86.6846341064
-133,58,90.2256042096
-133,59,93.5389906021
-133,60,96.0992205956
-132,30,112.97764959
-132,31,107.940928048
-132,32,101.460797152
-132,33,96.860452634
-132,34,96.1300743906
-132,35,97.9917317702
-132,36,98.9781465066
-132,37,96.5578712761
-132,38,91.4558874818
-132,39,87.4493564061
-132,40,87.567150732
-132,41,91.3532359823
-132,42,95.7933768461
-132,43,98.5724569041
-132,44,99.923974934
-132,45,101.041143896
-132,46,101.285063238
-132,47,98.6025474582
-132,48,92.5269721895
-132,49,85.4217309495
-132,50,80.4085632995
-132,51,78.6344471973
-132,52,79.0979387685
-132,53,80.2717069621
-132,54,81.6469617986
-132,55,83.4552799404
-132,56,85.9699899095
-132,57,89.079451565
-132,58,92.2652116903
-132,59,95.0010213319
-132,60,97.031234997
-131,30,108.887888421
-131,31,103.56859705
-131,32,97.371820528
-131,33,93.5525031419
-131,34,93.7301249566
-131,35,96.1295857206
-131,36,97.0578069501
-131,37,93.9729440089
-131,38,87.961701514
-131,39,83.0775210531
-131,40,82.5824917631
-131,41,86.0682766374
-131,42,90.4163010933
-131,43,93.3909474244
-131,44,95.2200188302
-131,45,96.7605057032
-131,46,96.976183752
-131,47,93.8697238086
-131,48,87.3047630893
-131,49,80.3977246177
-131,50,76.503791877
-131,51,76.4583084747
-131,52,78.8016230498
-131,53,81.5618497321
-131,54,84.0175554071
-131,55,86.3490389205
-131,56,88.9091828913
-131,57,91.6385248161
-131,58,94.2546899048
-131,59,96.3573744248
-131,60,97.870660433
-130,30,105.087250289
-130,31,99.8787123343
-130,32,94.2634038068
-130,33,91.1194864186
-130,34,91.6081140211
-130,35,93.7788001189
-130,36,94.0652625469
-130,37,90.2556761793
-130,38,83.6668164985
-130,39,78.3067214266
-130,40,77.270299537
-130,41,80.094064096
-130,42,83.7580160542
-130,43,86.278796903
-130,44,88.1173978707
-130,45,89.8719012632
-130,46,90.2395263562
-130,47,87.0190165176
-130,48,80.4966098348
-130,49,74.2506961814
-130,50,71.8527117912
-130,51,73.9396698886
-130,52,78.4946076563
-130,53,83.0297590808
-130,54,86.5867101609
-130,55,89.3461009568
-130,56,91.7794638136
-130,57,94.0417384457
-130,58,95.983407424
-130,59,97.5073877376
-130,60,98.5388090772
-129,30,101.618463555
-129,31,96.8048841317
-129,32,91.8477321918
-129,33,89.1420531775
-129,34,89.3231811313
-129,35,90.5125092873
-129,36,89.7015581946
-129,37,85.1755560409
-129,38,78.4868047677
-129,39,73.2165340268
-129,40,71.928031528
-129,41,73.884317899
-129,42,76.4168251991
-129,43,77.9721827905
-129,44,79.3234914579
-129,45,81.1414044535
-129,46,81.8648441946
-129,47,79.1965631523
-129,48,73.4850127775
-129,49,68.4088590359
-129,50,67.6643043309
-129,51,71.7512706417
-129,52,78.2839841155
-129,53,84.4221162902
-129,54,88.9415431547
-129,55,92.0176234658
-129,56,94.2410426074
-129,57,95.9518036638
-129,58,97.3553122066
-129,59,98.3771835727
-129,60,99.0066315629
-128,30,98.2741078837
-128,31,93.842311861
-128,32,89.4767012804
-128,33,86.8100575977
-128,34,86.2043775922
-128,35,85.9912581615
-128,36,83.8849819074
-128,37,78.9335872738
-128,38,72.6958490052
-128,39,68.16143138
-128,40,67.0138673504
-128,41,68.247516976
-128,42,69.5463879296
-128,43,69.8725887249
-128,44,70.4705317354
-128,45,72.301030899
-128,46,73.627661069
-128,47,72.1706409279
-128,48,67.9472750336
-128,49,64.4640936276
-128,50,65.2458133325
-128,51,70.7451186771
-128,52,78.5751862695
-128,53,85.7400510098
-128,54,90.9007497693
-128,55,94.1219182653
-128,56,96.0846235765
-128,57,97.3842018521
-128,58,98.3079316213
-128,59,98.9519456143
-128,60,99.3133537339
-127,30,94.6452321046
-127,31,90.3204966792
-127,32,86.2052729386
-127,33,83.3764090691
-127,34,81.7919923885
-127,35,80.1688467706
-127,36,77.0747908392
-127,37,72.158824256
-127,38,66.9920801866
-127,39,63.7338504223
-127,40,63.2762204762
-127,41,64.2088022078
-127,42,64.4569166367
-127,43,63.659164418
-127,44,63.5422872282
-127,45,65.3112083654
-127,46,67.4664401902
-127,47,67.5584271539
-127,48,65.305701751
-127,49,63.5410996089
-127,50,65.4651125459
-127,51,71.6363195875
-127,52,79.8272498453
-127,53,87.2673713653
-127,54,92.5058062006
-127,55,95.6569179425
-127,56,97.3776146449
-127,57,98.3295291486
-127,58,98.9286846867
-127,59,99.3010936031
-127,60,99.5158908744
-126,30,90.5529046741
-126,31,85.8819309303
-126,32,81.5873312994
-126,33,78.3500451023
-126,34,75.9857656627
-126,35,73.5088345548
-126,36,70.0824495307
-126,37,65.9239194004
-126,38,62.3248238109
-126,39,60.8254571785
-126,40,61.4348658399
-126,41,62.5222063131
-126,42,62.2646723477
-126,43,60.7964925618
-126,44,60.1455969573
-126,45,61.8140873948
-126,46,64.6971007909
-126,47,66.373822083
-126,48,66.085466913
-126,49,65.88739441
-126,50,68.4538541531
-126,51,74.4326847674
-126,52,82.0788775742
-126,53,88.9834724733
-126,54,93.8914962641
-126,55,96.7403143783
-126,56,98.1736781412
-126,57,98.8873231057
-126,58,99.3152057416
-126,59,99.5072233108
-126,60,99.609919717
-125,30,86.1794388137
-125,31,80.7148869963
-125,32,75.8531627979
-125,33,72.1205159336
-125,34,69.3614591672
-125,35,66.7807243976
-125,36,63.9323207465
-125,37,61.2065161382
-125,38,59.6299549471
-125,39,60.0551860438
-125,40,61.9263368275
-125,41,63.5778305193
-125,42,63.3705162595
-125,43,61.7467399599
-125,44,60.8334837776
-125,45,62.4232015414
-125,46,65.757329714
-125,47,68.6079554856
-125,48,69.8618013728
-125,49,70.8114354737
-125,50,73.5636772591
-125,51,78.7628042751
-125,52,85.1732983643
-125,53,91.0056968104
-125,54,95.1448677245
-125,55,97.5373079057
-125,56,98.71211517
-125,57,99.2647197187
-125,58,99.5262881006
-125,59,99.6141643634
-125,60,99.6866359312
-124,30,82.1325633406
-124,31,75.6281679054
-124,32,69.981758924
-124,33,65.8264296004
-124,34,63.0896711056
-124,35,61.1711166383
-124,36,59.65836407
-124,37,58.9050877118
-124,38,59.4499203166
-124,39,61.7005405487
-124,40,64.8026044195
-124,41,67.1196982696
-124,42,67.3677334167
-124,43,66.0365543292
-124,44,65.1779227466
-124,45,66.595681083
-124,46,69.924371685
-124,47,73.3356420813
-124,48,75.5080754584
-124,49,77.0970042913
-124,50,79.6161234541
-124,51,83.7070798234
-124,52,88.6216068703
-124,53,93.1121049324
-124,54,96.2918087169
-124,55,98.1586654291
-124,56,99.0372788329
-124,57,99.4557386404
-124,58,99.6240765918
-124,59,99.6738788691
-124,60,99.7140397244
-123,30,79.110419991
-123,31,71.670860053
-123,32,65.3266412027
-123,33,60.8994117289
-123,34,58.5621814529
-123,35,57.8347656591
-123,36,58.0997965304
-123,37,59.3975620493
-123,38,61.8793693261
-123,39,65.5382592286
-123,40,69.5110156403
-123,41,72.4268969878
-123,42,73.2101105408
-123,43,72.3768249093
-123,44,71.7549787385
-123,45,72.9819166804
-123,46,75.9568972222
-123,47,79.2930648981
-123,48,81.7226466355
-123,49,83.4532573921
-123,50,85.5358151556
-123,51,88.4603299493
-123,52,91.919880239
-123,53,95.0548937225
-123,54,97.3280938165
-123,55,98.6566039047
-123,56,99.2766196529
-123,57,99.5938849318
-123,58,99.6675780198
-123,59,99.6982629839
-123,60,99.7328585829
-122,30,77.6962938867
-122,31,69.7994619388
-122,32,63.0774823805
-122,33,58.6765803336
-122,34,56.9734390625
-122,35,57.5049106384
-122,36,59.5318178605
-122,37,62.56667356
-122,38,66.4438956924
-122,39,70.925044697
-122,40,75.2873824096
-122,41,78.4273284008
-122,42,79.6615561991
-122,43,79.3816965209
-122,44,79.0460848079
-122,45,80.0036982926
-122,46,82.3797306378
-122,47,85.2248107914
-122,48,87.4131353344
-122,49,89.004889709
-122,50,90.5146288343
-122,51,92.4340675463
-122,52,94.6677881221
-122,53,96.6922225216
-122,54,98.1657086711
-122,55,99.0402867883
-122,56,99.4385783634
-122,57,99.6542709445
-122,58,99.6952053078
-122,59,99.7272793396
-122,60,99.7251160897
-121,30,78.0759596544
-121,31,70.3105773776
-121,32,63.7117271319
-121,33,59.6630393122
-121,34,58.6186019571
-121,35,60.2566470256
-121,36,63.5781205225
-121,37,67.7692094492
-121,38,72.3633807693
-121,39,77.0402452232
-121,40,81.2324115761
-121,41,84.2362932908
-121,42,85.6657058043
-121,43,85.7901908811
-121,44,85.6871682619
-121,45,86.3947529617
-121,46,88.1534790834
-121,47,90.2167108956
-121,48,91.9748378631
-121,49,93.2149917422
-121,50,94.2233790412
-121,51,95.4012555736
-121,52,96.7104275404
-121,53,97.8990420094
-121,54,98.7885216851
-121,55,99.2912137
-121,56,99.5832332918
-121,57,99.676502379
-121,58,99.72353748
-121,59,99.7328762654
-121,60,99.7251277699
-120,30,79.9361497875
-120,31,72.845418239
-120,32,66.9265368666
-120,33,63.4693877105
-120,34,63.1191243466
-120,35,65.4518899453
-120,36,69.4190270872
-120,37,74.0545136264
-120,38,78.7081874427
-120,39,82.9811544256
-120,40,86.6141924931
-120,41,89.2176089997
-120,42,90.5874109866
-120,43,90.9074868708
-120,44,90.9604320212
-120,45,91.4654680909
-120,46,92.600934947
-120,47,94.0325132067
-120,48,95.2400238174
-120,49,96.082063225
-120,50,96.7061185712
-120,51,97.380702343
-120,52,98.0538529335
-120,53,98.7166765964
-120,54,99.1901309951
-120,55,99.4864376963
-120,56,99.641724312
-120,57,99.7076966125
-120,58,99.7279130857
-120,59,99.7249370028
-120,60,99.7251394501
-119,30,82.6649617434
-119,31,76.6763198735
-119,32,71.8177258668
-119,33,69.2082842072
-119,34,69.3681396497
-119,35,71.9631580706
-119,36,76.017055165
-119,37,80.450927845
-119,38,84.5605384984
-119,39,88.1682890901
-119,40,91.0553572225
-119,41,93.0939198403
-119,42,94.186300831
-119,43,94.5786042102
-119,44,94.7200369062
-119,45,95.0220307542
-119,46,95.698214862
-119,47,96.5541839528
-119,48,97.3335115541
-119,49,97.8473217595
-119,50,98.1880178251
-119,51,98.5377442134
-119,52,98.868045477
-119,53,99.2081796264
-119,54,99.4428941448
-119,55,99.6188671537
-119,56,99.6724848176
-119,57,99.7116714277
-119,58,99.7247462357
-119,59,99.7249486829
-119,60,99.7251511302
-118,30,85.6954775922
-118,31,81.0039105099
-118,32,77.3093441155
-118,33,75.5623818427
-118,34,76.1762220777
-118,35,78.7316080014
-118,36,82.3339461936
-118,37,86.1318640671
-118,38,89.4881226595
-118,39,92.2474900134
-118,40,94.3539025374
-118,41,95.7915218589
-118,42,96.6020296072
-118,43,96.9380091197
-118,44,97.0922311255
-118,45,97.2317827603
-118,46,97.6306575146
-118,47,98.1258052697
-118,48,98.5419204001
-118,49,98.8093563761
-118,50,99.0224655683
-118,51,99.1631968395
-118,52,99.3193008717
-118,53,99.4714939267
-118,54,99.6036139186
-118,55,99.6652409946
-118,56,99.7082843893
-118,57,99.7145003513
-118,58,99.7247579159
-118,59,99.7249603632
-118,60,99.7251628104
-117,30,88.5663685252
-117,31,85.0837858115
-117,32,82.5359994496
-117,33,81.5917613791
-117,34,82.4443462339
-117,35,84.7592864073
-117,36,87.7505153586
-117,37,90.7095520679
-117,38,93.2535233955
-117,39,95.1831308816
-117,40,96.5996368063
-117,41,97.5456239428
-117,42,98.09077607
-117,43,98.3430458836
-117,44,98.4351108036
-117,45,98.4990781364
-117,46,98.7013369287
-117,47,98.9366313278
-117,48,99.1509773798
-117,49,99.3221586822
-117,50,99.4137794267
-117,51,99.4792827186
-117,52,99.5534387045
-117,53,99.6113109157
-117,54,99.6680097305
-117,55,99.7020691249
-117,56,99.7154535744
-117,57,99.7245671488
-117,58,99.724769596
-117,59,99.7249720433
-117,60,99.7251744906
-116,30,91.102182591
-116,31,88.6561330908
-116,32,87.0340777133
-116,33,86.6861670616
-116,34,87.6688615028
-116,35,89.5920788197
-116,36,91.9345116498
-116,37,94.1235512343
-116,38,95.8950631927
-116,39,97.1276074553
-116,40,98.0287917488
-116,41,98.5800426005
-116,42,98.9324204878
-116,43,99.0860812062
-116,44,99.1388298925
-116,45,99.202164309
-116,46,99.2809187313
-116,47,99.3848594297
-116,48,99.4747606911
-116,49,99.5538929001
-116,50,99.6004633585
-116,51,99.6212400943
-116,52,99.6657547282
-116,53,99.675015958
-116,54,99.7069282845
-116,55,99.7182819962
-116,56,99.7243763817
-116,57,99.724578829
-116,58,99.7247812762
-116,59,99.7249837235
-116,60,99.7251861707
