-142,50,81.7608880664
-142,51,76.7294798649
-142,52,69.2686872606
-142,53,65.686906206
-142,54,71.2253254634
-142,55,85.1655490692
-142,56,100.495050386
-142,57,109.994536955
-142,58,110.708166031
-142,59,105.122841993
-142,60,97.4994513483
-141,30,77.8467945754
-141,31,79.8813319588
-141,32,84.1343657851
-141,33,89.9831490129
-141,34,95.9527018458
-141,35,100.614602903
-141,36,103.060612046
-141,37,103.116679025
-141,38,100.624664721
-141,39,95.8717672503
-141,40,89.7815784372
-141,41,83.9808195513
-141,42,80.4136231445
-141,43,79.6930641806
-141,44,80.4264991769
-141,45,80.6611093665
-141,46,79.6773799043
-141,47,78.580534916
-141,48,78.9509131653
-141,49,80.7260404626
-141,50,81.0601659098
-141,51,77.8890396387
-141,52,73.0006638852
-141,53,71.8076808913
-141,54,78.467897441
-141,55,91.6185389458
-141,56,105.037778861
-141,57,112.210356618
-141,58,111.143768168
-141,59,104.690561815
-141,60,96.9692715598
-140,30,77.8595351028
-140,31,78.726112343
-140,32,81.5627346452
-140,33,86.0073094055
-140,34,91.4211190685
-140,35,96.3145209402
-140,36,99.9145670298
-140,37,101.608810738
-140,38,100.520443629
-140,39,96.3967018997
-140,40,90.2763164409
-140,41,84.2853417403
-140,42,80.8832774746
-140,43,80.6509707648
-140,44,82.1139862273
-140,45,82.5370492729
-140,46,80.8652014025
-140,47,78.2187278782
-140,48,77.0305420919
-140,49,78.129569386
-140,50,79.4751496568
-140,51,78.8872699148
-140,52,77.2862880564
-140,53,78.5536270066
-140,54,85.5502765262
-140,55,96.9170728499
-140,56,107.254321856
-140,57,111.747165627
-140,58,109.359516038
-140,59,102.731455099
-140,60,95.5560149964
-139,30,78.1949461928
-139,31,78.1648729822
-139,32,79.8431348167
-139,33,83.1412750565
-139,34,87.3113895909
-139,35,91.4156650499
-139,36,94.9714105458
-139,37,97.1535499399
-139,38,97.243377569
-139,39,94.3820566154
-139,40,89.3538085006
-139,41,84.4608648605
-139,42,82.0788570413
-139,43,82.9792298823
-139,44,85.2313264981
-139,45,85.8609209623
-139,46,83.2901629307
-139,47,78.9299059753
-139,48,75.880402317
-139,49,75.965428531
-139,50,77.8765903497
-139,51,79.6649595306
-139,52,81.0795164372
-139,53,84.1647100655
-139,54,90.7591474005
-139,55,99.5618232339
-139,56,106.616380911
-139,57,108.785554177
-139,58,105.649229913
-139,59,99.5938792562
-139,60,93.4729309213
-138,30,78.4904599047
-138,31,77.8731944683
-138,32,78.7088572844
-138,33,80.9307557122
-138,34,83.6599727257
-138,35,86.3893066397
-138,36,88.8485226636
-138,37,90.9268098231
-138,38,91.8544454006
-138,39,90.7806350213
-138,40,87.919605036
-138,41,85.1128030011
-138,42,84.3756473811
-138,43,86.5597895587
-138,44,89.6654447443
-138,45,90.5346998959
-138,46,87.1968079244
-138,47,81.3867534879
-138,48,76.4475177911
-138,49,75.0611773725
-138,50,76.9529038079
-138,51,80.1167152106
-138,52,83.4447476564
-138,53,87.499041041
-138,54,93.0713963244
-138,55,99.2110207363
-138,56,103.507646092
-138,57,103.947093382
-138,58,100.835606289
-138,59,95.9109793035
-138,60,91.1763735021
-137,30,78.5148167709
-137,31,77.5773145368
-137,32,77.9339354036
-137,33,79.26635998
-137,34,80.8125363798
-137,35,81.8003472719
-137,36,82.7253156257
-137,37,84.1842271005
-137,38,85.9719831002
-137,39,86.9618381107
-137,40,86.8030642731
-137,41,86.3632204153
-137,42,87.5370182545
-137,43,90.9934448222
-137,44,94.8254634789
-137,45,95.9719016782
-137,46,92.3954633679
-137,47,85.4862115986
-137,48,79.0567096066
-137,49,76.0306497141
-137,50,76.8686294168
-137,51,80.0110756782
-137,52,83.9212387261
-137,53,88.1458104114
-137,54,92.5875237922
-137,55,96.5620463725
-137,56,98.7911763207
-137,57,98.3953695372
-137,58,95.8626767735
-137,59,92.3048243285
-137,60,89.0250006972
-136,30,78.190629778
-136,31,77.0512223234
-136,32,77.1957316637
-136,33,78.1245329359
-136,34,78.6365287242
-136,35,78.1126212207
-136,36,77.568464818
-136,37,78.4131463099
-136,38,81.0462619718
-136,39,84.1740498947
-136,40,86.3972894924
-136,41,88.245642075
-136,42,90.7880246373
-136,43,95.0167070864
-136,44,99.4777118408
-136,45,100.889234677
-136,46,97.5625148013
-136,47,90.4841812134
-136,48,82.989004473
-136,49,78.2321440353
-136,50,77.1636053334
-136,51,79.0495438376
-136,52,82.4837747158
-136,53,86.4047688483
-136,54,90.0189837886
-136,55,92.7023298483
-136,56,93.8524502535
-136,57,93.3378130256
-136,58,91.5039476039
-136,59,89.2787615034
-136,60,87.2533572642
-135,30,77.5910492384
-135,31,76.242567967
-135,32,76.3161117973
-135,33,77.1707048478
-135,34,77.1998723453
-135,35,75.6623625457
-135,36,73.9717375996
-135,37,74.5411658951
-135,38,78.0829216036
-135,39,82.9560506577
-135,40,86.9822278195
-135,41,89.8704717866
-135,42,92.9294599239
-135,43,97.3480514587
-135,44,102.010293089
-135,45,103.972984628
-135,46,101.624778048
-135,47,95.2056507066
-135,48,87.2600817799
-135,49,80.8402728755
-135,50,77.3850827201
-135,51,77.208309513
-135,52,79.5402401975
-135,53,83.108549379
-135,54,86.5107731719
-135,55,88.8044061876
-135,56,89.6720255956
-135,57,89.3605757877
-135,58,88.2634534511
-135,59,87.0893969765
-135,60,86.0173915985
-134,30,76.6682177685
-134,31,75.2822679003
-134,32,75.3643176177
-134,33,76.2933764045
-134,34,76.1741557655
-134,35,74.1559574377
-134,36,72.066615074
-134,37,72.8387136978
-134,38,77.3313290985
-134,39,83.3661814655
-134,40,87.9276383347
-134,41,90.4112985849
-134,42,92.8671719289
-134,43,96.6451227155
-134,44,101.338149294
-134,45,104.216137768
-134,46,103.439320588
-134,47,98.6143680905
-134,48,91.0835540101
-134,49,83.2335981116
-134,50,77.358480879
-134,51,74.8260197152
-134,52,75.8607556042
-134,53,79.2281562082
-134,54,82.9860681267
-134,55,85.6305535953
-134,56,86.7956983854
-134,57,86.8084860465
-134,58,86.2497675873
-134,59,85.758555365
-134,60,85.2425525797
-133,30,75.9460096559
-133,31,74.2163901602
-133,32,74.2945851994
-133,33,75.2980979894
-133,34,75.0924734748
-133,35,73.0534667392
-133,36,71.2573437239
-133,37,72.7517984098
-133,38,78.1900489139
-133,39,84.5244503186
-133,40,88.3601869268
-133,41,89.2076196094
-133,42,89.802495346
-133,43,92.2498849493
-133,44,96.7872078079
-133,45,101.142750439
-133,46,102.719749153
-133,47,100.188429435
-133,48,93.8286257433
-133,49,85.2876280307
-133,50,77.268665927
-133,51,72.5316027181
-133,52,72.3381365885
-133,53,75.6303857047
-133,54,80.0873863753
-133,55,83.4943634496
-133,56,85.1240409601
-133,57,85.5148006771
-133,58,85.321968364
-133,59,85.0984002618
-133,60,84.8244980825
-132,30,75.4917458104
-132,31,73.5121672922
-132,32,73.2601584234
-132,33,73.9133857177
-132,34,73.530952098
-132,35,71.6433579498
-132,36,70.496677876
-132,37,73.0997850258
-132,38,79.3198626139
-132,39,85.3266219811
-132,40,87.3327533875
-132,41,85.4914258755
-132,42,83.3749215423
-132,43,84.3685331767
-132,44,89.0194086464
-132,45,94.9596608911
-132,46,99.3441368484
-132,47,99.7626706539
-132,48,95.0932393878
-132,49,86.5193061771
-132,50,77.220400265
-132,51,70.7303137889
-132,52,69.5983397977
-132,53,72.9231126604
-132,54,78.0781159648
-132,55,82.2019715827
-132,56,84.3659348787
-132,57,84.9863169787
-132,58,84.9915184697
-132,59,84.8779035839
-132,60,84.7269488145
-131,30,75.7228160463
-131,31,73.4160382025
-131,32,72.5689442205
-131,33,72.3800466806
-131,34,71.3244326312
-131,35,69.3334377303
-131,36,68.8914696991
-131,37,72.5243412444
-131,38,79.1902596964
-131,39,84.1880883605
-131,40,83.7368747697
-131,41,78.9291794573
-131,42,74.2877360091
-131,43,74.104189806
-131,44,78.9380171326
-131,45,86.5643942016
-131,46,93.6937275824
-131,47,96.9248943483
-131,48,94.3142824586
-131,49,86.3180085835
-131,50,76.5655778798
-131,51,69.4136887472
-131,52,67.8177087011
-131,53,71.1692224571
-131,54,76.7813796299
-131,55,81.4589247964
-131,56,83.9839680133
-131,57,84.9848881805
-131,58,85.0121339744
-131,59,84.834197087
-131,60,84.6910005352
-130,30,76.9022902768
-130,31,74.3482243471
-130,32,72.6066348325
-130,33,71.0413650786
-130,34,68.7174097998
-130,35,66.037532603
-130,36,65.732663565
-130,37,69.8842929052
-130,38,76.3552963141
-130,39,79.9705158118
-130,40,77.1490383084
-130,41,69.8623537703
-130,42,63.5337332932
-130,43,62.7120138149
-130,44,68.0577288363
-130,45,77.0398276622
-130,46,86.0700067239
-130,47,91.430481571
-130,48,90.5292269189
-130,49,83.6673045217
-130,50,74.4577980685
-130,51,67.6602936093
-130,52,66.3919458943
-130,53,70.2005714902
-130,54,76.1319926621
-130,55,81.1314550939
-130,56,83.9180127529
-130,57,84.9669426485
-130,58,85.0019299297
-130,59,84.8375745027
-130,60,84.730011061
-129,30,79.1234000918
-129,31,76.4620964344
-129,32,73.7143172445
-129,33,70.4040768237
-129,34,66.1035721657
-129,35,62.0581733463
-129,36,61.1076893628
-129,37,64.8406508704
-129,38,70.481759635
-129,39,72.538949082
-129,40,67.8987000008
-129,41,59.2308489471
-129,42,52.4181684898
-129,43,51.881279457
-129,44,57.781666415
-129,45,67.4742814403
-129,46,77.2591307397
-129,47,83.3619520708
-129,48,83.3967770341
-129,49,77.7393474247
-129,50,70.0444774917
-129,51,64.8673048979
-129,52,64.9109571789
-129,53,69.4881260172
-129,54,75.6979975189
-129,55,80.8360428216
-129,56,83.7412830698
-129,57,84.8502774705
-129,58,84.9718292496
-129,59,84.8480705286
-129,60,84.7046958659
-128,30,82.0965742259
-128,31,79.553453609
-128,32,75.8062561071
-128,33,70.5261623617
-128,34,63.9903648076
-128,35,58.0954787752
-128,36,55.7570415407
-128,37,58.2504676622
-128,38,62.4617920477
-128,39,63.0623627653
-128,40,57.4181050604
-128,41,48.7077948024
-128,42,42.7513438852
-128,43,43.1795006457
-128,44,49.6668443461
-128,45,59.2093868196
-128,46,68.2427766756
-128,47,73.5572827593
-128,48,73.4973641889
-128,49,68.9866936914
-128,50,63.4811685798
-128,51,60.9272451925
-128,52,63.0509345321
-128,53,68.8416583116
-128,54,75.482283759
-128,55,80.6542292777
-128,56,83.5355005513
-128,57,84.6769861879
-128,58,84.8783279055
-128,59,84.7871685182
-128,60,84.6649069107
-127,30,85.3463069162
-127,31,82.9428034705
-127,32,78.2705795007
-127,33,71.1426230934
-127,34,62.4329777204
-127,35,54.6182457383
-127,36,50.6389655026
-127,37,51.4594344064
-127,38,53.974512355
-127,39,53.4058484821
-127,40,47.7481007864
-127,41,40.2775484045
-127,42,36.107588148
-127,43,37.9471528409
-127,44,44.6522524212
-127,45,53.2452119944
-127,46,60.3679724079
-127,47,63.7509379302
-127,48,62.8272000747
-127,49,59.12013837
-127,50,56.1164594251
-127,51,56.6475154663
-127,52,61.3335054838
-127,53,68.5479262678
-127,54,75.583545095
-127,55,80.650723711
-127,56,83.4022974306
-127,57,84.5310149744
-127,58,84.7388541885
-127,59,84.7201093034
-127,60,84.6648817032
-126,30,88.0352114264
-126,31,85.6542845916
-126,32,80.1194542575
-126,33,71.4562517152
-126,34,61.1083174163
-126,35,51.9040391734
-126,36,46.672998771
-126,37,46.0022999864
-126,38,47.1135115561
-126,39,45.9392103004
-126,40,41.1471355949
-126,41,35.6542229124
-126,42,33.6985535249
-126,43,36.8662403261
-126,44,43.4498863915
-126,45,50.3971052588
-126,46,55.0546179033
-126,47,56.0445697958
-126,48,53.9200465831
-126,49,50.8279439023
-126,50,50.0265324828
-126,51,53.3062066718
-126,52,60.2350496603
-126,53,68.5237588893
-126,54,75.7982590562
-126,55,80.6869877464
-126,56,83.2805832711
-126,57,84.3544410439
-126,58,84.6830982893
-126,59,84.6772882732
-126,60,84.6424698721
-125,30,89.4711302732
-125,31,86.7708393437
-125,32,80.3818674118
-125,33,70.6220054994
-125,34,59.4810680309
-125,35,49.8452809906
-125,36,44.3063139116
-125,37,43.0327355052
-125,38,43.4252911527
-125,39,42.3285738263
-125,40,38.911865398
-125,41,35.715856459
-125,42,35.7857818499
-125,43,39.7384978783
-125,44,45.749606995
-125,45,50.8881603164
-125,46,53.2283231816
-125,47,52.0339381184
-125,48,48.8651071462
-125,49,46.3155377863
-125,50,47.2317850358
-125,51,52.4658101055
-125,52,60.7141816254
-125,53,69.4078386194
-125,54,76.4655395517
-125,55,80.9760053462
-125,56,83.3433114141
-125,57,84.3033534021
-125,58,84.625080899
-125,59,84.6510630437
-125,60,84.6519109827
-124,30,89.2012197
-124,31,85.856230818
-124,32,78.6096904556
-124,33,68.2145832002
-124,34,57.1484429008
-124,35,48.3089926929
-124,36,43.6182894655
-124,37,42.8164583935
-124,38,43.4473222958
-124,39,43.0750745895
-124,40,41.325889238
-124,41,40.1327571765
-124,42,41.6371388015
-124,43,45.8811103381
-124,44,50.9342264766
-124,45,54.3932568018
-124,46,54.7783671269
-124,47,52.2328671042
-124,48,48.5874302593
-124,49,46.5070978476
-124,50,48.3728718057
-124,51,54.4100258385
-124,52,62.8353572471
-124,53,71.1698063304
-124,54,77.5149414865
-124,55,81.4776290691
-124,56,83.4666067828
-124,57,84.3042944087
-124,58,84.5277969215
-124,59,84.6303241784
-124,60,84.6333065228
-123,30,87.4594283102
-123,31,83.1913169791
-123,32,75.1608989116
-123,33,64.6510409257
-123,34,54.4359121258
-123,35,47.3331592592
-123,36,44.4645717355
-123,37,45.0522997309
-123,38,46.7104986993
-123,39,47.4489960206
-123,40,47.2632277215
-123,41,47.5363456866
-123,42,49.7959386227
-123,43,53.7873460677
-123,44,57.7236401659
-123,45,59.8756337222
-123,46,59.0646045044
-123,47,56.0154802875
-123,48,52.4150378261
-123,49,50.7856772577
-123,50,53.0092513173
-123,51,58.7727334827
-123,52,66.3731809493
-123,53,73.5378584241
-123,54,78.879973664
-123,55,82.1014322327
-123,56,83.7004534911
-123,57,84.3615233448
-123,58,84.5106257382
-123,59,84.6397874228
-123,60,84.6506544894
-122,30,84.8942026688
-122,31,79.6659004051
-122,32,71.096023446
-122,33,60.9110825024
-122,34,52.0969839349
-122,35,47.1597740942
-122,36,46.658442821
-122,37,49.0806779665
-122,38,52.0835551025
-122,39,54.0572103215
-122,40,55.0463595315
-122,41,56.3291931431
-122,42,58.7110076353
-122,43,61.9446682756
-122,44,64.8738096226
-122,45,65.9426682057
-122,46,64.725259017
-122,47,61.8229142256
-122,48,58.7817026242
-122,49,57.6295329699
-122,50,59.6630585934
-122,51,64.4646814651
-122,52,70.5777230294
-122,53,76.2066449785
-122,54,80.314203535
-122,55,82.7504608088
-122,56,83.9572175984
-122,57,84.4230970944
-122,58,84.5708422423
-122,59,84.6491355015
-122,60,84.6108927971
-121,30,82.2535788835
-121,31,76.4202895691
-121,32,67.7237238843
-121,33,58.2923474031
-121,34,51.115467501
-121,35,48.3483954486
-121,36,49.9913351056
-121,37,54.0998270296
-121,38,58.3219420522
-121,39,61.2519736211
-121,40,62.9916527179
-121,41,64.6285734919
-121,42,66.8281275119
-121,43,69.2999431268
-121,44,71.1506798006
-121,45,71.7020654949
-121,46,70.4909240957
-121,47,68.1644884717
-121,48,65.8036810536
-121,49,65.1099131025
-121,50,66.6596896175
-121,51,70.2500943237
-121,52,74.7205123749
-121,53,78.7618487759
-121,54,81.6454433059
-121,55,83.322278188
-121,56,84.1519147058
-121,57,84.4310029785
-121,58,84.5642769797
-121,59,84.6108927971
-121,60,84.6108927971
-120,30,80.3113609513
-120,31,74.3453604828
-120,32,66.0747659087
-120,33,57.7492158878
-120,34,52.1990270576
-120,35,51.183859967
-120,36,54.3180587971
-120,37,59.4870465237
-120,38,64.4111528798
-120,39,67.916611716
-120,40,69.9555723621
-120,41,71.5984292372
-120,42,73.3188167423
-120,43,74.9662007703
-120,44,76.1885379974
-120,45,76.36921467
-120,46,75.4646578769
-120,47,73.8123146174
-120,48,72.2817241142
-120,49,71.791231434
-120,50,72.8210619406
-120,51,75.2751410063
-120,52,78.2252814564
-120,53,80.896900434
-120,54,82.738700865
-120,55,83.816033935
-120,56,84.3436507944
-120,57,84.5028287858
-120,58,84.6108927971
-120,59,84.6108927971
-120,60,84.6108927971
-119,30,79.4132293031
-119,31,73.7787447301
-119,32,66.4807184466
-119,33,59.5520833274
-119,34,55.4474781783
-119,35,55.584904057
-119,36,59.3787463931
-119,37,64.7741237057
-119,38,69.7373233984
-119,39,73.2685013123
-119,40,75.3582513976
-119,41,76.7618327559
-119,42,77.9545105764
-119,43,79.0285724969
-119,44,79.7306898557
-119,45,79.7504171075
-119,46,79.1671047934
-119,47,78.0573594775
-119,48,77.1478582563
-119,49,76.9065248834
-119,50,77.5730379777
-119,51,79.0458868331
-119,52,80.8218268704
-119,53,82.4211325341
-119,54,83.5084063658
-119,55,84.1531978256
-119,56,84.4122103595
-119,57,84.5495252571
-119,58,84.6108927971
-119,59,84.6108927971
-119,60,84.6108927971
-118,30,79.4995563011
-118,31,74.6321526228
-118,32,68.6932983295
-118,33,63.247617641
-118,34,60.3593140154
-118,35,61.0666354018
-118,36,64.7405418948
-118,37,69.6931779018
-118,38,74.1339622653
-118,39,77.2366260972
-118,40,79.0917061858
-118,41,80.189481388
-118,42,80.9432919338
-118,43,81.642893391
-118,44,82.0315407817
-118,45,82.010097248
-118,46,81.672511251
-118,47,81.0427467581
-118,48,80.5326252511
-118,49,80.3547147268
-118,50,80.7932133453
-118,51,81.6069630562
-118,52,82.5779333312
-118,53,83.4460346132
-118,54,84.0262472314
-118,55,84.3211793665
-118,56,84.5064516074
-118,57,84.6108927971
-118,58,84.6108927971
-118,59,84.6108927971
-118,60,84.6108927971
-117,30,80.2687589273
-117,31,76.4606042466
-117,32,71.8526001411
-117,33,67.8903713077
-117,34,65.9423466468
-117,35,66.7960150232
-117,36,69.9295309085
-117,37,73.9585003635
-117,38,77.532153068
-117,39,80.0169624566
-117,40,81.5163540907
-117,41,82.2908508115
-117,42,82.7594725951
-117,43,83.062635112
-117,44,83.3249676497
-117,45,83.327975636
-117,46,83.0843564683
-117,47,82.8020523344
-117,48,82.5645623205
-117,49,82.4817747684
-117,50,82.6778160812
-117,51,83.0938100552
-117,52,83.6015249219
-117,53,84.0378468323
-117,54,84.2758435342
-117,55,84.4699198026
-117,56,84.5600743371
-117,57,84.6108927971
-117,58,84.6108927971
-117,59,84.6108927971
-117,60,84.6108927971
-116,30,81.3180597263
-116,31,78.5850455764
-116,32,75.3676197205
-116,33,72.6103116847
-116,34,71.3658043235
-116,35,72.1159029819
-116,36,74.4703627589
-116,37,77.4334259649
-116,38,80.0519767365
-116,39,81.8346764216
-116,40,82.8890878053
-116,41,83.4504867942
-116,42,83.7738337108
-116,43,83.9212641114
-116,44,83.9913812037
-116,45,83.9821032093
-116,46,83.9040465079
-116,47,83.8013870282
-116,48,83.6559413696
-116,49,83.6187509168
-116,50,83.7118762258
-116,51,83.9178752317
-116,52,84.1590671201
-116,53,84.3035806508
-116,54,84.4599782184
-116,55,84.5473976475
-116,56,84.6108927971
-116,57,84.6108927971
-116,58,84.6108927971
-116,59,84.6108927971
-116,60,84.6108927971
