-143,60,60.6853808517
-142,30,61.322852782
-142,31,62.4943638918
-142,32,62.6334168406
-142,33,61.2095356823
-142,34,59.5061433865
-142,35,59.7461753973
-142,36,63.0960349092
-142,37,68.2302593828
-142,38,72.1996334795
-142,39,73.4332663259
-142,40,71.897036944
-142,41,68.8672287707
-142,42,65.4402171788
-142,43,62.6831378039
-142,44,62.0340410843
-142,45,63.3841091321
-142,46,65.696953565
-142,47,67.0164329581
-142,48,66.4389783413
-142,49,65.1199539638
-142,50,64.6251849462
-142,51,65.0150546937
-142,52,65.2014076168
-142,53,64.2710624589
-142,54,62.4047068853
-142,55,60.3183901066
-142,56,58.7000316112
-142,57,57.9642982237
-142,58,58.2744492811
-142,59,59.2635155383
-142,60,60.4354105982
-141,30,61.1050706456
-141,31,61.661866369
-141,32,61.1600936279
-141,33,59.4132213401
-141,34,57.7578436349
-141,35,58.3552354627
-141,36,61.9674711458
-141,37,67.1713038269
-141,38,71.4299166127
-141,39,73.2457430667
-141,40,72.5296629127
-141,41,69.9295985545
-141,42,66.0644281812
-141,43,62.0412240091
-141,44,59.5219054206
-141,45,60.0287869292
-141,46,62.6307132645
-141,47,64.7422389356
-141,48,65.0145252029
-141,49,63.9525039823
-141,50,63.4222351039
-141,51,63.9048305
-141,52,64.1249739221
-141,53,62.9675133109
-141,54,60.5678545576
-141,55,57.9825002106
-141,56,56.3725133262
-141,57,56.0831483114
-141,58,57.1074272889
-141,59,58.7603099227
-141,60,60.2290474095
-140,30,60.8794661249
-140,31,60.8344129955
-140,32,59.7312523283
-140,33,57.8869819566
-140,34,56.6079970073
-140,35,57.4518255271
-140,36,60.7699878572
-140,37,65.4325208005
-140,38,69.4522443679
-140,39,71.7621096386
-140,40,72.0755772245
-140,41,70.5609674416
-140,42,66.9600467083
-140,43,62.2660323437
-140,44,58.8320563784
-140,45,58.4868569167
-140,46,60.9941267182
-140,47,63.3813812504
-140,48,63.6722347179
-140,49,62.5807969253
-140,50,62.4028341081
-140,51,63.745171416
-140,52,65.0002459117
-140,53,64.2353039157
-140,54,61.5294563216
-140,55,58.2154159975
-140,56,56.0346864089
-140,57,55.6886932395
-140,58,56.8130795243
-140,59,58.7476462
-140,60,60.2986698956
-139,30,60.6678450576
-139,31,59.8228868144
-139,32,58.3591215432
-139,33,56.7518301467
-139,34,55.8617925178
-139,35,57.0037911493
-139,36,60.0283795234
-139,37,63.6452974663
-139,38,66.9893220178
-139,39,69.4999567434
-139,40,71.2128782257
-139,41,71.3206405055
-139,42,68.7312649579
-139,43,64.1174897482
-139,44,60.2247977817
-139,45,59.543204854
-139,46,61.8537758572
-139,47,64.0625527981
-139,48,63.9292187216
-139,49,62.5421560341
-139,50,62.8103832656
-139,51,65.547287458
-139,52,68.3020272612
-139,53,68.3382837881
-139,54,65.270455417
-139,55,61.0590018198
-139,56,57.8929250428
-139,57,56.8480409712
-139,58,57.5649104141
-139,59,59.1692617217
-139,60,60.6170826367
-138,30,60.3415820234
-138,31,59.0243699016
-138,32,57.3823262883
-138,33,55.7955790788
-138,34,55.5989288388
-138,35,57.1251748646
-138,36,59.7730130064
-138,37,62.368881689
-138,38,64.8471849327
-138,39,67.580182729
-138,40,70.6274092109
-138,41,72.4902601838
-138,42,71.3388896664
-138,43,67.4235218822
-138,44,63.4734822361
-138,45,62.8621386061
-138,46,65.112996409
-138,47,67.1324894829
-138,48,66.4241821392
-138,49,64.5726905908
-138,50,65.1146661636
-138,51,68.8830158975
-138,52,72.889956283
-138,53,73.5363559104
-138,54,70.2110342546
-138,55,65.147016386
-138,56,61.0391027704
-138,57,59.1115159518
-138,58,59.0858459798
-138,59,60.0744147478
-138,60,61.1400744084
-137,30,60.2423688291
-137,31,58.5134215056
-137,32,56.5938152332
-137,33,55.2201092316
-137,34,55.5749162413
-137,35,57.3858342142
-137,36,59.788357984
-137,37,61.6597738847
-137,38,63.6329518336
-137,39,66.6029890009
-137,40,70.8267414716
-137,41,74.3573646456
-137,42,74.4906704573
-137,43,71.3762175779
-137,44,67.9040802547
-137,45,67.391304799
-137,46,69.7921129574
-137,47,71.7265295938
-137,48,70.5799771759
-137,49,68.2698350299
-137,50,68.5587828411
-137,51,72.3842451835
-137,52,76.5305505541
-137,53,77.2261505809
-137,54,73.7507218376
-137,55,68.3889225092
-137,56,63.8703620756
-137,57,61.4193222292
-137,58,60.7712758719
-137,59,61.1519141207
-137,60,61.73219577
-136,30,60.4639886214
-136,31,58.5788816805
-136,32,56.3446836888
-136,33,55.0000861897
-136,34,55.422845268
-136,35,57.4225830711
-136,36,59.7115932995
-136,37,61.3517653708
-136,38,63.3369897281
-136,39,67.0253561266
-136,40,72.3348255107
-136,41,76.9837256263
-136,42,78.0650641506
-136,43,75.3051823464
-136,44,71.9964823462
-136,45,71.5083100177
-136,46,74.0805862887
-136,47,76.1707306586
-136,48,75.1622875902
-136,49,72.3897758778
-136,50,71.6586164106
-136,51,74.1026457062
-136,52,76.964388778
-136,53,76.9778430549
-136,54,73.5421061729
-136,55,68.8007612173
-136,56,64.9580335763
-136,57,62.8325428081
-136,58,62.0261858482
-136,59,61.984022743
-136,60,62.2883545196
-135,30,61.2991718863
-135,31,59.4875450734
-135,32,56.9672772789
-135,33,55.3136691403
-135,34,55.3213804762
-135,35,56.9885169783
-135,36,59.1924557327
-135,37,61.1534876316
-135,38,63.9938599981
-135,39,68.6980783117
-135,40,75.0649645952
-135,41,80.163989045
-135,42,81.3465435101
-135,43,78.4472028355
-135,44,74.7446298471
-135,45,74.2078665743
-135,46,76.9618090442
-135,47,79.492743618
-135,48,78.9421190543
-135,49,75.6487764026
-135,50,73.06825571
-135,51,72.686922144
-135,52,72.8868738629
-135,53,71.5308753391
-135,54,68.6277607894
-135,55,65.5656992547
-135,56,63.6073386955
-135,57,62.750917861
-135,58,62.4730161822
-135,59,62.5622796795
-135,60,62.6069360188
-134,30,62.9440678955
-134,31,61.2100757112
-134,32,58.6387577432
-134,33,56.1720804078
-134,34,55.1448216589
-134,35,55.9396717192
-134,36,57.9498773461
-134,37,60.9105425665
-134,38,65.2865106498
-134,39,71.4455658858
-134,40,78.5265353299
-134,41,83.4960393343
-134,42,83.9692202969
-134,43,80.2069488679
-134,44,76.0455888909
-134,45,75.1802357288
-134,46,77.9654989911
-134,47,81.1162608115
-134,48,80.9307160953
-134,49,77.1191946482
-134,50,72.1647461609
-134,51,67.9808549103
-134,52,64.7576909924
-134,53,61.9356357166
-134,54,59.9775789728
-134,55,59.3744088788
-134,56,60.1431783529
-134,57,61.3785024167
-134,58,62.2616884079
-134,59,62.705979449
-134,60,62.7830612793
-133,30,65.4442373762
-133,31,64.0909512341
-133,32,61.2001747086
-133,33,57.6230803654
-133,34,54.9502520256
-133,35,54.3410847577
-133,36,56.111381679
-133,37,60.2090710069
-133,38,66.5382526015
-133,39,74.4873948493
-133,40,81.9614917109
-133,41,86.0915801896
-133,42,85.3436568994
-133,43,80.4950568434
-133,44,75.6901206625
-133,45,74.5221321127
-133,46,77.4342041353
-133,47,80.9885783945
-133,48,81.1375526305
-133,49,76.4372542624
-133,50,68.8963123067
-133,51,61.0185075184
-133,52,54.5644312264
-133,53,50.5513554051
-133,54,49.8194381925
-133,55,52.0333566673
-133,56,55.8225582134
-133,57,59.319475333
-133,58,61.4930667784
-133,59,62.5589790739
-133,60,62.7015915896
-132,30,68.4487453282
-132,31,67.7631257087
-132,32,64.5426765575
-132,33,59.4986091211
-132,34,54.722177072
-132,35,52.2833463046
-132,36,53.6160629374
-132,37,58.8174836004
-132,38,67.1640614977
-132,39,76.4962151714
-132,40,83.8111953572
-132,41,86.7039000911
-132,42,84.3146443186
-132,43,78.7406106785
-132,44,73.7108501033
-132,45,72.5513949222
-132,46,75.641400854
-132,47,79.2305478088
-132,48,79.2266710747
-132,49,73.6260456337
-132,50,63.9179854548
-132,51,53.2322341676
-132,52,44.6733329027
-132,53,40.335681579
-132,54,41.0143939307
-132,55,45.7968138396
-132,56,52.04946411
-132,57,57.3815268037
-132,58,60.6279379407
-132,59,62.1886452286
-132,60,62.6600543316
-131,30,71.8424222134
-131,31,71.6914593415
-131,32,68.0701013159
-131,33,61.446470716
-131,34,54.3257466276
-131,35,49.9650595467
-131,36,50.7422370958
-131,37,56.8089486604
-131,38,66.4304395091
-131,39,76.1483461725
-131,40,82.6947202564
-131,41,84.1341823218
-131,42,80.4301405592
-131,43,74.5350286242
-131,44,70.0399222305
-131,45,69.5099662105
-131,46,72.5151807662
-131,47,75.6837983986
-131,48,74.9536191453
-131,49,68.4886642449
-131,50,57.7566259334
-131,51,46.1595652914
-131,52,37.0619222462
-131,53,33.319172347
-131,54,35.5048314704
-131,55,41.9953603955
-131,56,49.7649943259
-131,57,56.0931322824
-131,58,60.0808949637
-131,59,61.9022320937
-131,60,62.5563856201
-130,30,74.9386559438
-130,31,75.1725622123
-130,32,70.9693624133
-130,33,62.8524178966
-130,34,53.6471004241
-130,35,47.6662597203
-130,36,47.8743366556
-130,37,54.0360750756
-130,38,63.7179343521
-130,39,72.6357693579
-130,40,77.5140098982
-130,41,77.2268292184
-130,42,73.0883835682
-130,43,68.0520877275
-130,44,64.8973760559
-130,45,65.2867563028
-130,46,68.0327616215
-130,47,70.1785508257
-130,48,68.2772126952
-130,49,61.2104342181
-130,50,50.7276670175
-130,51,40.0771413954
-130,52,32.5802476013
-130,53,30.5136581158
-130,54,34.0907952161
-130,55,41.4094009546
-130,56,49.4814194178
-130,57,55.9521360594
-130,58,59.8784923188
-130,59,61.8250963821
-130,60,62.4508343222
-129,30,76.9963088613
-129,31,77.3273845298
-129,32,72.4429427247
-129,33,63.0857397761
-129,34,52.5856826736
-129,35,45.596750266
-129,36,45.3090305457
-129,37,50.8479953992
-129,38,59.1242378461
-129,39,65.7301540833
-129,40,68.2756137126
-129,41,66.6753336184
-129,42,63.0243310021
-129,43,59.7372557665
-129,44,58.6776702504
-129,45,60.2074909268
-129,46,62.4858911403
-129,47,63.001192243
-129,48,59.6144725698
-129,49,52.3606227302
-129,50,43.35798712
-129,51,35.4703966469
-129,52,31.0232617765
-129,53,31.314730396
-129,54,36.0170880562
-129,55,43.3177898759
-129,56,50.8278038655
-129,57,56.5466495816
-129,58,60.1997421317
-129,59,61.8521133614
-129,60,62.4620569625
-128,30,77.3577487564
-128,31,77.3173907089
-128,32,71.921100549
-128,33,61.9666773263
-128,34,51.1999594732
-128,35,44.2446439181
-128,36,43.5824229058
-128,37,47.8860591289
-128,38,53.408691645
-128,39,56.6476360134
-128,40,56.4579003431
-128,41,53.9582590635
-128,42,51.5615411877
-128,43,50.8761842568
-128,44,52.3726801718
-128,45,54.9046707201
-128,46,56.4518951404
-128,47,55.0040228838
-128,48,50.2788238812
-128,49,43.2337337433
-128,50,36.6013344693
-128,51,32.3674672549
-128,52,31.6650535113
-128,53,34.3895166941
-128,54,39.9339321442
-128,55,46.7152000777
-128,56,52.9926879977
-128,57,57.7828033868
-128,58,60.619158397
-128,59,61.971717853
-128,60,62.4731922259
-127,30,75.5753012287
-127,31,74.6808093313
-127,32,68.8487466077
-127,33,59.2321750982
-127,34,49.6250325581
-127,35,43.8591954453
-127,36,43.4179343693
-127,37,46.0899181774
-127,38,48.197654675
-127,39,47.5043017135
-127,40,44.5647795984
-127,41,41.7390466547
-127,42,41.0664896679
-127,43,43.2781478529
-127,44,47.0708637565
-127,45,50.5052840011
-127,46,51.123021569
-127,47,47.9828211256
-127,48,41.9774478565
-127,49,35.6212607166
-127,50,31.5097519139
-127,51,30.9811136115
-127,52,33.8153842521
-127,53,38.608755723
-127,54,44.5702245151
-127,55,50.5744610329
-127,56,55.5416599069
-127,57,59.1560978471
-127,58,61.1504696584
-127,59,62.1423715094
-127,60,62.507296927
-126,30,71.4765257654
-126,31,69.4138574696
-126,32,63.4188295733
-126,33,55.1409474999
-126,34,47.9812958703
-126,35,44.6650033167
-126,36,45.0726280603
-126,37,46.2864726225
-126,38,45.0802182428
-126,39,40.7025319864
-126,40,35.4119312943
-126,41,32.5283460085
-126,42,33.6569872442
-126,43,38.2616264456
-126,44,43.758549758
-126,45,47.6255246685
-126,46,47.4761846222
-126,47,43.1294046289
-126,48,36.5316722631
-126,49,31.0420143671
-126,50,29.1703042294
-126,51,31.4743487087
-126,52,36.7562402842
-126,53,43.0018834345
-126,54,49.0267835003
-126,55,54.0460602066
-126,56,57.7764184254
-126,57,60.267245964
-126,58,61.6043392155
-126,59,62.3080983089
-126,60,62.5582962202
-125,30,65.5993872314
-125,31,62.099665394
-125,32,56.27281188
-125,33,50.2205375912
-125,34,46.6664048672
-125,35,46.6870286645
-125,36,48.623826123
-125,37,48.8504596955
-125,38,45.0053906173
-125,39,37.8794301478
-125,40,31.071104691
-125,41,28.2054110517
-125,42,30.6601307177
-125,43,36.6115531143
-125,44,43.1060094891
-125,45,46.8938894084
-125,46,46.0941065099
-125,47,41.2537821763
-125,48,34.7524612228
-125,49,30.166583574
-125,50,30.0466330855
-125,51,34.1196608025
-125,52,40.5554343813
-125,53,47.2025211859
-125,54,52.7181659524
-125,55,56.8249012831
-125,56,59.5482234915
-125,57,61.1584811204
-125,58,62.0102552746
-125,59,62.4397108278
-125,60,62.5595960854
-124,30,58.7876749791
-124,31,53.8414633658
-124,32,48.4856059491
-124,33,45.2209604766
-124,34,45.8692872215
-124,35,49.7226178537
-124,36,53.5636312855
-124,37,53.4956325681
-124,38,48.0428328751
-124,39,39.4073181252
-124,40,31.8110227992
-124,41,29.0768390811
-124,42,31.9240536712
-124,43,38.3323599192
-124,44,44.6729927371
-124,45,48.0857859468
-124,46,47.0719782586
-124,47,42.305851247
-124,48,36.4718043501
-124,49,32.9199047091
-124,50,33.7342923798
-124,51,38.3400639233
-124,52,44.778329677
-124,53,50.8988146812
-124,54,55.6733458298
-124,55,58.8697451846
-124,56,60.7243011947
-124,57,61.7719975575
-124,58,62.2791978735
-124,59,62.4899496754
-124,60,62.5997361543
-123,30,52.2144893354
-123,31,46.0040480641
-123,32,41.33987999
-123,33,40.9575288379
-123,34,45.7117238744
-123,35,53.239750911
-123,36,59.0024371365
-123,37,59.1971208024
-123,38,53.2220196597
-123,39,44.0940617438
-123,40,36.5648719945
-123,41,34.0179824088
-123,42,36.581604348
-123,43,42.2644242424
-123,44,47.9230058698
-123,45,50.6385478887
-123,46,49.5149630692
-123,47,45.4475286452
-123,48,40.7082928853
-123,49,38.0748722149
-123,50,39.2477380428
-123,51,43.4841886995
-123,52,49.0280767397
-123,53,54.1744065594
-123,54,57.9526976697
-123,55,60.2323266946
-123,56,61.5180805088
-123,57,62.1593622316
-123,58,62.3990667642
-123,59,62.5747239547
-123,60,62.6669794694
-122,30,46.8459135033
-122,31,39.8924406714
-122,32,36.0173094394
-122,33,38.1322936926
-122,34,46.2136994912
-122,35,56.5884716466
-122,36,63.9346547827
-122,37,64.681587111
-122,38,59.0126237463
-122,39,50.4355859831
-122,40,43.4458573987
-122,41,40.8559865715
-122,42,42.7880227293
-122,43,47.2676279733
-122,44,51.5800197626
-122,45,53.6982592799
-122,46,52.7926856747
-122,47,49.5257959695
-122,48,46.0133204239
-122,49,44.1983678794
-122,50,45.2835349236
-122,51,48.7218504347
-122,52,53.0608873922
-122,53,56.8547366938
-122,54,59.5621689027
-122,55,61.1579240127
-122,56,61.9769538075
-122,57,62.3191416906
-122,58,62.528650997
-122,59,62.6657829818
-122,60,62.6437760573
-121,30,43.6841037035
-121,31,36.4152520807
-121,32,33.3161969877
-121,33,37.1841422303
-121,34,47.3352811774
-121,35,59.3154043477
-121,36,67.5192774019
-121,37,68.8350811331
-121,38,63.9623060781
-121,39,56.5360987305
-121,40,50.3539345573
-121,41,47.8925650231
-121,42,49.0394133285
-121,43,52.0993682276
-121,44,55.2086801397
-121,45,56.5933664902
-121,46,55.8952582803
-121,47,53.6527597469
-121,48,51.1504348802
-121,49,50.0464022554
-121,50,50.948768217
-121,51,53.3080168822
-121,52,56.2888457673
-121,53,58.9065531854
-121,54,60.7878972936
-121,55,61.7265462999
-121,56,62.2561969555
-121,57,62.4622274557
-121,58,62.6537601731
-121,59,62.6437760573
-121,60,62.6437760573
-120,30,42.8571361555
-120,31,35.8727207401
-120,32,33.4678508119
-120,33,38.1900004502
-120,34,48.9819292313
-120,35,61.1907755108
-120,36,69.4842536692
-120,37,71.1415222954
-120,38,67.2309544441
-120,39,61.0972311739
-120,40,56.0097118419
-120,41,53.791266853
-120,42,54.1852914428
-120,43,56.1775409201
-120,44,58.0773623066
-120,45,58.9013493079
-120,46,58.4732132539
-120,47,57.0193435064
-120,48,55.4385233352
-120,49,54.808294164
-120,50,55.3178177737
-120,51,56.8500314182
-120,52,58.7299206907
-120,53,60.3839079681
-120,54,61.5044349412
-120,55,62.1428502945
-120,56,62.4125866238
-120,57,62.5932116029
-120,58,62.6437760573
-120,59,62.6437760573
-120,60,62.6437760573
-119,30,44.1529809216
-119,31,37.9566516398
-119,32,36.1299901783
-119,33,40.8686244716
-119,34,50.9901887139
-119,35,62.2678005537
-119,36,69.8242230161
-119,37,71.5879536161
-119,38,68.6512650721
-119,39,63.8869008754
-119,40,59.949501573
-119,41,57.9232504295
-119,42,57.9631918711
-119,43,58.9669708542
-119,44,60.1141745094
-119,45,60.5458714071
-119,46,60.2610922212
-119,47,59.3667992439
-119,48,58.5864858681
-119,49,58.1555274338
-119,50,58.4875441073
-119,51,59.3951377246
-119,52,60.4906877328
-119,53,61.4152254548
-119,54,62.0607025718
-119,55,62.403913941
-119,56,62.5499597608
-119,57,62.6167069789
-119,58,62.6437760573
-119,59,62.6437760573
-119,60,62.6437760573
-118,30,46.9248177325
-118,31,41.8312403591
-118,32,40.4050625642
-118,33,44.6230328713
-118,34,53.2579910157
-118,35,62.6818587229
-118,36,69.0405978054
-118,37,70.6473676865
-118,38,68.5556268574
-118,39,65.0873371281
-118,40,62.1346244354
-118,41,60.56864579
-118,42,60.3076202483
-118,43,60.755123561
-118,44,61.3204479017
-118,45,61.5559657318
-118,46,61.3976277625
-118,47,60.9056973463
-118,48,60.4933302083
-118,49,60.2714030273
-118,50,60.4496716879
-118,51,60.9349373147
-118,52,61.5142357699
-118,53,62.0153311316
-118,54,62.3370368188
-118,55,62.5054217835
-118,56,62.5968729328
-118,57,62.6437760573
-118,58,62.6437760573
-118,59,62.6437760573
-118,60,62.6437760573
-117,30,50.401238631
-117,31,46.5048997248
-117,32,45.5465306457
-117,33,48.7995811969
-117,34,55.496431664
-117,35,62.7552891041
-117,36,67.6575596246
-117,37,69.0088590533
-117,38,67.5806418583
-117,39,65.1709990873
-117,40,63.0866566939
-117,41,61.9526381735
-117,42,61.6173126216
-117,43,61.7612738974
-117,44,61.9973099465
-117,45,62.1294054022
-117,46,61.9893958389
-117,47,61.8604752865
-117,48,61.6019014669
-117,49,61.4931868792
-117,50,61.5805090255
-117,51,61.8156875099
-117,52,62.136276335
-117,53,62.3325327198
-117,54,62.4816930784
-117,55,62.5793260452
-117,56,62.6546844183
-117,57,62.6437760573
-117,58,62.6437760573
-117,59,62.6437760573
-117,60,62.6437760573
-116,30,53.8782222741
-116,31,51.1003102276
-116,32,50.4367164692
-116,33,52.7475630665
-116,34,57.5357784699
-116,35,62.6895909088
-116,36,66.1789148574
-116,37,67.1903260457
-116,38,66.3077192108
-116,39,64.6956428116
-116,40,63.3315331328
-116,41,62.5482886349
-116,42,62.3050342867
-116,43,62.3260049579
-116,44,62.3397450768
-116,45,62.3583802831
-116,46,62.349776915
-116,47,62.2966145445
-116,48,62.1788975014
-116,49,62.129356492
-116,50,62.1769319623
-116,51,62.2788611523
-116,52,62.3779804554
-116,53,62.4930029622
-116,54,62.5735436857
-116,55,62.6154704665
-116,56,62.6437760573
-116,57,62.6437760573
-116,58,62.6437760573
-116,59,62.6437760573
-116,60,62.6437760573
