-132,30,1
-132,31,1
-132,32,1
-132,33,1
-132,34,1
-132,35,1
-132,36,1
-132,37,1
-132,38,1
-132,39,1
-132,40,1
-132,41,1
-132,42,.990087183862
-132,43,.969369215124
-132,44,.888548965599
-132,45,.701807524448
-132,46,.428617080653
-132,47,.169405756593
-132,48,.0373360607418
-132,49,.0188444432751
-132,50,.0489198544997
-132,51,.0615418435342
-132,52,.0511908073881
-132,53,.0835307152433
-132,54,.198991117749
-132,55,.361219765575
-132,56,.51970978166
-132,57,.650470889521
-132,58,.777955094702
-132,59,.887981637058
-132,60,.948769173502
-131,30,1
-131,31,1
-131,32,1
-131,33,1
-131,34,1
-131,35,1
-131,36,1
-131,37,1
-131,38,1
-131,39,1
-131,40,1
-131,41,1
-131,42,.992799174038
-131,43,.96314952748
-131,44,.887290497052
-131,45,.706219982621
-131,46,.428332639127
-131,47,.175776537552
-131,48,.0372761357753
-131,49,.0212590685305
-131,50,.0687567616507
-131,51,.120617184444
-131,52,.144632948382
-131,53,.195472788573
-131,54,.328123193374
-131,55,.515696022593
-131,56,.678069130414
-131,57,.793677952656
-131,58,.879704870647
-131,59,.9323731681
-131,60,.974115812075
-130,30,1
-130,31,1
-130,32,1
-130,33,1
-130,34,1
-130,35,1
-130,36,1
-130,37,1
-130,38,1
-130,39,1
-130,40,1
-130,41,1
-130,42,.993291918089
-130,43,.965172607905
-130,44,.889037003611
-130,45,.711132147012
-130,46,.438840267377
-130,47,.183244281174
-130,48,.0350410962699
-130,49,.0202549558878
-130,50,.0993343765534
-130,51,.206848732026
-130,52,.288095117171
-130,53,.370307010547
-130,54,.501351905467
-130,55,.661638785128
-130,56,.799368934509
-130,57,.888680946046
-130,58,.935608269212
-130,59,.964492073644
-130,60,.988780469627
-129,30,1
-129,31,1
-129,32,1
-129,33,1
-129,34,1
-129,35,1
-129,36,1
-129,37,1
-129,38,1
-129,39,1
-129,40,1
-129,41,.99738954872
-129,42,.993948445394
-129,43,.969099966874
-129,44,.894295777088
-129,45,.722069204333
-129,46,.45309056997
-129,47,.192009428681
-129,48,.0357108435129
-129,49,.0290092783502
-129,50,.145876354003
-129,51,.313293955763
-129,52,.453756798863
-129,53,.559186078987
-129,54,.670685353305
-129,55,.789133377049
-129,56,.884360389517
-129,57,.941193588933
-129,58,.972984708248
-129,59,.984393788803
-129,60,.995849223667
-128,30,1
-128,31,1
-128,32,1
-128,33,1
-128,34,1
-128,35,1
-128,36,1
-128,37,1
-128,38,1
-128,39,1
-128,40,1
-128,41,1
-128,42,.994828871714
-128,43,.973584637763
-128,44,.901798575631
-128,45,.743328547157
-128,46,.483138445026
-128,47,.211172642636
-128,48,.0412670531367
-128,49,.0407162288971
-128,50,.195716820006
-128,51,.414156215982
-128,52,.597617982359
-128,53,.720868496756
-128,54,.810136815711
-128,55,.885577542915
-128,56,.940299558457
-128,57,.974566001959
-128,58,.985352160763
-128,59,.993927721012
-128,60,.998677590324
-127,30,1
-127,31,1
-127,32,1
-127,33,1
-127,34,1
-127,35,1
-127,36,1
-127,37,1
-127,38,1
-127,39,1
-127,40,1
-127,41,1
-127,42,.988957906971
-127,43,.978779984257
-127,44,.919442201125
-127,45,.776679458615
-127,46,.533739460786
-127,47,.252620730885
-127,48,.0693118046342
-127,49,.0694761104636
-127,50,.247304695438
-127,51,.498374603002
-127,52,.706709678247
-127,53,.829993169846
-127,54,.900766061985
-127,55,.943801460431
-127,56,.970917613724
-127,57,.987517830407
-127,58,.992146081046
-127,59,.998930508862
-127,60,1
-126,30,1
-126,31,1
-126,32,1
-126,33,1
-126,34,1
-126,35,1
-126,36,1
-126,37,1
-126,38,1
-126,39,1
-126,40,1
-126,41,1
-126,42,.992848230632
-126,43,.984255072969
-126,44,.938173874203
-126,45,.819710307628
-126,46,.605056011447
-126,47,.338772758622
-126,48,.146143048532
-126,49,.142593548555
-126,50,.323994081086
-126,51,.578518367705
-126,52,.782175816787
-126,53,.89516874212
-126,54,.946341753162
-126,55,.971507056117
-126,56,.985796648782
-126,57,.989104025734
-126,58,.997246751708
-126,59,1
-126,60,1
-125,30,1
-125,31,1
-125,32,1
-125,33,1
-125,34,1
-125,35,1
-125,36,1
-125,37,1
-125,38,1
-125,39,1
-125,40,1
-125,41,1
-125,42,.995900611049
-125,43,.98929848567
-125,44,.956363028975
-125,45,.867027106038
-125,46,.695119608852
-125,47,.469020355659
-125,48,.292198794988
-125,49,.283491477863
-125,50,.44248133688
-125,51,.666889401483
-125,52,.843723494544
-125,53,.934736918268
-125,54,.975275671615
-125,55,.983514444801
-125,56,.990730596305
-125,57,.995343049763
-125,58,1
-125,59,1
-125,60,1
-124,30,1
-124,31,1
-124,32,1
-124,33,1
-124,34,1
-124,35,1
-124,36,1
-124,37,1
-124,38,1
-124,39,1
-124,40,1
-124,41,1
-124,42,.99731231435
-124,43,.98736157298
-124,44,.97290027586
-124,45,.911718003878
-124,46,.789921068886
-124,47,.623026073779
-124,48,.488366614257
-124,49,.472078144421
-124,50,.588159793777
-124,51,.757365261055
-124,52,.892316516867
-124,53,.963149331551
-124,54,.985708256705
-124,55,.989186096549
-124,56,.995833089955
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,1
-123,31,1
-123,32,1
-123,33,1
-123,34,1
-123,35,1
-123,36,1
-123,37,1
-123,38,1
-123,39,1
-123,40,1
-123,41,1
-123,42,.997302795674
-123,43,.994087156804
-123,44,.984740938831
-123,45,.950223423276
-123,46,.873525408074
-123,47,.76837491437
-123,48,.681558533793
-123,49,.671748331643
-123,50,.745551095551
-123,51,.853303595644
-123,52,.935217365356
-123,53,.976391616316
-123,54,.984455155765
-123,55,.996889859484
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,1
-122,31,1
-122,32,1
-122,33,1
-122,34,1
-122,35,1
-122,36,1
-122,37,1
-122,38,1
-122,39,1
-122,40,1
-122,41,1
-122,42,1
-122,43,.995820627581
-122,44,.988612464599
-122,45,.974611615228
-122,46,.936771327027
-122,47,.882459075649
-122,48,.836915637983
-122,49,.831250278465
-122,50,.86995397719
-122,51,.925488510589
-122,52,.9683197383
-122,53,.986554956137
-122,54,.995437585776
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,1
-121,31,1
-121,32,1
-121,33,1
-121,34,1
-121,35,1
-121,36,1
-121,37,1
-121,38,1
-121,39,1
-121,40,1
-121,41,1
-121,42,1
-121,43,.996989012139
-121,44,.99244828002
-121,45,.985104615797
-121,46,.966360620717
-121,47,.947212684127
-121,48,.926415574648
-121,49,.923811001806
-121,50,.941468843356
-121,51,.966677945855
-121,52,.982450603843
-121,53,.991693922332
-121,54,.99642483258
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,1
-120,31,1
-120,32,1
-120,33,1
-120,34,1
-120,35,1
-120,36,1
-120,37,1
-120,38,1
-120,39,1
-120,40,1
-120,41,1
-120,42,1
-120,43,1
-120,44,.99740688903
-120,45,.991128076907
-120,46,.987023074383
-120,47,.975590505573
-120,48,.966037760238
-120,49,.966055708902
-120,50,.973451140695
-120,51,.985103354724
-120,52,.990470435394
-120,53,.997159871261
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,1
-119,31,1
-119,32,1
-119,33,1
-119,34,1
-119,35,1
-119,36,1
-119,37,1
-119,38,1
-119,39,1
-119,40,1
-119,41,1
-119,42,1
-119,43,1
-119,44,1
-119,45,.997421236137
-119,46,.99348944749
-119,47,.987882280121
-119,48,.983372785998
-119,49,.983181319596
-119,50,.987460014873
-119,51,.993109104274
-119,52,.997209686389
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,1
-118,31,1
-118,32,1
-118,33,1
-118,34,1
-118,35,1
-118,36,1
-118,37,1
-118,38,1
-118,39,1
-118,40,1
-118,41,1
-118,42,1
-118,43,1
-118,44,1
-118,45,1
-118,46,.996806696272
-118,47,.996974641344
-118,48,.995844306594
-118,49,.995791926207
-118,50,.996859127147
-118,51,.996681846042
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,1
-117,31,1
-117,32,1
-117,33,1
-117,34,1
-117,35,1
-117,36,1
-117,37,1
-117,38,1
-117,39,1
-117,40,1
-117,41,1
-117,42,1
-117,43,1
-117,44,1
-117,45,1
-117,46,1
-117,47,1
-117,48,1
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,1
-116,31,1
-116,32,1
-116,33,1
-116,34,1
-116,35,1
-116,36,1
-116,37,1
-116,38,1
-116,39,1
-116,40,1
-116,41,1
-116,42,1
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
