-140,34,103.72524939
-140,35,104.69778493
-140,36,103.357720634
-140,37,98.0551638168
-140,38,91.9091791894
-140,39,88.7789465682
-140,40,88.9524331441
-140,41,90.4116870916
-140,42,91.7946277013
-140,43,93.5675804574
-140,44,96.8268590983
-140,45,101.039836917
-140,46,104.342058233
-140,47,106.150070607
-140,48,106.249768013
-140,49,105.804364074
-140,50,105.576083387
-140,51,104.643837392
-140,52,101.480595158
-140,53,93.8431070018
-140,54,81.6265959237
-140,55,68.0944627272
-140,56,58.9519094157
-140,57,57.8390901484
-140,58,64.4132082891
-140,59,74.6420799031
-140,60,84.6538042172
-139,30,124.205814642
-139,31,118.921059428
-139,32,110.262720065
-139,33,103.486277531
-139,34,102.121245265
-139,35,103.735536049
-139,36,103.029788031
-139,37,97.8767083367
-139,38,91.652613116
-139,39,88.6088654388
-139,40,89.8499390849
-139,41,92.9123700151
-139,42,95.3310964795
-139,43,96.8257021305
-139,44,98.3169165132
-139,45,99.750701625
-139,46,100.042931846
-139,47,98.9416906964
-139,48,97.392785744
-139,49,97.0722992524
-139,50,98.6879772516
-139,51,101.182391575
-139,52,101.595311619
-139,53,95.7725742881
-139,54,82.7903556881
-139,55,66.2583322977
-139,56,53.2657294504
-139,57,49.9662193081
-139,58,56.5738900672
-139,59,68.996180832
-139,60,81.895001626
-138,30,120.221451679
-138,31,115.856725685
-138,32,108.262884478
-138,33,102.176261681
-138,34,100.992806182
-138,35,102.628535622
-138,36,101.98152107
-138,37,97.0777687852
-138,38,91.1816185723
-138,39,88.8821644856
-138,40,91.538424974
-138,41,95.8314604209
-138,42,99.1512413236
-138,43,100.099381764
-138,44,100.040148035
-138,45,99.0095387218
-138,46,96.5989841669
-138,47,93.2264902641
-138,48,90.3934962416
-138,49,90.1563878549
-138,50,93.2232108987
-138,51,98.0433549186
-138,52,101.095099246
-138,53,96.9958507879
-138,54,83.777023995
-138,55,65.3513844002
-138,56,49.936514842
-138,57,44.7777530462
-138,58,51.4900917523
-138,59,65.2124963019
-138,60,80.0376580982
-137,30,116.034354921
-137,31,112.772879614
-137,32,106.452143172
-137,33,101.211235375
-137,34,99.7744257224
-137,35,100.716905039
-137,36,99.9629599921
-137,37,95.7508262743
-137,38,90.8413572018
-137,39,89.6180302623
-137,40,93.235599008
-137,41,98.8390994894
-137,42,102.702053015
-137,43,103.545950187
-137,44,102.25388795
-137,45,99.1364991507
-137,46,94.9356012727
-137,47,90.0162203057
-137,48,86.2522629194
-137,49,85.8330985444
-137,50,89.8145811311
-137,51,96.1444118134
-137,52,100.476932528
-137,53,97.673012841
-137,54,84.7982598612
-137,55,65.481669205
-137,56,48.9312723806
-137,57,43.0003851252
-137,58,49.6820697519
-137,59,64.2424606011
-137,60,79.5997331115
-136,30,112.421013337
-136,31,110.210738129
-136,32,105.059622564
-136,33,100.065916106
-136,34,97.8933553621
-136,35,97.9847825219
-136,36,97.330219
-136,37,94.1077329618
-136,38,90.5996110581
-136,39,90.3039706758
-136,40,94.359066009
-136,41,100.456709444
-136,42,105.104086805
-136,43,106.47616261
-136,44,104.932162503
-136,45,100.906508657
-136,46,95.6111491655
-136,47,89.7928085276
-136,48,85.6351765988
-136,49,85.1028398193
-136,50,89.2378979163
-136,51,95.8722862143
-136,52,100.631940266
-136,53,97.9630865363
-136,54,85.7225567463
-136,55,66.7406066185
-136,56,50.3404016442
-136,57,44.5587900171
-136,58,50.901581509
-136,59,65.4489744548
-136,60,80.9050962092
-135,30,110.352380726
-135,31,108.747534456
-135,32,104.108229759
-135,33,98.7224806741
-135,34,95.4884908556
-135,35,94.8190187189
-135,36,94.672826354
-135,37,92.8797775632
-135,38,90.5211181277
-135,39,90.2417044571
-135,40,93.6200116435
-135,41,99.6829594077
-135,42,105.172463018
-135,43,107.894364852
-135,44,107.327428016
-135,45,103.811985081
-135,46,98.573236284
-135,47,92.7253226179
-135,48,88.3975877597
-135,49,87.3036941727
-135,50,90.6627095738
-135,51,96.5132296074
-135,52,100.802142942
-135,53,98.5499373072
-135,54,87.0955996506
-135,55,69.759867723
-135,56,54.6220418087
-135,57,49.3007779265
-135,58,55.4042022673
-135,59,69.0572129348
-135,60,83.3890447435
-134,30,110.339642035
-134,31,108.840063296
-134,32,103.900451526
-134,33,97.6012874095
-134,34,93.3052931431
-134,35,92.2927114056
-134,36,93.0497957416
-134,37,92.7363898864
-134,38,90.747725866
-134,39,89.193442794
-134,40,90.5380848188
-134,41,95.5745225385
-134,42,101.938186242
-134,43,106.716935982
-134,44,108.523456476
-134,45,106.94004961
-134,46,102.971466165
-134,47,98.197459659
-134,48,93.6355342537
-134,49,91.3654248514
-134,50,92.5863761965
-134,51,96.5825526304
-134,52,99.8612828426
-134,53,98.1792785768
-134,54,88.5842890426
-134,55,73.9544777486
-134,56,61.073965377
-134,57,56.6402961336
-134,58,62.2465239929
-134,59,74.1185435442
-134,60,86.8521475642
-133,30,112.646359016
-133,31,110.62457357
-133,32,104.663137661
-133,33,97.187894783
-133,34,92.0811116229
-133,35,91.5830048092
-133,36,93.5395884605
-133,37,94.316981187
-133,38,91.6916251807
-133,39,87.5198057444
-133,40,85.6695035777
-133,41,88.6844293677
-133,42,95.5047895037
-133,43,102.864432216
-133,44,107.314002891
-133,45,108.814302768
-133,46,107.478407867
-133,47,104.306681491
-133,48,99.7651802757
-133,49,95.324382236
-133,50,93.0572179528
-133,51,94.0949923137
-133,52,96.2672668553
-133,53,95.7739543196
-133,54,89.3401007431
-133,55,78.6025152082
-133,56,68.7704173308
-133,57,65.6633436147
-133,58,70.443281614
-133,59,80.3651563463
-133,60,90.8721614967
-132,30,116.492527981
-132,31,113.501202782
-132,32,106.314214397
-132,33,97.954344842
-132,34,92.8986872515
-132,35,93.2854917712
-132,36,96.3071575158
-132,37,97.3744251152
-132,38,93.4086892069
-132,39,85.8923022013
-132,40,80.2609460573
-132,41,80.8002380704
-132,42,87.5505243573
-132,43,96.6740330833
-132,44,103.909682771
-132,45,108.474962224
-132,46,110.333655071
-132,47,109.460012816
-132,48,104.822263288
-132,49,97.185089945
-132,50,90.3507825173
-132,51,87.697873099
-132,52,88.8638482356
-132,53,90.537846422
-132,54,88.4453855913
-132,55,82.5665696207
-132,56,76.6183428901
-132,57,75.0674315144
-132,58,79.0945626535
-132,59,86.7601974102
-132,60,94.7709342276
-131,30,120.189738322
-131,31,116.122373859
-131,32,107.912428524
-131,33,99.3364193487
-131,34,95.0343279011
-131,35,96.4410518814
-131,36,99.9778763673
-131,37,100.436052721
-131,38,94.6386717207
-131,39,84.568076572
-131,40,76.0775919148
-131,41,74.6875677724
-131,42,80.7638108791
-131,43,90.1915063778
-131,44,98.6072613459
-131,45,105.550837713
-131,46,110.485300599
-131,47,111.957613948
-131,48,107.125269188
-131,49,96.0243511883
-131,50,83.8758270732
-131,51,77.4162460885
-131,52,78.0203520525
-131,53,82.4890215908
-131,54,85.5971648962
-131,55,85.3412863596
-131,56,83.4975097232
-131,57,83.588348059
-131,58,86.9980890543
-131,59,92.5453211391
-131,60,98.4199781291
-130,30,122.138308687
-130,31,116.913111137
-130,32,108.155891867
-130,33,100.13471924
-130,34,97.0317743314
-130,35,98.9852863047
-130,36,101.84832896
-130,37,100.643078939
-130,38,93.419495099
-130,39,82.6481934518
-130,40,73.9985531048
-130,41,72.0948151504
-130,42,77.3165869523
-130,43,85.4649133045
-130,44,93.3145655744
-130,45,100.610828054
-130,46,107.666548226
-130,47,111.100726528
-130,48,106.047188511
-130,49,91.7741155517
-130,50,74.9366282824
-130,51,64.993347415
-130,52,65.4025501253
-130,53,73.2326918482
-130,54,81.5797001787
-130,55,86.6251579892
-130,56,88.7697226078
-130,57,90.4331410955
-130,58,93.4002347868
-130,59,97.286795701
-130,60,101.263667179
-129,30,121.208444599
-129,31,114.774001307
-129,32,105.823015031
-129,33,98.9305884159
-129,34,96.9823786185
-129,35,98.6124856809
-129,36,99.0857881481
-129,37,95.1740944152
-129,38,87.2219242983
-129,39,78.465689277
-129,40,73.0689159868
-129,41,73.339451147
-129,42,78.1086589601
-129,43,84.1505932205
-129,44,89.5614790891
-129,45,95.5310783429
-129,46,102.94488078
-129,47,107.354513371
-129,48,102.322326605
-129,49,85.9391280287
-129,50,65.791893863
-129,51,53.5175491457
-129,52,54.1800100419
-129,53,64.8370747758
-129,54,77.6649084214
-129,55,87.1621099052
-129,56,92.5441151096
-129,57,95.6004717387
-129,58,98.1801331249
-129,59,100.881899771
-129,60,103.33149845
-128,30,116.880295741
-128,31,109.335629344
-128,32,100.463042592
-128,33,94.9530447598
-128,34,93.7357218802
-128,35,93.8789609119
-128,36,90.555099056
-128,37,83.0841598741
-128,38,74.9374700627
-128,39,70.4250403584
-128,40,71.3459466398
-128,41,76.3782857068
-128,42,82.4828795444
-128,43,86.3317679344
-128,44,88.3574390927
-128,45,91.6324221856
-128,46,97.7862029549
-128,47,102.441549003
-128,48,97.4453472909
-128,49,80.5133823651
-128,50,59.1108890491
-128,51,45.9252725496
-128,52,47.0430361435
-128,53,59.4619101162
-128,54,75.1959389419
-128,55,87.5684781072
-128,56,95.1322516993
-128,57,99.0774141387
-128,58,101.498657249
-128,59,103.375733331
-128,60,104.757466008
-127,30,109.749378841
-127,31,101.112481491
-127,32,92.7022507884
-127,33,88.5647698768
-127,34,87.9148630567
-127,35,85.6357948746
-127,36,77.7304198972
-127,37,66.1262027953
-127,38,58.0945652544
-127,39,58.652253298
-127,40,67.3669413218
-127,41,79.3251632715
-127,42,87.9619303985
-127,43,90.8445423484
-127,44,89.7097874188
-127,45,89.9733011665
-127,46,94.0796591844
-127,47,98.0313186945
-127,48,93.3549651449
-127,49,77.3860358878
-127,50,56.9403801059
-127,51,44.2849296263
-127,52,45.683125967
-127,53,58.6194653841
-127,54,75.1305928714
-127,55,88.6184909177
-127,56,97.0358401074
-127,57,101.386633185
-127,58,103.551866108
-127,59,104.909341434
-127,60,105.699304925
-126,30,100.813463336
-126,31,91.1305188572
-126,32,83.605906503
-126,33,81.0352715729
-126,34,80.932159199
-126,35,76.6801115974
-126,36,64.4131714972
-126,37,48.8924593501
-126,38,40.2809834036
-126,39,45.3959052167
-126,40,61.8587051717
-126,41,80.2114697919
-126,42,92.4954648625
-126,43,95.7536143734
-126,44,92.9145847842
-126,45,90.741848262
-126,46,92.7081714424
-126,47,95.4423092464
-126,48,91.4408082028
-126,49,77.6310037751
-126,50,59.7635277298
-126,51,48.6730677352
-126,52,50.2719000134
-126,53,62.3151195665
-126,54,77.8484735284
-126,55,90.61411338
-126,56,98.7753081625
-126,57,102.93520811
-126,58,104.810764788
-126,59,105.737854728
-126,60,106.328622789
-125,30,91.0342773703
-125,31,80.7420821412
-125,32,74.0548520779
-125,33,73.2641099871
-125,34,74.4740667114
-125,35,69.4494054202
-125,36,54.4048870661
-125,37,36.2227457111
-125,38,27.1451790421
-125,39,35.0194663677
-125,40,56.0542320718
-125,41,79.4476352436
-125,42,95.079725968
-125,43,99.5894502422
-125,44,96.7652954862
-125,45,93.2924512582
-125,46,93.6136951021
-125,47,95.2047230484
-125,48,91.9856065148
-125,49,81.0386087297
-125,50,66.7417154726
-125,51,57.9439387004
-125,52,59.3457325131
-125,53,69.4686328903
-125,54,82.5007929944
-125,55,93.5444731702
-125,56,100.460188494
-125,57,104.028619743
-125,58,105.541303233
-125,59,106.259237612
-125,60,106.590523236
-124,30,81.4217639466
-124,31,70.6449937918
-124,32,65.1116102134
-124,33,66.6806801341
-124,34,70.0311594302
-124,35,66.2206346353
-124,36,51.1283332998
-124,37,32.2737110582
-124,38,22.6400144487
-124,39,30.6704085063
-124,40,53.1385601133
-124,41,78.1898352754
-124,42,95.8630608167
-124,43,101.96149209
-124,44,100.102999707
-124,45,96.717184772
-124,46,96.0332478204
-124,47,96.7864979122
-124,48,94.3614311572
-124,49,86.4790016854
-124,50,75.9781971802
-124,51,69.3568328032
-124,52,70.4963699086
-124,53,78.2731935096
-124,54,88.1970622288
-124,55,96.7258200709
-124,56,102.08952291
-124,57,104.8275482
-124,58,106.07646183
-124,59,106.474509259
-124,60,106.706286157
-123,30,72.4099628281
-123,31,61.3730192072
-123,32,57.1477220613
-123,33,61.2379463012
-123,34,67.5730008696
-123,35,66.9143341633
-123,36,54.4439084711
-123,37,37.0581241991
-123,38,27.4362218651
-123,39,34.0904195192
-123,40,54.545226989
-123,41,78.4911522725
-123,42,95.9182135011
-123,43,103.080206934
-123,44,102.595454122
-123,45,100.013333875
-123,46,99.0949636177
-123,47,99.3287587703
-123,48,97.66849339
-123,49,92.2808542233
-123,50,85.2185682153
-123,51,80.6085935447
-123,52,81.3839035539
-123,53,86.7180067044
-123,54,93.6501320714
-123,55,99.7420045687
-123,56,103.473784341
-123,57,105.446988633
-123,58,106.333254034
-123,59,106.553594832
-123,60,106.748409708
-122,30,64.889044519
-122,31,53.4414394969
-122,32,50.1974407811
-122,33,56.5311949265
-122,34,66.1949637362
-122,35,69.6654951476
-122,36,62.0501031106
-122,37,48.1960257795
-122,38,39.5557585137
-122,39,44.1516219284
-122,40,60.6679156982
-122,41,80.8765179381
-122,42,96.2208887591
-122,43,103.509910192
-122,44,104.2343963
-122,45,102.614990465
-122,46,101.885924331
-122,47,101.945449103
-122,48,100.89379913
-122,49,97.5291154383
-122,50,92.9546480452
-122,51,90.0514553429
-122,52,90.5059808994
-122,53,93.8684901562
-122,54,98.2944328147
-122,55,102.21516105
-122,56,104.709089507
-122,57,105.959310003
-122,58,106.450959878
-122,59,106.676986683
-122,60,106.804796533
-121,30,59.6618878498
-121,31,47.7926506444
-121,32,45.2602089967
-121,33,52.909657399
-121,34,65.4672972245
-121,35,73.1698097764
-121,36,71.1746208149
-121,37,62.1744867508
-121,38,55.4349830304
-121,39,58.0587961312
-121,40,69.9951118257
-121,41,85.3680314728
-121,42,97.5183277324
-121,43,103.832233382
-121,44,105.148408214
-121,45,104.490357179
-121,46,104.002917149
-121,47,103.976847399
-121,48,103.550694883
-121,49,101.493064685
-121,50,98.8613799694
-121,51,97.043828302
-121,52,97.2218319476
-121,53,99.2463346514
-121,54,101.904865593
-121,55,104.119182159
-121,56,105.602443158
-121,57,106.351181274
-121,58,106.630502599
-121,59,106.804332662
-121,60,106.804806341
-120,30,57.3887140822
-120,31,45.3662872796
-120,32,43.0648486908
-120,33,51.3961503477
-120,34,65.4643479426
-120,35,76.6521356336
-120,36,79.4813740123
-120,37,75.4031182728
-120,38,71.0667420735
-120,39,72.3743937508
-120,40,80.0765171709
-120,41,90.686421692
-120,42,99.3788406272
-120,43,104.228884935
-120,44,105.743490446
-120,45,105.647156025
-120,46,105.408608477
-120,47,105.367445013
-120,48,105.164690574
-120,49,104.008862043
-120,50,102.580197796
-120,51,101.564564038
-120,52,101.653586024
-120,53,102.586953824
-120,54,104.107251676
-120,55,105.354897778
-120,56,106.100172458
-120,57,106.514984699
-120,58,106.651891612
-120,59,106.804342469
-120,60,106.804816148
-119,30,58.5393936695
-119,31,46.9200015368
-119,32,44.5491634853
-119,33,52.6374617855
-119,34,66.7700689874
-119,35,79.7016088984
-119,36,85.9839208351
-119,37,85.9731963155
-119,38,83.9106087621
-119,39,84.6137257798
-119,40,89.2762578808
-119,41,95.7824362643
-119,42,101.597407027
-119,43,104.845170462
-119,44,106.146198806
-119,45,106.309504542
-119,46,106.135170688
-119,47,106.175180953
-119,48,106.038218085
-119,49,105.519838058
-119,50,104.824432578
-119,51,104.25501013
-119,52,104.252985347
-119,53,104.808161764
-119,54,105.491493968
-119,55,106.020901536
-119,56,106.428740423
-119,57,106.659110437
-119,58,106.803878598
-119,59,106.804352277
-119,60,106.804825956
-118,30,62.9798339788
-118,31,52.3634328568
-118,32,49.8708621255
-118,33,56.8576590494
-118,34,69.9598914374
-118,35,82.8106365551
-118,36,90.7537878274
-118,37,93.2314428282
-118,38,93.2173179159
-118,39,93.6638760446
-118,40,96.2027722562
-118,41,99.9321168804
-118,42,103.357175747
-118,43,105.466214869
-118,44,106.338090894
-118,45,106.490231725
-118,46,106.548347261
-118,47,106.745522539
-118,48,106.48092956
-118,49,106.280275666
-118,50,105.931651065
-118,51,105.679572225
-118,52,105.626378579
-118,53,105.916408401
-118,54,106.136671408
-118,55,106.426101796
-118,56,106.630614419
-118,57,106.683917658
-118,58,106.803888406
-118,59,106.804362085
-118,60,106.804835764
-117,30,69.7649755011
-117,31,60.7368148251
-117,32,58.3394128377
-117,33,63.9400407229
-117,34,74.9748019554
-117,35,86.4719027164
-117,36,94.4451049069
-117,37,98.1161604559
-117,38,99.2053686529
-117,39,99.6777058985
-117,40,100.992345628
-117,41,102.945313525
-117,42,104.709316975
-117,43,105.98870704
-117,44,106.489404491
-117,45,106.676890741
-117,46,106.808757067
-117,47,106.698345119
-117,48,106.674695703
-117,49,106.626137279
-117,50,106.520321356
-117,51,106.261777139
-117,52,106.312779715
-117,53,106.364940488
-117,54,106.511314951
-117,55,106.643274622
-117,56,106.729628733
-117,57,106.803424534
-117,58,106.803898214
-117,59,106.804371893
-117,60,106.804845572
-116,30,77.7811000033
-116,31,70.6812634676
-116,32,68.5539775419
-116,33,72.6069526292
-116,34,81.1051635351
-116,35,90.4185753359
-116,36,97.4514246352
-116,37,101.262246577
-116,38,102.549283413
-116,39,103.249223647
-116,40,103.898613385
-116,41,104.804009702
-116,42,105.747013033
-116,43,106.293248808
-116,44,106.707216152
-116,45,106.830699599
-116,46,106.808642957
-116,47,106.802120592
-116,48,106.795180752
-116,49,106.754053103
-116,50,106.688388255
-116,51,106.689087814
-116,52,106.599985813
-116,53,106.631995405
-116,54,106.689483987
-116,55,106.740319785
-116,56,106.802960663
-116,57,106.803434342
-116,58,106.803908021
-116,59,106.8043817
-116,60,106.804855379
