-140,32,.526362311694
-140,33,.421298578087
-140,34,.262281569818
-140,35,.126161841641
-140,36,.0759338096071
-140,37,.083000807449
-140,38,.101157603845
-140,39,.0997557497226
-140,40,.0734151899703
-140,41,.0521677533731
-140,42,.081679826133
-140,43,.134089896173
-140,44,.177811707537
-140,45,.191756401267
-140,46,.221376047775
-140,47,.292461525697
-140,48,.294852394617
-140,49,.168596820751
-140,50,.0394345443349
-140,51,.00519938782257
-140,52,.011238816913
-140,53,.0352738930734
-140,54,.0676398755936
-140,55,.0709445025835
-140,56,.0382902654904
-140,57,.0506955807312
-140,58,.135353704391
-140,59,.2898398467
-140,60,.486955585269
-139,30,.439047753047
-139,31,.424073031189
-139,32,.448272014379
-139,33,.413942494201
-139,34,.305593542225
-139,35,.178843247201
-139,36,.120369725199
-139,37,.107391544722
-139,38,.108299586945
-139,39,.088699319021
-139,40,.0577344319192
-139,41,.0390824309183
-139,42,.0970333248127
-139,43,.194900466018
-139,44,.281104085681
-139,45,.330565273756
-139,46,.363541692596
-139,47,.384779118232
-139,48,.328119076088
-139,49,.166235524471
-139,50,.0319408539615
-139,51,.0035605704973
-139,52,.0118905987599
-139,53,.0301150881063
-139,54,.0500956264265
-139,55,.0456362859634
-139,56,.0323124488335
-139,57,.0902551816529
-139,58,.23012028781
-139,59,.431969828296
-139,60,.624503927427
-138,30,.245393841352
-138,31,.248741421092
-138,32,.327787969083
-138,33,.347732481149
-138,34,.279867438298
-138,35,.179391766803
-138,36,.124271883826
-138,37,.0988035375818
-138,38,.068656672594
-138,39,.0469444157811
-138,40,.0267985128732
-138,41,.0325445272005
-138,42,.0833498708361
-138,43,.191924361134
-138,44,.310504520846
-138,45,.408002038061
-138,46,.456034112358
-138,47,.454275019746
-138,48,.35459111646
-138,49,.170466180679
-138,50,.039429401431
-138,51,.00597409533965
-138,52,.0099206059146
-138,53,.0180222449522
-138,54,.0413890257758
-138,55,.0335809745086
-138,56,.0298820473317
-138,57,.136499460412
-138,58,.337123307567
-138,59,.566545952234
-138,60,.744951031149
-137,30,.10212928144
-137,31,.114825733814
-137,32,.196627119059
-137,33,.227574390649
-137,34,.187289993172
-137,35,.122588780289
-137,36,.0873229834601
-137,37,.0617411151785
-137,38,.0253655450372
-137,39,.015196328779
-137,40,.031208539377
-137,41,.0407095597171
-137,42,.055021946363
-137,43,.129589684177
-137,44,.259060749549
-137,45,.387701239162
-137,46,.454627023758
-137,47,.45381964876
-137,48,.362189545299
-137,49,.194665401245
-137,50,.0679624840884
-137,51,.0262421760369
-137,52,.0214259879843
-137,53,.020717813357
-137,54,.0467553438224
-137,55,.0555932837798
-137,56,.0821238144834
-137,57,.219023496002
-137,58,.444682916435
-137,59,.680735730156
-137,60,.830772529398
-136,30,.0386460025843
-136,31,.0419435664608
-136,32,.0952053451942
-136,33,.113704954118
-136,34,.0833998046845
-136,35,.0484127691318
-136,36,.0440288274163
-136,37,.0420137249467
-136,38,.0248127196554
-136,39,.0447889826062
-136,40,.0802161746707
-136,41,.076921691862
-136,42,.0381608817154
-136,43,.0614227431877
-136,44,.167734107265
-136,45,.298167690099
-136,46,.363203543506
-136,47,.377932190535
-136,48,.337500788051
-136,49,.222453898776
-136,50,.111389185618
-136,51,.0543270176115
-136,52,.0332724505623
-136,53,.0347557157702
-136,54,.0662177799454
-136,55,.120449065886
-136,56,.187788836009
-136,57,.340115792014
-136,58,.567142613777
-136,59,.777417989291
-136,60,.893234343641
-135,30,.0389071735551
-135,31,.00937947292657
-135,32,.0375786435425
-135,33,.038940478596
-135,34,.0232106286143
-135,35,.0135608277158
-135,36,.0390245490713
-135,37,.071578009023
-135,38,.0887919337254
-135,39,.116433605459
-135,40,.151338971756
-135,41,.123576721255
-135,42,.0554493826888
-135,43,.0377456793125
-135,44,.105921337422
-135,45,.18438767949
-135,46,.219697635192
-135,47,.252618867253
-135,48,.271083669641
-135,49,.227894630746
-135,50,.14384198063
-135,51,.0720733476681
-135,52,.0317432535707
-135,53,.0402556378964
-135,54,.114993930643
-135,55,.223571419396
-135,56,.347037944808
-135,57,.505047085271
-135,58,.697008761354
-135,59,.853777597601
-135,60,.936101473738
-134,30,.0694157329437
-134,31,.0174258723476
-134,32,.0198718422001
-134,33,.0242410927382
-134,34,.0200527665672
-134,35,.0329935689815
-134,36,.0702223380009
-134,37,.126402979966
-134,38,.174789103511
-134,39,.194634378876
-134,40,.19983405589
-134,41,.162567071033
-134,42,.100395117927
-134,43,.0833651674693
-134,44,.114649703323
-134,45,.123992989724
-134,46,.097958950549
-134,47,.120389295477
-134,48,.179829163535
-134,49,.191804389252
-134,50,.135839959995
-134,51,.0690099659869
-134,52,.0258019269074
-134,53,.0552338261037
-134,54,.17998612249
-134,55,.352745830093
-134,56,.514091038781
-134,57,.656529561781
-134,58,.804792600497
-134,59,.907974246094
-134,60,.958334301783
-133,30,.118973988157
-133,31,.0413992309384
-133,32,.0368867417887
-133,33,.0475827638085
-133,34,.0586419773346
-133,35,.0638460518598
-133,36,.0950311180068
-133,37,.171604396936
-133,38,.233497771674
-133,39,.22917932547
-133,40,.191711094643
-133,41,.158279343518
-133,42,.148014801595
-133,43,.168673423777
-133,44,.189431565012
-133,45,.134609815201
-133,46,.0445573893065
-133,47,.034738233889
-133,48,.0918757216322
-133,49,.129345706693
-133,50,.100158415618
-133,51,.0454713603604
-133,52,.0288145733664
-133,53,.0982649944915
-133,54,.26961267401
-133,55,.48199091328
-133,56,.66488457213
-133,57,.798671230722
-133,58,.889725216954
-133,59,.951216235684
-133,60,.979251472845
-132,30,.194892861525
-132,31,.0785309162832
-132,32,.0537030966143
-132,33,.0721044125476
-132,34,.0885193711687
-132,35,.0759771949732
-132,36,.0872572370417
-132,37,.167681359917
-132,38,.246071668389
-132,39,.221856367974
-132,40,.14577235301
-132,41,.115781151205
-132,42,.165473463788
-132,43,.238393577536
-132,44,.269355389724
-132,45,.188621680486
-132,46,.0725887800669
-132,47,.0118530097035
-132,48,.0390164757139
-132,49,.0726577156105
-132,50,.052742725743
-132,51,.019197540106
-132,52,.0456102275438
-132,53,.1713038454
-132,54,.379197677078
-132,55,.604530962476
-132,56,.781440770137
-132,57,.88825123792
-132,58,.946030459975
-132,59,.968576540294
-132,60,.989884212912
-131,30,.2841356174
-131,31,.119458963511
-131,32,.0605845221259
-131,33,.074757555041
-131,34,.0864778834992
-131,35,.0566081039992
-131,36,.051547397129
-131,37,.132620239521
-131,38,.227020643301
-131,39,.205006845044
-131,40,.103551554102
-131,41,.0615845089432
-131,42,.133612610155
-131,43,.256491682649
-131,44,.300421536874
-131,45,.241956720242
-131,46,.12431855811
-131,47,.0455887809607
-131,48,.0235821611867
-131,49,.0345785435802
-131,50,.0206576879225
-131,51,.00785369411677
-131,52,.0773371122767
-131,53,.25413790005
-131,54,.495049659702
-131,55,.718643022375
-131,56,.861489636707
-131,57,.935123965805
-131,58,.964480400383
-131,59,.986674488892
-131,60,.996368827793
-130,30,.372244279602
-130,31,.15467871376
-130,32,.0499239179396
-130,33,.0507465261723
-130,34,.0727647780435
-130,35,.0401053289324
-130,36,.0255031533586
-130,37,.10398892034
-130,38,.205545019739
-130,39,.199268529421
-130,40,.0919714863093
-130,41,.0246492335073
-130,42,.0790636737383
-130,43,.202314218184
-130,44,.263738486613
-130,45,.240921102919
-130,46,.159172290034
-130,47,.0777462966899
-130,48,.027150204907
-130,49,.0131873505486
-130,50,.00940194246948
-130,51,.0301624448235
-130,52,.139019954671
-130,53,.350121385667
-130,54,.600386212142
-130,55,.80149162668
-130,56,.910554104232
-130,57,.967710797711
-130,58,.980826535624
-130,59,.993617313043
-130,60,.998872739807
-129,30,.445342497864
-129,31,.187318550972
-129,32,.0440047566964
-129,33,.0399428351142
-129,34,.0652174346779
-129,35,.0355499776382
-129,36,.0105025682411
-129,37,.076048531277
-129,38,.181378793623
-129,39,.202754533342
-129,40,.118315572962
-129,41,.0327777747487
-129,42,.0444797253246
-129,43,.118940123287
-129,44,.169611506655
-129,45,.170038276992
-129,46,.144881112636
-129,47,.0883336054089
-129,48,.0291723324507
-129,49,.0139488552609
-129,50,.0370001882686
-129,51,.0993673092117
-129,52,.238915488909
-129,53,.456445419748
-129,54,.691772689386
-129,55,.858864517168
-129,56,.942932731981
-129,57,.98084283293
-129,58,.988257619439
-129,59,.997282331917
-129,60,1
-128,30,.49898691357
-128,31,.221055188755
-128,32,.0546452690231
-128,33,.0396525360362
-128,34,.0655619748065
-128,35,.0386672605557
-128,36,.0118573192144
-128,37,.0536924580778
-128,38,.143766954406
-128,39,.191869847339
-128,40,.157205161582
-128,41,.090162955789
-128,42,.0617212249432
-128,43,.079420281649
-128,44,.075052438328
-128,45,.0769711118987
-128,46,.103231677325
-128,47,.0945340431575
-128,48,.0550249958809
-128,49,.0535056107388
-128,50,.116097130966
-128,51,.224206581018
-128,52,.381398269906
-128,53,.581575015481
-128,54,.772828271593
-128,55,.902604377403
-128,56,.963814549199
-128,57,.988846428669
-128,58,.995606091846
-128,59,1
-128,60,1
-127,30,.535749190288
-127,31,.249652958517
-127,32,.0693426323967
-127,33,.0363572969969
-127,34,.0548908032107
-127,35,.0465679303118
-127,36,.0178595198477
-127,37,.0356205903607
-127,38,.0904937797719
-127,39,.165657521528
-127,40,.202391664928
-127,41,.187906151296
-127,42,.166659702376
-127,43,.124514878467
-127,44,.0497835924027
-127,45,.0342859416255
-127,46,.100363568903
-127,47,.143258280809
-127,48,.135997088997
-127,49,.164643564689
-127,50,.266032349063
-127,51,.404151811063
-127,52,.557284778765
-127,53,.719824076819
-127,54,.852776398768
-127,55,.942315788611
-127,56,.979098588149
-127,57,.98790455598
-127,58,1
-127,59,1
-127,60,1
-126,30,.555588557834
-126,31,.274466254638
-126,32,.0779636946411
-126,33,.0203878017239
-126,34,.0381604630621
-126,35,.0506499597235
-126,36,.0381621495944
-126,37,.0280522494032
-126,38,.0513509030951
-126,39,.141417131831
-126,40,.258466010255
-126,41,.324972141536
-126,42,.325018018901
-126,43,.252967761605
-126,44,.132678449529
-126,45,.101920467119
-126,46,.184757272653
-126,47,.266378890179
-126,48,.292181455923
-126,49,.337867190658
-126,50,.452409558837
-126,51,.589237243
-126,52,.71707108264
-126,53,.831828904251
-126,54,.915742845808
-126,55,.968341721334
-126,56,.98861513381
-126,57,.988838369974
-126,58,1
-126,59,1
-126,60,1
-125,30,.554237908618
-125,31,.296757503105
-125,32,.100902736767
-125,33,.0228430367738
-125,34,.0280951503551
-125,35,.0533723920567
-125,36,.0523720102528
-125,37,.0259563552542
-125,38,.0370090469669
-125,39,.151510301717
-125,40,.337634988266
-125,41,.472995875577
-125,42,.505958149028
-125,43,.428566340972
-125,44,.307028313206
-125,45,.268613957169
-125,46,.35438517081
-125,47,.45249490371
-125,48,.492920370632
-125,49,.54303167875
-125,50,.640034188696
-125,51,.75033887517
-125,52,.844403382199
-125,53,.906639690357
-125,54,.957799898341
-125,55,.982048818152
-125,56,.992701579942
-125,57,1
-125,58,1
-125,59,1
-125,60,1
-124,30,.533744716481
-124,31,.319833577871
-124,32,.157132040595
-124,33,.0778618411814
-124,34,.0687633292951
-124,35,.0835513335676
-124,36,.0664222764947
-124,37,.023944916983
-124,38,.0514949591509
-124,39,.208695841401
-124,40,.44162707577
-124,41,.617103954104
-124,42,.675247177888
-124,43,.6189255421
-124,44,.522837576237
-124,45,.489371506581
-124,46,.559515000691
-124,47,.643967950217
-124,48,.681207163641
-124,49,.727419398436
-124,50,.794516160431
-124,51,.871057105052
-124,52,.922785067061
-124,53,.956215127772
-124,54,.980894820627
-124,55,.989820211296
-124,56,.99034454789
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.467462262477
-123,31,.317959267792
-123,32,.231987173438
-123,33,.191247690407
-123,34,.171432585693
-123,35,.143881462619
-123,36,.0826108873264
-123,37,.0343002671614
-123,38,.0978464104836
-123,39,.301804943181
-123,40,.55748499962
-123,41,.739794563628
-123,42,.806982000627
-123,43,.775497183207
-123,44,.715549299466
-123,45,.694875995365
-123,46,.740307024158
-123,47,.801677916959
-123,48,.830804845599
-123,49,.863148944907
-123,50,.901960420574
-123,51,.939492751802
-123,52,.961757852138
-123,53,.982495430737
-123,54,.992771202213
-123,55,.989829620652
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.333601060821
-122,31,.259281130311
-122,32,.277127384544
-122,33,.316756911754
-122,34,.313873570456
-122,35,.248458356516
-122,36,.14138617573
-122,37,.0876271906418
-122,38,.185702494131
-122,39,.418646668485
-122,40,.669084811517
-122,41,.833578982684
-122,42,.888035316849
-122,43,.881491593179
-122,44,.849444707805
-122,45,.841808229352
-122,46,.867006828259
-122,47,.894153860601
-122,48,.924676243483
-122,49,.940208845769
-122,50,.947678182142
-122,51,.966510058644
-122,52,.98159529681
-122,53,.990696726256
-122,54,.989386030505
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.181665193291
-121,31,.154309795264
-121,32,.28602633445
-121,33,.422541363664
-121,34,.464914505342
-121,35,.39129900371
-121,36,.264538185531
-121,37,.208128739675
-121,38,.323004788319
-121,39,.546705925873
-121,40,.771437076476
-121,41,.896144759892
-121,42,.941427041904
-121,43,.946003051342
-121,44,.931869008875
-121,45,.930300352361
-121,46,.935727641647
-121,47,.952040499625
-121,48,.962897329343
-121,49,.969775324919
-121,50,.98212865867
-121,51,.989126896798
-121,52,.994595193197
-121,53,.987559233334
-121,54,1
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.0738432286394
-120,31,.0760322989455
-120,32,.280286225615
-120,33,.505547936853
-120,34,.600358491109
-120,35,.549459271299
-120,36,.438159525457
-120,37,.395151855183
-120,38,.492105877476
-120,39,.686718779898
-120,40,.83994012819
-120,41,.929446276711
-120,42,.970603124182
-120,43,.978185854359
-120,44,.971852968434
-120,45,.966985762766
-120,46,.972550466983
-120,47,.982899875083
-120,48,.985882252086
-120,49,.989261880334
-120,50,.99068340786
-120,51,.993774714976
-120,52,.993436221648
-120,53,1
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.0792454912901
-119,31,.0918834586211
-119,32,.315574922067
-119,33,.577608453631
-119,34,.709882081099
-119,35,.700503295059
-119,36,.626391161923
-119,37,.599783761333
-119,38,.672133344806
-119,39,.802100682827
-119,40,.896568276302
-119,41,.962314657542
-119,42,.987401964249
-119,43,.989915222833
-119,44,.990006103175
-119,45,.989346658713
-119,46,.990350381673
-119,47,.992032394314
-119,48,.99317955242
-119,49,.993618630004
-119,50,.994881085809
-119,51,.997323916596
-119,52,1
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.210766614776
-118,31,.223572423832
-118,32,.427727335173
-118,33,.662929207079
-118,34,.800233722882
-118,35,.822298379246
-118,36,.785015228747
-118,37,.77096701117
-118,38,.815783470714
-118,39,.882359361498
-118,40,.945940986527
-118,41,.982046357118
-118,42,.994471628723
-118,43,.996122034747
-118,44,.997318110165
-118,45,.997141669084
-118,46,.997759752506
-118,47,.998708773008
-118,48,.997357201067
-118,49,1
-118,50,1
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.420106642337
-117,31,.429983372607
-117,32,.582288488433
-117,33,.761100922533
-117,34,.875402264328
-117,35,.904692434911
-117,36,.89258910096
-117,37,.88814969668
-117,38,.907497599262
-117,39,.942557215734
-117,40,.975177799118
-117,41,.991970309731
-117,42,.994679468726
-117,43,1
-117,44,.999383246943
-117,45,.999342791615
-117,46,.997635749029
-117,47,1
-117,48,1
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.630642119959
-116,31,.641611643441
-116,32,.73513968496
-116,33,.853117434651
-116,34,.926876110013
-116,35,.95272301656
-116,36,.953583991444
-116,37,.951327882738
-116,38,.959726128742
-116,39,.976748084558
-116,40,.990046768926
-116,41,.99357945522
-116,42,.996970256058
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
