-141,49,.0267910181963
-141,50,.0236283468396
-141,51,.0278570872018
-141,52,.0201641439409
-141,53,.00920182183373
-141,54,.0143390280386
-141,55,.0529212330245
-141,56,.0651683999497
-141,57,.0482777757326
-141,58,.13607281888
-141,59,.389292150798
-141,60,.685645301758
-140,30,.0536205264801
-140,31,.0228737155588
-140,32,.0213856412948
-140,33,.0219535357604
-140,34,.0342051542939
-140,35,.0479307235326
-140,36,.0489526706043
-140,37,.0487187266633
-140,38,.0596544163151
-140,39,.104246308147
-140,40,.209181316363
-140,41,.325404532815
-140,42,.321848887405
-140,43,.20259077651
-140,44,.0780497561851
-140,45,.0376850969982
-140,46,.0354099781633
-140,47,.0397457407949
-140,48,.0343363177637
-140,49,.0269183410597
-140,50,.0244026133458
-140,51,.0310091276908
-140,52,.0193522343586
-140,53,.0152459398381
-140,54,.0345800115526
-140,55,.0746942321967
-140,56,.0798368848165
-140,57,.0518984246832
-140,58,.135153900957
-140,59,.39066982623
-140,60,.685848269427
-139,30,.0513421573547
-139,31,.0208918612044
-139,32,.0317037123254
-139,33,.0440213768545
-139,34,.0537290326652
-139,35,.0583222893364
-139,36,.0537370858519
-139,37,.0513675974903
-139,38,.0453660724255
-139,39,.0570431608225
-139,40,.132035530462
-139,41,.225680166998
-139,42,.241903132453
-139,43,.164420739952
-139,44,.0759648157896
-139,45,.0385314561487
-139,46,.0270520303031
-139,47,.032090203859
-139,48,.0276811083764
-139,49,.0213507941203
-139,50,.0234718690192
-139,51,.0232799374982
-139,52,.022024281041
-139,53,.0256141066223
-139,54,.0667300441734
-139,55,.113087633697
-139,56,.0933531873291
-139,57,.046745915268
-139,58,.133509983336
-139,59,.393742101284
-139,60,.691032559074
-138,30,.0891613686324
-138,31,.0498025483506
-138,32,.0631667665355
-138,33,.0871846979351
-138,34,.0914908638201
-138,35,.0813146130144
-138,36,.0659353897461
-138,37,.0606200412988
-138,38,.0576502351642
-138,39,.0557301515071
-138,40,.085198724868
-138,41,.135757032993
-138,42,.146774311405
-138,43,.0971030431624
-138,44,.0477965655585
-138,45,.0337676370376
-138,46,.0311852885164
-138,47,.021434940494
-138,48,.016022044556
-138,49,.013495242165
-138,50,.018317887734
-138,51,.0173510621259
-138,52,.021046793908
-138,53,.0312946574622
-138,54,.0899933379571
-138,55,.144712234617
-138,56,.115242534198
-138,57,.0540358912842
-138,58,.139463641298
-138,59,.404460935975
-138,60,.697474336995
-137,30,.188758033663
-137,31,.126928042358
-137,32,.127173368606
-137,33,.140359741371
-137,34,.121088765806
-137,35,.0858357996206
-137,36,.0697315672302
-137,37,.0668377270396
-137,38,.0710711011505
-137,39,.0685525207462
-137,40,.0620422123419
-137,41,.0714326516747
-137,42,.0649862537011
-137,43,.0392508037493
-137,44,.0247234153969
-137,45,.0335508935916
-137,46,.035653932148
-137,47,.0198893550716
-137,48,.0149918290371
-137,49,.0146013733311
-137,50,.0123218870104
-137,51,.0185251361266
-137,52,.0170763682687
-137,53,.0334581119824
-137,54,.104314978068
-137,55,.178566077023
-137,56,.161619462792
-137,57,.112250638567
-137,58,.19693953452
-137,59,.454185726975
-137,60,.719699557647
-136,30,.326748386227
-136,31,.242250463393
-136,32,.21105255535
-136,33,.178520101431
-136,34,.119706319778
-136,35,.0706879830441
-136,36,.0491176155499
-136,37,.0523905761723
-136,38,.0668267107618
-136,39,.0819660607849
-136,40,.0678304719826
-136,41,.046281280805
-136,42,.0376934843156
-136,43,.0209840352584
-136,44,.0200450061385
-136,45,.0458206277945
-136,46,.0465100677029
-136,47,.0270139065473
-136,48,.0150927614671
-136,49,.0170825683151
-136,50,.0179902732957
-136,51,.0210138034973
-136,52,.018026610495
-136,53,.0293733601354
-136,54,.116561818682
-136,55,.225810122452
-136,56,.262599843087
-136,57,.24586382855
-136,58,.330210253617
-136,59,.548490412103
-136,60,.769212091207
-135,30,.460228904319
-135,31,.360594832066
-135,32,.279911640337
-135,33,.185894636227
-135,34,.0880310476187
-135,35,.0406178092436
-135,36,.0307323750259
-135,37,.0333863470175
-135,38,.0575107377978
-135,39,.0936027835886
-135,40,.0867108653236
-135,41,.0592580909102
-135,42,.0443395456388
-135,43,.035219263279
-135,44,.0303282815633
-135,45,.0519976898171
-135,46,.0530459171514
-135,47,.0373606966653
-135,48,.0256291959256
-135,49,.0226253574967
-135,50,.0244094556209
-135,51,.025082925962
-135,52,.0152621365548
-135,53,.029052352859
-135,54,.136205787471
-135,55,.297127562499
-135,56,.399495510631
-135,57,.432767905301
-135,58,.508943022313
-135,59,.673589876464
-135,60,.830165683922
-134,30,.530467412164
-134,31,.427530843936
-134,32,.310665433798
-134,33,.169764090117
-134,34,.0544053227189
-134,35,.0233657713369
-134,36,.0221423787237
-134,37,.0228348781125
-134,38,.0600343069666
-134,39,.105150799446
-134,40,.104221470744
-134,41,.0797876831088
-134,42,.056279558809
-134,43,.043444279109
-134,44,.033097945913
-134,45,.0420835166723
-134,46,.0423400664104
-134,47,.0426663993313
-134,48,.0371123959873
-134,49,.0294913381953
-134,50,.0246527548451
-134,51,.0240924881491
-134,52,.015670389426
-134,53,.0465798255906
-134,54,.177498473044
-134,55,.385243225348
-134,56,.542560579854
-134,57,.621388848136
-134,58,.687327071869
-134,59,.796509689327
-134,60,.894660443444
-133,30,.500536849243
-133,31,.415040139345
-133,32,.305903878415
-133,33,.156913202661
-133,34,.0550626187906
-133,35,.0316681879241
-133,36,.0316186846603
-133,37,.0320752272535
-133,38,.0667349053128
-133,39,.10673353559
-133,40,.0981532035074
-133,41,.0735333670706
-133,42,.0568676879223
-133,43,.0410544614909
-133,44,.0295689342862
-133,45,.0203227110645
-133,46,.0269888637999
-133,47,.0432514843334
-133,48,.0549353951337
-133,49,.0412697763072
-133,50,.0175313060013
-133,51,.0154518942671
-133,52,.0248602874788
-133,53,.0841132091235
-133,54,.250856411232
-133,55,.482893868004
-133,56,.671600956034
-133,57,.771665808249
-133,58,.824882566452
-133,59,.887292199491
-133,60,.944708742848
-132,30,.380322700529
-132,31,.333590048216
-132,32,.27071382528
-132,33,.158912668307
-132,34,.0801007266041
-132,35,.0653989931554
-132,36,.0574115112644
-132,37,.0525226799636
-132,38,.0746986698453
-132,39,.0925443101407
-132,40,.0759774149892
-132,41,.0510475827867
-132,42,.0442017496702
-132,43,.0368218811546
-132,44,.0265978058379
-132,45,.0171564774719
-132,46,.0185327178236
-132,47,.0414857694285
-132,48,.0609502341187
-132,49,.0430922033434
-132,50,.0123294930529
-132,51,.00487803168173
-132,52,.038633273265
-132,53,.145841477015
-132,54,.343240359043
-132,55,.5832946413
-132,56,.772241819302
-132,57,.870613623295
-132,58,.911866611622
-132,59,.946550922707
-132,60,.973598950455
-131,30,.226636120439
-131,31,.212217478554
-131,32,.214643695252
-131,33,.165603153462
-131,34,.117381367916
-131,35,.0973589987213
-131,36,.0807854856331
-131,37,.0744082513012
-131,38,.0825155256321
-131,39,.0698762135042
-131,40,.0456147098202
-131,41,.0287897147859
-131,42,.0318363340038
-131,43,.0370014548661
-131,44,.0371072659689
-131,45,.0290483244833
-131,46,.0200222358341
-131,47,.032975859761
-131,48,.0481780928462
-131,49,.0410494434488
-131,50,.0188820162623
-131,51,.0175344330436
-131,52,.0747904866356
-131,53,.221122146432
-131,54,.451734892948
-131,55,.680717924203
-131,56,.846813367034
-131,57,.927862113108
-131,58,.955736667159
-131,59,.971465032581
-131,60,.989162903065
-130,30,.11021639124
-130,31,.101705424154
-130,32,.144609204416
-130,33,.148381432755
-130,34,.127262085264
-130,35,.0998571227059
-130,36,.081820208924
-130,37,.0895232390804
-130,38,.085154907528
-130,39,.0539963444162
-130,40,.0255674227918
-130,41,.0164678937908
-130,42,.0254906172225
-130,43,.0393238661248
-130,44,.0470910449858
-130,45,.0416767474506
-130,46,.0250682001464
-130,47,.0234415344367
-130,48,.0340370349998
-130,49,.040325126165
-130,50,.0473268849577
-130,51,.068719724041
-130,52,.148069991065
-130,53,.331062552332
-130,54,.566214565607
-130,55,.773039728827
-130,56,.90287377655
-130,57,.958701279692
-130,58,.978308710683
-130,59,.989035777793
-130,60,.996626310532
-129,30,.0731257429479
-129,31,.0339114841552
-129,32,.0781679310042
-129,33,.111739409909
-129,34,.10330160536
-129,35,.0740715639732
-129,36,.0665099632771
-129,37,.0920984131589
-129,38,.102097618392
-129,39,.0621990529074
-129,40,.0303412831445
-129,41,.0200292220786
-129,42,.0233966641224
-129,43,.0273567439818
-129,44,.0377848644119
-129,45,.0436306985238
-129,46,.0296831573465
-129,47,.0225253087366
-129,48,.0373592890669
-129,49,.0765027436467
-129,50,.118935144014
-129,51,.167406865083
-129,52,.27543502684
-129,53,.464003185785
-129,54,.677741827789
-129,55,.845824865709
-129,56,.938300597118
-129,57,.97784949722
-129,58,.985097484484
-129,59,.998133137124
-129,60,.999099732479
-128,30,.121407905375
-128,31,.0276672680748
-128,32,.0373226804815
-128,33,.0678759968018
-128,34,.0629467551858
-128,35,.0391732142362
-128,36,.0519602580093
-128,37,.107679504104
-128,38,.13373607827
-128,39,.0933921702499
-128,40,.0554972872256
-128,41,.0381220063903
-128,42,.0306504813381
-128,43,.0197231449803
-128,44,.0225774699024
-128,45,.0301239305181
-128,46,.0277707367947
-128,47,.0371998863601
-128,48,.0871170110635
-128,49,.168959726132
-128,50,.250229189869
-128,51,.329676074636
-128,52,.442098072971
-128,53,.610022849616
-128,54,.780523758605
-128,55,.904370961402
-128,56,.964084721168
-128,57,.979658169169
-128,58,.991637969836
-128,59,1
-128,60,1
-127,30,.216290285677
-127,31,.0664430947287
-127,32,.0316792555166
-127,33,.0426968659365
-127,34,.0379346781276
-127,35,.0260234178132
-127,36,.0682107782689
-127,37,.146713999397
-127,38,.173828252422
-127,39,.12288143054
-127,40,.0666892370809
-127,41,.0514013170901
-127,42,.0453909883533
-127,43,.0336066333053
-127,44,.0219325880726
-127,45,.0236308406182
-127,46,.0310934310115
-127,47,.0785257341568
-127,48,.179940139095
-127,49,.308819480978
-127,50,.422227208616
-127,51,.519734043529
-127,52,.620919054336
-127,53,.745640755705
-127,54,.864247502918
-127,55,.944738874798
-127,56,.979207221148
-127,57,.986295550006
-127,58,1
-127,59,1
-127,60,1
-126,30,.307575848116
-126,31,.119574249712
-126,32,.0426742721961
-126,33,.0340707548757
-126,34,.0314870960789
-126,35,.0487200498597
-126,36,.12300504761
-126,37,.209894879748
-126,38,.215161754821
-126,39,.127798786029
-126,40,.0529028303346
-126,41,.0458457962718
-126,42,.0674432653943
-126,43,.0754237424112
-126,44,.0584609996719
-126,45,.0377394498543
-126,46,.0550761126536
-126,47,.13787644567
-126,48,.298055684313
-126,49,.471736882347
-126,50,.605339861314
-126,51,.697950623371
-126,52,.774441946376
-126,53,.854462136296
-126,54,.926308717342
-126,55,.967146482919
-126,56,.981021794995
-126,57,.99142142448
-126,58,1
-126,59,1
-126,60,1
-125,30,.354013934528
-125,31,.148653310274
-125,32,.0453505326185
-125,33,.028097128136
-125,34,.0456448890121
-125,35,.105093804882
-125,36,.212810167365
-125,37,.293336739898
-125,38,.259688061917
-125,39,.12882551995
-125,40,.0379037632325
-125,41,.0457898137416
-125,42,.110269682367
-125,43,.151508793191
-125,44,.142736915282
-125,45,.110541568636
-125,46,.119310936931
-125,47,.227495243273
-125,48,.420976966894
-125,49,.617130652888
-125,50,.752162910283
-125,51,.830122892424
-125,52,.882051679649
-125,53,.926510808144
-125,54,.962625303014
-125,55,.984096873562
-125,56,.990137280403
-125,57,1
-125,58,1
-125,59,1
-125,60,1
-124,30,.341984960348
-124,31,.139546695336
-124,32,.0340764958952
-124,33,.0260950816312
-124,34,.0843291526326
-124,35,.197290939982
-124,36,.334271082417
-124,37,.402642541063
-124,38,.330338645774
-124,39,.175760588858
-124,40,.0780981312965
-124,41,.102436414947
-124,42,.198388731138
-124,43,.274242107858
-124,44,.280319816694
-124,45,.247341527853
-124,46,.246605612903
-124,47,.358590894694
-124,48,.551486015359
-124,49,.732653505116
-124,50,.85126950516
-124,51,.91489955971
-124,52,.947048845188
-124,53,.967424696072
-124,54,.984786750215
-124,55,.9865550679
-124,56,.994641850471
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.287355552692
-123,31,.102948987584
-123,32,.0185295108038
-123,33,.0445674360659
-123,34,.157564484751
-123,35,.3210182297
-123,36,.475297419112
-123,37,.530948174827
-123,38,.445741746367
-123,39,.295651108755
-123,40,.2121323252
-123,41,.2450928823
-123,42,.348236317854
-123,43,.438246362867
-123,44,.459402757735
-123,45,.43258344895
-123,46,.432936727782
-123,47,.517423072408
-123,48,.679556901047
-123,49,.827073068115
-123,50,.916340711111
-123,51,.955706633672
-123,52,.977511693093
-123,53,.985667487585
-123,54,.985758170817
-123,55,.993356359581
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.205055787339
-122,31,.0603796291845
-122,32,.0177420645486
-122,33,.0913949456914
-122,34,.259262041819
-122,35,.460028364641
-122,36,.621492894096
-122,37,.671450039999
-122,38,.597605535684
-122,39,.477512137947
-122,40,.414369853432
-122,41,.448603192017
-122,42,.537534086774
-122,43,.620611958756
-122,44,.645000765492
-122,45,.627166674948
-122,46,.629089884029
-122,47,.690234310081
-122,48,.796302213671
-122,49,.891286333888
-122,50,.948993186025
-122,51,.970236651151
-122,52,.978367003864
-122,53,.990049774133
-122,54,.994694464766
-122,55,1
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.121094299602
-121,31,.0291687392965
-121,32,.0429122838184
-121,33,.16615123151
-121,34,.373338948916
-121,35,.595187272573
-121,36,.742688338623
-121,37,.790144922404
-121,38,.745478165881
-121,39,.668774691462
-121,40,.63383526566
-121,41,.655244334407
-121,42,.722509855597
-121,43,.778776740604
-121,44,.799355922678
-121,45,.793805440941
-121,46,.795840952891
-121,47,.829810817664
-121,48,.890123281785
-121,49,.942764344692
-121,50,.975825861155
-121,51,.982452550756
-121,52,.992333594658
-121,53,.998548918981
-121,54,1
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.059850169977
-120,31,.0252681063846
-120,32,.103140655394
-120,33,.268322753323
-120,34,.492667786959
-120,35,.703864003207
-120,36,.837282602647
-120,37,.877571670489
-120,38,.858457075429
-120,39,.816922683607
-120,40,.799140232069
-120,41,.813946313648
-120,42,.852367617061
-120,43,.885672078752
-120,44,.899943954625
-120,45,.898574744997
-120,46,.902554756359
-120,47,.918631786423
-120,48,.945682086021
-120,49,.974744569743
-120,50,.983132010251
-120,51,.994499421997
-120,52,1
-120,53,1
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.0454493067613
-119,31,.0651495407312
-119,32,.197751572505
-119,33,.394643681483
-119,34,.609644683618
-119,35,.790382248649
-119,36,.89938643018
-119,37,.938934812089
-119,38,.930865936236
-119,39,.904582889717
-119,40,.896636854065
-119,41,.907931410258
-119,42,.926097836256
-119,43,.946818809629
-119,44,.957413955952
-119,45,.958573590446
-119,46,.956574433473
-119,47,.961826295576
-119,48,.976762756573
-119,49,.987551399925
-119,50,.993493104482
-119,51,.99836967329
-119,52,1
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.105617646749
-118,31,.154411036727
-118,32,.326905302617
-118,33,.530881636915
-118,34,.718675807673
-118,35,.860331835835
-118,36,.939271486292
-118,37,.970717717326
-118,38,.968630691551
-118,39,.963645063829
-118,40,.960118156675
-118,41,.961222078208
-118,42,.970076140232
-118,43,.978583960639
-118,44,.980300954307
-118,45,.981549152342
-118,46,.982153878392
-118,47,.983334550409
-118,48,.987861038043
-118,49,.993648069969
-118,50,.997490446821
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.241456283453
-117,31,.299699215142
-117,32,.473999025439
-117,33,.663959911139
-117,34,.815948391047
-117,35,.915081022717
-117,36,.964307917375
-117,37,.983481575444
-117,38,.981791615162
-117,39,.9883241792
-117,40,.986859853512
-117,41,.987972217215
-117,42,.989344654573
-117,43,.992086300392
-117,44,.993025627408
-117,45,.991864906545
-117,46,.993685315827
-117,47,.993781353583
-117,48,.996095379517
-117,49,.997893585851
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.430652011517
-116,31,.478613414917
-116,32,.624076267784
-116,33,.777352281626
-116,34,.88906263052
-116,35,.953595462319
-116,36,.983949752178
-116,37,.988724823187
-116,38,.995861133868
-116,39,.996664491289
-116,40,.996273988972
-116,41,.996636042551
-116,42,.997492696726
-116,43,.998475300417
-116,44,.996217702585
-116,45,.998138468056
-116,46,.997736050799
-116,47,.998301245189
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
