-141,46,.204128423326
-141,47,.186613098381
-141,48,.0892004044992
-141,49,.0185983732324
-141,50,.00926140054108
-141,51,.0099860949556
-141,52,.0200505122769
-141,53,.0294135982811
-141,54,.041227192885
-141,55,.0732415803701
-141,56,.109990608456
-141,57,.101288581836
-141,58,.0784783680692
-141,59,.0826702699386
-141,60,.192237917095
-140,30,.0347904904413
-140,31,.0153483963462
-140,32,.0112119920984
-140,33,.00715957332243
-140,34,.00858434466452
-140,35,.00896160984475
-140,36,.00478508675926
-140,37,.0235849523995
-140,38,.0505381035762
-140,39,.0551907383183
-140,40,.0285486362064
-140,41,.0215244517797
-140,42,.0478847444952
-140,43,.0987140207616
-140,44,.191439640057
-140,45,.281310710978
-140,46,.32926421019
-140,47,.26701976585
-140,48,.138538753788
-140,49,.032054127768
-140,50,.011060209472
-140,51,.0131945808914
-140,52,.0136744134779
-140,53,.017824338695
-140,54,.0262324576136
-140,55,.0611496984879
-140,56,.10180773171
-140,57,.110283558641
-140,58,.115613781536
-140,59,.173899435647
-140,60,.314685820729
-139,30,.0695428163061
-139,31,.0179256333394
-139,32,.00528240816766
-139,33,.000657388711166
-139,34,.00294311300463
-139,35,.00433100056686
-139,36,.00994316877375
-139,37,.024621865788
-139,38,.0462533788571
-139,39,.0535651876574
-139,40,.0376935568641
-139,41,.0188506688911
-139,42,.0268005525736
-139,43,.103612039762
-139,44,.234207584642
-139,45,.397659281633
-139,46,.444158196003
-139,47,.354388246956
-139,48,.185828761949
-139,49,.0557181561777
-139,50,.0216233096712
-139,51,.0121051380366
-139,52,.013066167652
-139,53,.0155239116742
-139,54,.0121158110951
-139,55,.0336548315914
-139,56,.0482544866188
-139,57,.0830105100145
-139,58,.133376335153
-139,59,.264680777274
-139,60,.450518059311
-138,30,.13509785191
-138,31,.0503262257289
-138,32,.0162404376479
-138,33,.00728448703527
-138,34,.00881629875937
-138,35,.0125493956433
-138,36,.0203766160633
-138,37,.0303100616153
-138,38,.033429590298
-138,39,.0375181748249
-138,40,.0351014798348
-138,41,.02808264806
-138,42,.027352476504
-138,43,.113568740597
-138,44,.292531137771
-138,45,.468366833621
-138,46,.51697432578
-138,47,.399732100695
-138,48,.215821879101
-138,49,.0837005592491
-138,50,.0317760854214
-138,51,.0206585131144
-138,52,.0211899778951
-138,53,.0215684412936
-138,54,.0145579126759
-138,55,.0240827283666
-138,56,.0321706903336
-138,57,.0445595182108
-138,58,.130739751665
-138,59,.3268907073
-138,60,.564481726912
-137,30,.232273416951
-137,31,.101703044565
-137,32,.0303989075533
-137,33,.00906277019092
-137,34,.0171894064795
-137,35,.0235183069719
-137,36,.037262042441
-137,37,.0473609640189
-137,38,.038197893877
-137,39,.0172173176362
-137,40,.0240039606004
-137,41,.0284689137381
-137,42,.0435491792367
-137,43,.138057602538
-137,44,.325593422067
-137,45,.466989111326
-137,46,.494566777906
-137,47,.371533705472
-137,48,.202567498157
-137,49,.0756796663564
-137,50,.0364787763146
-137,51,.0253813962537
-137,52,.0268194383928
-137,53,.0375252973751
-137,54,.0479030268796
-137,55,.0457010307706
-137,56,.0376829153339
-137,57,.0332507194349
-137,58,.128699192949
-137,59,.375696162951
-137,60,.641118628696
-136,30,.330853332415
-136,31,.160000499453
-136,32,.0493845665995
-136,33,.0178860886863
-136,34,.0263436512788
-136,35,.0307722393665
-136,36,.0400189754785
-136,37,.0622937398995
-136,38,.0489157361319
-136,39,.0229513580034
-136,40,.0140388243791
-136,41,.0270558440923
-136,42,.064017606771
-136,43,.15540503541
-136,44,.306988393047
-136,45,.400898127364
-136,46,.384072694584
-136,47,.272750215509
-136,48,.140928524883
-136,49,.0565601646857
-136,50,.027416900755
-136,51,.0206129933294
-136,52,.0244091090441
-136,53,.0552314213767
-136,54,.0915207372685
-136,55,.130553703571
-136,56,.117602860334
-136,57,.0882786168659
-136,58,.184376200193
-136,59,.437019593865
-136,60,.700232558693
-135,30,.400069204193
-135,31,.212972891956
-135,32,.0822587123818
-135,33,.0477351454817
-135,34,.0461016346538
-135,35,.0268936146298
-135,36,.0374702984077
-135,37,.0643431803908
-135,38,.0594669836509
-135,39,.0377295836084
-135,40,.0196026468754
-135,41,.023774067808
-135,42,.0610109107922
-135,43,.143713098131
-135,44,.243102268184
-135,45,.284030901528
-135,46,.242638830825
-135,47,.150240832389
-135,48,.0639726315235
-135,49,.0287998965658
-135,50,.0133462380208
-135,51,.0141855465271
-135,52,.00799831186259
-135,53,.0649976779498
-135,54,.17349987578
-135,55,.258659869739
-135,56,.254233960954
-135,57,.219969768132
-135,58,.311074846235
-135,59,.532161066889
-135,60,.757374447575
-134,30,.407316263498
-134,31,.241648379998
-134,32,.132900778826
-134,33,.0908528774637
-134,34,.0687156122681
-134,35,.0302784439399
-134,36,.0297522803627
-134,37,.050895389189
-134,38,.0551172006564
-134,39,.0398187417692
-134,40,.0195656222116
-134,41,.0176552573947
-134,42,.0430720497794
-134,43,.0998214554688
-134,44,.146620078587
-134,45,.153477828588
-134,46,.106222505121
-134,47,.058824375759
-134,48,.0186626309738
-134,49,.00623314971626
-134,50,.00400018439734
-134,51,.000240534929499
-134,52,.0153916388937
-134,53,.102518453764
-134,54,.257147767689
-134,55,.395524103769
-134,56,.428730396424
-134,57,.411064203055
-134,58,.488862576737
-134,59,.651413287016
-134,60,.823861162971
-133,30,.344672282453
-133,31,.239020297749
-133,32,.175181072899
-133,33,.138920881059
-133,34,.0940130282153
-133,35,.0464510054481
-133,36,.0248353718502
-133,37,.036059773584
-133,38,.039502586577
-133,39,.03038862839
-133,40,.0185671712711
-133,41,.0133856333676
-133,42,.0224504129295
-133,43,.0488553281101
-133,44,.0677533856388
-133,45,.054692346405
-133,46,.0333616692733
-133,47,.0239417446392
-133,48,.0142557095958
-133,49,.0169654444759
-133,50,.0129031689648
-133,51,.00769334536689
-133,52,.0346029022673
-133,53,.140631751295
-133,54,.342681842417
-133,55,.52914378885
-133,56,.604307946832
-133,57,.613202496596
-133,58,.668895229158
-133,59,.77509986945
-133,60,.886323669553
-132,30,.218125302486
-132,31,.188745127769
-132,32,.171711510033
-132,33,.141802835896
-132,34,.090581852352
-132,35,.043709161524
-132,36,.0227160497803
-132,37,.0213046332778
-132,38,.0176347002841
-132,39,.0158369251382
-132,40,.00946590401847
-132,41,.0108307882528
-132,42,.0153921252697
-132,43,.0252157743839
-132,44,.0280649688279
-132,45,.0121952549916
-132,46,.0138490479832
-132,47,.0296413814562
-132,48,.0330245892291
-132,49,.0208662855884
-132,50,.0131177195178
-132,51,.00898298404041
-132,52,.0520355758142
-132,53,.189695177462
-132,54,.425042705834
-132,55,.646231182119
-132,56,.745724388141
-132,57,.77128385914
-132,58,.80731012163
-132,59,.873399838543
-132,60,.931429177846
-131,30,.107039157845
-131,31,.115190839679
-131,32,.12727792382
-131,33,.0988298812699
-131,34,.0558164106027
-131,35,.0249198617865
-131,36,.0125429559505
-131,37,.020145904198
-131,38,.0232639317055
-131,39,.0191679135473
-131,40,.0127042623419
-131,41,.0164521704352
-131,42,.0179030048558
-131,43,.0164647049982
-131,44,.0129146653779
-131,45,.010831466652
-131,46,.0302954012673
-131,47,.0428455844805
-131,48,.0368847204256
-131,49,.0205617209482
-131,50,.00940316248163
-131,51,.00920965008338
-131,52,.0797021196541
-131,53,.250282550949
-131,54,.50638348389
-131,55,.734013538482
-131,56,.846377710923
-131,57,.881088774269
-131,58,.902784640204
-131,59,.936688567817
-131,60,.9680472819
-130,30,.0463195008613
-130,31,.058996750759
-130,32,.0688174263799
-130,33,.0511295650947
-130,34,.0163256930431
-130,35,.00890382712055
-130,36,.0251652685536
-130,37,.0582744643533
-130,38,.0732624459816
-130,39,.0517718783766
-130,40,.0211833048058
-130,41,.0199099852215
-130,42,.0202187274737
-130,43,.0123978751356
-130,44,.00848420542829
-130,45,.0189136355381
-130,46,.0428763510667
-130,47,.0456135776544
-130,48,.0318089889288
-130,49,.0231594762493
-130,50,.0120362195177
-130,51,.021873531542
-130,52,.118136715585
-130,53,.324359002489
-130,54,.581719369067
-130,55,.799357736208
-130,56,.907716869753
-130,57,.942925549966
-130,58,.952983841225
-130,59,.973415518035
-130,60,.987323727211
-129,30,.0494938703147
-129,31,.0337114140845
-129,32,.0347107317085
-129,33,.0202252864516
-129,34,.00750144631239
-129,35,.0192069395119
-129,36,.0639149921959
-129,37,.128031252605
-129,38,.16069808402
-129,39,.106642656171
-129,40,.0406264576165
-129,41,.0228466077788
-129,42,.030311484075
-129,43,.0218336602116
-129,44,.0120807604149
-129,45,.0262900549903
-129,46,.0498440980566
-129,47,.0397299776775
-129,48,.0260785330022
-129,49,.0437255994811
-129,50,.0548256713293
-129,51,.0713380683153
-129,52,.186140220219
-129,53,.410109649498
-129,54,.666359681863
-129,55,.852461648678
-129,56,.939619579312
-129,57,.965938117566
-129,58,.977039803481
-129,59,.990960596635
-129,60,.995685818264
-128,30,.07089001262
-128,31,.0380901767382
-128,32,.0304026791681
-128,33,.0279808145098
-128,34,.0303929708612
-128,35,.0513500324564
-128,36,.131240548318
-128,37,.235888252787
-128,38,.260941106565
-128,39,.171345976682
-128,40,.0614394643108
-128,41,.0316171070055
-128,42,.0544614829316
-128,43,.0563349188164
-128,44,.0293603387586
-128,45,.0288094948403
-128,46,.0452679509578
-128,47,.0502295321114
-128,48,.0624218687746
-128,49,.118169727943
-128,50,.15177415058
-128,51,.183471290985
-128,52,.306281288449
-128,53,.521330357222
-128,54,.746168869471
-128,55,.890842019968
-128,56,.961554942105
-128,57,.979589130345
-128,58,.992323383116
-128,59,.994241295947
-128,60,.997355588889
-127,30,.0853847742688
-127,31,.0369362313932
-127,32,.0454364276426
-127,33,.0573385832501
-127,34,.0594117498615
-127,35,.0899342880057
-127,36,.198273931604
-127,37,.333568656473
-127,38,.348423522862
-127,39,.223111201461
-127,40,.0746849781685
-127,41,.0396943826266
-127,42,.0923076901492
-127,43,.111569423557
-127,44,.0605581898627
-127,45,.0247569471835
-127,46,.0455557830047
-127,47,.0930927480146
-127,48,.16523997724
-127,49,.256510192578
-127,50,.311859584681
-127,51,.35486258036
-127,52,.465880646414
-127,53,.647409160287
-127,54,.823544535269
-127,55,.92965666909
-127,56,.971259186754
-127,57,.981925984479
-127,58,.997824701978
-127,59,1
-127,60,1
-126,30,.0796342955006
-126,31,.0407845510829
-126,32,.0745414155403
-126,33,.0859819980832
-126,34,.0653366833459
-126,35,.0957145656578
-126,36,.242570396665
-126,37,.405794161225
-126,38,.415032523129
-126,39,.254874892165
-126,40,.0746707841095
-126,41,.0451686007596
-126,42,.136234808766
-126,43,.178339975109
-126,44,.0993487112063
-126,45,.0338914726353
-126,46,.0674687284271
-126,47,.181812029512
-126,48,.319801291928
-126,49,.437417994176
-126,50,.508055084599
-126,51,.553829346707
-126,52,.639167526086
-126,53,.77110611342
-126,54,.888398208463
-126,55,.957689430788
-126,56,.983582621915
-126,57,.99084015091
-126,58,1
-126,59,1
-126,60,1
-125,30,.0741219249012
-125,31,.0561331749798
-125,32,.102758392166
-125,33,.0957402012539
-125,34,.0431083670996
-125,35,.074181320897
-125,36,.251868049234
-125,37,.444764309126
-125,38,.461335940353
-125,39,.281680455008
-125,40,.0918986934501
-125,41,.065446287845
-125,42,.188320637489
-125,43,.259930412172
-125,44,.185431034593
-125,45,.0943213036459
-125,46,.144048680071
-125,47,.315382566173
-125,48,.495631767331
-125,49,.623959696775
-125,50,.691560491869
-125,51,.728223995932
-125,52,.795065593082
-125,53,.871409441805
-125,54,.938785490805
-125,55,.971186742066
-125,56,.985361721664
-125,57,.997013086477
-125,58,1
-125,59,1
-125,60,1
-124,30,.0631718455084
-124,31,.0663216864574
-124,32,.117868911799
-124,33,.0913530330217
-124,34,.0201554271827
-124,35,.0567341573795
-124,36,.256709795812
-124,37,.476371464482
-124,38,.50848955484
-124,39,.347763395527
-124,40,.166272546111
-124,41,.148449389618
-124,42,.279670039027
-124,43,.369053117249
-124,44,.315986790779
-124,45,.226339176837
-124,46,.288890478596
-124,47,.472982432952
-124,48,.65792415561
-124,49,.780404730604
-124,50,.837185254124
-124,51,.863427531933
-124,52,.897094718198
-124,53,.936069752801
-124,54,.963560286289
-124,55,.986207480159
-124,56,.990907909462
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.0519547537717
-123,31,.0612458705138
-123,32,.104352055193
-123,33,.0839762658822
-123,34,.0383899277707
-123,35,.0959418037494
-123,36,.310877898315
-123,37,.533642640073
-123,38,.589224665362
-123,39,.46423987677
-123,40,.316940299825
-123,41,.304118816753
-123,42,.423184153343
-123,43,.517263123733
-123,44,.487652870565
-123,45,.436891119221
-123,46,.484141856334
-123,47,.629681334183
-123,48,.78003761778
-123,49,.878632713984
-123,50,.91404280318
-123,51,.939800782481
-123,52,.956310130907
-123,53,.966697182878
-123,54,.984492631657
-123,55,.985367946185
-123,56,1
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.0611104801
-122,31,.0447152111353
-122,32,.0688575071423
-122,33,.0791146544504
-122,34,.105889644744
-122,35,.213381039643
-122,36,.415933720709
-122,37,.622087460355
-122,38,.692376651182
-122,39,.618927572494
-122,40,.510672635755
-122,41,.507985207497
-122,42,.59636827142
-122,43,.679186797348
-122,44,.674998899287
-122,45,.645811135063
-122,46,.676483691277
-122,47,.777940171109
-122,48,.877419231316
-122,49,.932967987202
-122,50,.958004598517
-122,51,.970004998006
-122,52,.97882071366
-122,53,.98373367768
-122,54,.985105547561
-122,55,.995392944341
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.123107617092
-121,31,.0419558700761
-121,32,.0348994623776
-121,33,.0897291390048
-121,34,.207949825389
-121,35,.371561442035
-121,36,.561555628047
-121,37,.728474291669
-121,38,.798455297715
-121,39,.764007177962
-121,40,.70612499844
-121,41,.709747507387
-121,42,.767127844771
-121,43,.81424522992
-121,44,.823580461441
-121,45,.812341918734
-121,46,.832399979568
-121,47,.885104571039
-121,48,.93042685655
-121,49,.967152870357
-121,50,.984578936326
-121,51,.990293037938
-121,52,.987651892365
-121,53,.990410313811
-121,54,.995646224727
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.237962133154
-120,31,.0966055748411
-120,32,.0426029357605
-120,33,.133850217345
-120,34,.326835053822
-120,35,.534064060525
-120,36,.709175062597
-120,37,.82763647201
-120,38,.885139789923
-120,39,.875107279557
-120,40,.851917038526
-120,41,.845166244821
-120,42,.876704178111
-120,43,.90954592258
-120,44,.912514111975
-120,45,.911283318304
-120,46,.920626088028
-120,47,.942551135467
-120,48,.968538364698
-120,49,.985062229069
-120,50,.990936290245
-120,51,.993858217003
-120,52,.996487555384
-120,53,1
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.390215200995
-119,31,.211209335713
-119,32,.13902797007
-119,33,.237168173849
-119,34,.458878300156
-119,35,.671344939183
-119,36,.817787284539
-119,37,.898045027579
-119,38,.935519257768
-119,39,.94035927496
-119,40,.933210967484
-119,41,.935495543476
-119,42,.947667227154
-119,43,.953032785982
-119,44,.957015727544
-119,45,.956459023851
-119,46,.961826819494
-119,47,.974297265832
-119,48,.988767502173
-119,49,.993821935098
-119,50,.998787874366
-119,51,1
-119,52,1
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.553675902348
-118,31,.381680343187
-118,32,.307223690254
-118,33,.397894106479
-118,34,.595454759235
-118,35,.780078892728
-118,36,.895400740643
-118,37,.949014247272
-118,38,.973055921346
-118,39,.974072319685
-118,40,.967203389986
-118,41,.96850721994
-118,42,.97731631488
-118,43,.98379193983
-118,44,.986204649607
-118,45,.98637256186
-118,46,.987868664502
-118,47,.991958156587
-118,48,.996078530163
-118,49,.998593254838
-118,50,1
-118,51,1
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.703618271702
-117,31,.57028351366
-117,32,.514142933335
-117,33,.584793384903
-117,34,.736324286747
-117,35,.868143352962
-117,36,.944899821042
-117,37,.976640351357
-117,38,.989821839274
-117,39,.991749373497
-117,40,.991405365881
-117,41,.991235295984
-117,42,.991187695622
-117,43,.995322043918
-117,44,.996182310532
-117,45,.996398512086
-117,46,.996763153245
-117,47,.997860431122
-117,48,.998959765482
-117,49,1
-117,50,1
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.825272357299
-116,31,.740045223042
-116,32,.707872889947
-116,33,.754591813581
-116,34,.846618153292
-116,35,.927438966889
-116,36,.967946994883
-116,37,.990210683152
-116,38,.994790288893
-116,39,.993553322904
-116,40,.997790589106
-116,41,.997752030047
-116,42,.998316824193
-116,43,.999072444339
-116,44,.99763859586
-116,45,.997119307073
-116,46,.997420309804
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
