-140,46,112.063228041
-140,47,113.06047708
-140,48,114.483981425
-140,49,115.584745044
-140,50,115.401424579
-140,51,113.494567327
-140,52,109.940903661
-140,53,104.075751685
-140,54,94.7371939877
-140,55,81.9196541886
-140,56,68.985781292
-140,57,61.4839131468
-140,58,62.9118721502
-140,59,72.2943549885
-140,60,85.0912130363
-139,30,111.809091691
-139,31,111.809091691
-139,32,111.809091691
-139,33,111.809091691
-139,34,111.809091691
-139,35,111.809091691
-139,36,111.809091691
-139,37,111.809091691
-139,38,111.809091691
-139,39,111.809091691
-139,40,111.805402537
-139,41,111.870837906
-139,42,112.013576259
-139,43,112.141666816
-139,44,112.867238084
-139,45,114.246170928
-139,46,116.233493395
-139,47,118.787428766
-139,48,120.540748133
-139,49,119.980646182
-139,50,116.421269109
-139,51,110.945476223
-139,52,105.306378696
-139,53,99.4782541511
-139,54,91.1116814806
-139,55,78.6351198763
-139,56,64.7126219366
-139,57,55.6367922722
-139,58,56.2703771092
-139,59,66.2166662079
-139,60,80.5543767259
-138,30,111.809091691
-138,31,111.809091691
-138,32,111.809091691
-138,33,111.809091691
-138,34,111.809091691
-138,35,111.809091691
-138,36,111.809091691
-138,37,111.809091691
-138,38,111.809091691
-138,39,111.792608823
-138,40,111.823484126
-138,41,111.943057327
-138,42,112.176414556
-138,43,112.787255287
-138,44,114.182818088
-138,45,116.655844456
-138,46,120.202363211
-138,47,123.646000096
-138,48,124.902008942
-138,49,121.719709387
-138,50,113.972452759
-138,51,104.567726041
-138,52,97.2132939595
-138,53,92.4641613719
-138,54,86.7299179526
-138,55,76.4439523515
-138,56,63.1687636096
-138,57,53.4234406373
-138,58,53.2339722151
-138,59,63.0127719461
-138,60,77.9513425002
-137,30,111.809091691
-137,31,111.809091691
-137,32,111.809091691
-137,33,111.809091691
-137,34,111.809091691
-137,35,111.809091691
-137,36,111.809091691
-137,37,111.809091691
-137,38,111.809091691
-137,39,111.820492021
-137,40,111.870946641
-137,41,111.99080607
-137,42,112.434545245
-137,43,113.335925228
-137,44,115.355466809
-137,45,118.807910964
-137,46,123.483967074
-137,47,127.250180449
-137,48,127.338200578
-137,49,121.070848447
-137,50,109.050241336
-137,51,96.0494603584
-137,52,87.6696830871
-137,53,85.0361283101
-137,54,83.3653698694
-137,55,77.0033689665
-137,56,65.9213911251
-137,57,56.405496175
-137,58,55.2565079186
-137,59,63.8182711963
-137,60,77.9860230642
-136,30,111.809091691
-136,31,111.809091691
-136,32,111.809091691
-136,33,111.809091691
-136,34,111.809091691
-136,35,111.809091691
-136,36,111.809091691
-136,37,111.809091691
-136,38,111.809091691
-136,39,111.825332127
-136,40,111.895913516
-136,41,112.0792036
-136,42,112.633710698
-136,43,113.831456612
-136,44,116.323169803
-136,45,120.435510743
-136,46,125.733990653
-136,47,129.292857968
-136,48,128.068409367
-136,49,119.038175702
-136,50,103.692856819
-136,51,88.3009252558
-136,52,79.9003068025
-136,53,80.0414283488
-136,54,83.0164545905
-136,55,81.3894110948
-136,56,73.4556027018
-136,57,64.7554542911
-136,58,62.3976263059
-136,59,68.9437585495
-136,60,80.949612566
-135,30,111.809091691
-135,31,111.809091691
-135,32,111.809091691
-135,33,111.809091691
-135,34,111.809091691
-135,35,111.809091691
-135,36,111.809091691
-135,37,111.809091691
-135,38,111.809091691
-135,39,111.844578042
-135,40,111.887148378
-135,41,112.108773621
-135,42,112.647027376
-135,43,114.146383265
-135,44,116.924409315
-135,45,121.240382596
-135,46,126.560557741
-135,47,129.67756077
-135,48,127.262306744
-135,49,116.674865281
-135,50,100.039764982
-135,51,84.2260428287
-135,52,77.011403896
-135,53,79.9982549526
-135,54,87.0190065874
-135,55,89.6215361283
-135,56,84.7911939254
-135,57,77.1003601585
-135,58,73.4104842089
-135,59,77.1724636818
-135,60,86.1940689768
-134,30,111.809091691
-134,31,111.809091691
-134,32,111.809091691
-134,33,111.809091691
-134,34,111.809091691
-134,35,111.809091691
-134,36,111.809091691
-134,37,111.809091691
-134,38,111.809091691
-134,39,111.856629825
-134,40,111.914541839
-134,41,112.163114905
-134,42,112.713265469
-134,43,114.265580799
-134,44,117.010053543
-134,45,121.115221846
-134,46,125.720503138
-134,47,128.154813412
-134,48,125.009092115
-134,49,114.500509131
-134,50,98.9836807521
-134,51,85.3344603832
-134,52,80.590100406
-134,53,85.9883685011
-134,54,95.4510630513
-134,55,100.610901923
-134,56,97.8773630908
-134,57,90.8655132018
-134,58,86.0529251695
-134,59,86.9031767378
-134,60,92.6056633198
-133,30,111.809091691
-133,31,111.809091691
-133,32,111.809091691
-133,33,111.809091691
-133,34,111.809091691
-133,35,111.809091691
-133,36,111.809091691
-133,37,111.809091691
-133,38,111.809091691
-133,39,111.851251292
-133,40,111.920572375
-133,41,112.170026806
-133,42,112.792289106
-133,43,114.120181929
-133,44,116.505712384
-133,45,119.77953426
-133,46,123.059206001
-133,47,124.342300929
-133,48,120.991677601
-133,49,112.14749034
-133,50,100.257921361
-133,51,91.0027300988
-133,52,89.7018227078
-133,53,96.784421414
-133,54,106.772831055
-133,55,112.340107802
-133,56,110.313035893
-133,57,103.635375913
-133,58,97.7501216875
-133,59,96.3008234358
-133,60,98.9896902066
-132,30,111.809091691
-132,31,111.809091691
-132,32,111.809091691
-132,33,111.809091691
-132,34,111.809091691
-132,35,111.809091691
-132,36,111.809091691
-132,37,111.809091691
-132,38,111.809091691
-132,39,111.820014002
-132,40,111.916454886
-132,41,112.140497327
-132,42,112.659668244
-132,43,113.691805635
-132,44,115.348640004
-132,45,117.317187897
-132,46,118.726545944
-132,47,118.3885937
-132,48,114.997539004
-132,49,108.779542025
-132,50,102.108580952
-132,51,98.7585724746
-132,52,101.567395254
-132,53,109.718090185
-132,54,118.546439344
-132,55,122.704525261
-132,56,120.185788578
-132,57,113.415991187
-132,58,106.973772617
-132,59,103.880202395
-132,60,104.329941195
-131,30,111.809091691
-131,31,111.809091691
-131,32,111.809091691
-131,33,111.809091691
-131,34,111.809091691
-131,35,111.809091691
-131,36,111.809091691
-131,37,111.809091691
-131,38,111.809091691
-131,39,111.832002836
-131,40,111.901423779
-131,41,112.07462665
-131,42,112.447728171
-131,43,113.040008174
-131,44,113.656036098
-131,45,113.953205368
-131,46,113.077600165
-131,47,110.703693981
-131,48,107.164805748
-131,49,103.790433369
-131,50,102.654485761
-131,51,105.503736734
-131,52,112.410803345
-131,53,121.197413494
-131,54,128.118660322
-131,55,129.972544389
-131,56,126.310000351
-131,57,119.450908878
-131,58,112.955736245
-131,59,109.11643619
-131,60,108.225247422
-130,30,111.809091691
-130,31,111.809091691
-130,32,111.809091691
-130,33,111.809091691
-130,34,111.809091691
-130,35,111.809091691
-130,36,111.809091691
-130,37,111.809091691
-130,38,111.809091691
-130,39,111.827619554
-130,40,111.869275645
-130,41,111.980500575
-130,42,112.138672798
-130,43,112.187099616
-130,44,111.748358829
-130,45,110.151042031
-130,46,106.904306075
-130,47,102.524529448
-130,48,98.3236755737
-130,49,97.2586732723
-130,50,100.866691479
-130,51,109.025521633
-130,52,119.309459902
-130,53,128.492056253
-130,54,133.578100975
-130,55,133.312164421
-130,56,128.650338798
-130,57,121.951472012
-130,58,115.946067498
-130,59,112.094792223
-130,60,110.583407402
-129,30,111.809091691
-129,31,111.809091691
-129,32,111.809091691
-129,33,111.809091691
-129,34,111.809091691
-129,35,111.809091691
-129,36,111.809091691
-129,37,111.809091691
-129,38,111.809091691
-129,39,111.821359277
-129,40,111.836330912
-129,41,111.872936153
-129,42,111.807364039
-129,43,111.342280778
-129,44,109.827923303
-129,45,106.558457222
-129,46,101.12756901
-129,47,94.6649802351
-129,48,89.9906753566
-129,49,90.2456577425
-129,50,97.0474078493
-129,51,108.719142255
-129,52,121.309410927
-129,53,130.667298125
-129,54,134.543599801
-129,55,132.995908685
-129,56,127.937638496
-129,57,121.853351362
-129,58,116.656473573
-129,59,113.377399787
-129,60,111.7486997
-128,30,111.809091691
-128,31,111.809091691
-128,32,111.809091691
-128,33,111.809091691
-128,34,111.809091691
-128,35,111.809091691
-128,36,111.809091691
-128,37,111.809091691
-128,38,111.809091691
-128,39,111.814363989
-128,40,111.809584515
-128,41,111.769994389
-128,42,111.508452978
-128,43,110.602727678
-128,44,108.286886174
-128,45,103.683853093
-128,46,96.7464756077
-128,47,88.9180217688
-128,48,83.6371676646
-128,49,84.4030540536
-128,50,92.5659523133
-128,51,105.805856252
-128,52,119.232936207
-128,53,128.477665271
-128,54,131.715637631
-128,55,129.870270086
-128,56,125.275680942
-128,57,120.230609527
-128,58,116.093975439
-128,59,113.523367432
-128,60,112.20678713
-127,30,111.809091691
-127,31,111.809091691
-127,32,111.809091691
-127,33,111.809091691
-127,34,111.809091691
-127,35,111.809091691
-127,36,111.809091691
-127,37,111.809091691
-127,38,111.809091691
-127,39,111.830908504
-127,40,111.786476139
-127,41,111.679466421
-127,42,111.287684188
-127,43,110.242755641
-127,44,107.304878409
-127,45,102.046295574
-127,46,94.3337400975
-127,47,85.9327072559
-127,48,80.3549783318
-127,49,81.0414267398
-127,50,89.1712102639
-127,51,102.095545151
-127,52,115.046964139
-127,53,123.785664129
-127,54,126.846786033
-127,55,125.42638339
-127,56,121.829768896
-127,57,118.012843353
-127,58,115.0388228
-127,59,113.21080002
-127,60,112.260611582
-126,30,111.809091691
-126,31,111.809091691
-126,32,111.809091691
-126,33,111.809091691
-126,34,111.809091691
-126,35,111.809091691
-126,36,111.809091691
-126,37,111.809091691
-126,38,111.809091691
-126,39,111.804297827
-126,40,111.770711611
-126,41,111.628224115
-126,42,111.170281233
-126,43,109.863714603
-126,44,106.979069662
-126,45,101.684178979
-126,46,94.087341107
-126,47,85.9316319195
-126,48,80.4315195372
-126,49,81.0160478706
-126,50,87.9940037559
-126,51,99.4487312586
-126,52,110.903386239
-126,53,118.708056409
-126,54,121.726895667
-126,55,121.0200093
-126,56,118.561666214
-126,57,115.954459528
-126,58,113.971088044
-126,59,112.779141257
-126,60,112.166461383
-125,30,111.809091691
-125,31,111.809091691
-125,32,111.809091691
-125,33,111.809091691
-125,34,111.809091691
-125,35,111.809091691
-125,36,111.809091691
-125,37,111.809091691
-125,38,111.809091691
-125,39,111.80150076
-125,40,111.763784745
-125,41,111.616883916
-125,42,111.147465403
-125,43,109.909901574
-125,44,107.23291038
-125,45,102.438757721
-125,46,95.6762417954
-125,47,88.4558492443
-125,48,83.5835364518
-125,49,83.6340382652
-125,50,89.3655614337
-125,51,98.6445778101
-125,52,108.027039581
-125,53,114.590748131
-125,54,117.415101976
-125,55,117.354126197
-125,56,115.923557265
-125,57,114.327389053
-125,58,113.094283136
-125,59,112.411766781
-125,60,112.017621315
-124,30,111.809091691
-124,31,111.809091691
-124,32,111.809091691
-124,33,111.809091691
-124,34,111.809091691
-124,35,111.809091691
-124,36,111.809091691
-124,37,111.809091691
-124,38,111.809091691
-124,39,111.800646819
-124,40,111.754958211
-124,41,111.631773586
-124,42,111.21416386
-124,43,110.155285956
-124,44,107.964672751
-124,45,103.958109816
-124,46,98.4439100431
-124,47,92.6122139382
-124,48,88.6195089306
-124,49,88.507109906
-124,50,92.6908430368
-124,51,99.7222152005
-124,52,106.855969973
-124,53,111.987292821
-124,54,114.426091107
-124,55,114.769288431
-124,56,114.082498298
-124,57,113.194741218
-124,58,112.543912846
-124,59,112.123367748
-124,60,112.011125835
-123,30,111.809091691
-123,31,111.809091691
-123,32,111.809091691
-123,33,111.809091691
-123,34,111.809091691
-123,35,111.809091691
-123,36,111.809091691
-123,37,111.809091691
-123,38,111.809091691
-123,39,111.78782076
-123,40,111.773777326
-123,41,111.663318572
-123,42,111.333243453
-123,43,110.493466606
-123,44,108.753362282
-123,45,105.903138587
-123,46,101.667498895
-123,47,97.3347668456
-123,48,94.3581491957
-123,49,94.1581423724
-123,50,97.0665171606
-123,51,101.945430613
-123,52,107.169340179
-123,53,110.760741764
-123,54,112.678625837
-123,55,113.170694482
-123,56,112.944422975
-123,57,112.495315216
-123,58,112.161724716
-123,59,112.111795924
-123,60,111.823908772
-122,30,111.809091691
-122,31,111.809091691
-122,32,111.809091691
-122,33,111.809091691
-122,34,111.809091691
-122,35,111.809091691
-122,36,111.809091691
-122,37,111.809091691
-122,38,111.809091691
-122,39,111.811467808
-122,40,111.781680508
-122,41,111.692526626
-122,42,111.46277731
-122,43,110.867134459
-122,44,109.6286279
-122,45,107.538758645
-122,46,104.87146047
-122,47,101.767394412
-122,48,99.7270284011
-122,49,99.5491495384
-122,50,101.422131942
-122,51,104.61336547
-122,52,107.92400946
-122,53,110.414788005
-122,54,111.9590473
-122,55,112.304328709
-122,56,112.267749924
-122,57,112.091855307
-122,58,112.166147243
-122,59,111.903489078
-122,60,111.809091691
-121,30,111.809091691
-121,31,111.809091691
-121,32,111.809091691
-121,33,111.809091691
-121,34,111.809091691
-121,35,111.809091691
-121,36,111.809091691
-121,37,111.809091691
-121,38,111.809091691
-121,39,111.809091691
-121,40,111.801714787
-121,41,111.785858265
-121,42,111.567770993
-121,43,111.190246621
-121,44,110.392138474
-121,45,109.041311516
-121,46,107.216250857
-121,47,105.514374709
-121,48,104.099282593
-121,49,103.971713097
-121,50,105.110997358
-121,51,107.064249518
-121,52,109.107838362
-121,53,110.670331639
-121,54,111.553608032
-121,55,111.892306414
-121,56,111.958642914
-121,57,111.927701366
-121,58,111.919539025
-121,59,111.809091691
-121,60,111.809091691
-120,30,111.809091691
-120,31,111.809091691
-120,32,111.809091691
-120,33,111.809091691
-120,34,111.809091691
-120,35,111.809091691
-120,36,111.809091691
-120,37,111.809091691
-120,38,111.809091691
-120,39,111.809091691
-120,40,111.788252159
-120,41,111.765141758
-120,42,111.664148433
-120,43,111.424055164
-120,44,110.960758879
-120,45,110.164926645
-120,46,109.086924
-120,47,107.957448456
-120,48,107.337312838
-120,49,107.211370125
-120,50,107.839564825
-120,51,108.9538843
-120,52,110.11685154
-120,53,111.019954412
-120,54,111.547598056
-120,55,111.799964777
-120,56,111.979861616
-120,57,111.884755099
-120,58,111.809091691
-120,59,111.809091691
-120,60,111.809091691
-119,30,111.809091691
-119,31,111.809091691
-119,32,111.809091691
-119,33,111.809091691
-119,34,111.809091691
-119,35,111.809091691
-119,36,111.809091691
-119,37,111.809091691
-119,38,111.809091691
-119,39,111.809091691
-119,40,111.809091691
-119,41,111.770558967
-119,42,111.731929194
-119,43,111.597112494
-119,44,111.331604881
-119,45,110.920747925
-119,46,110.32483431
-119,47,109.720379254
-119,48,109.295422563
-119,49,109.335455639
-119,50,109.702062539
-119,51,110.33348199
-119,52,110.980832645
-119,53,111.440882308
-119,54,111.697343172
-119,55,111.822492803
-119,56,111.768509942
-119,57,111.809091691
-119,58,111.809091691
-119,59,111.809091691
-119,60,111.809091691
-118,30,111.809091691
-118,31,111.809091691
-118,32,111.809091691
-118,33,111.809091691
-118,34,111.809091691
-118,35,111.809091691
-118,36,111.809091691
-118,37,111.809091691
-118,38,111.809091691
-118,39,111.809091691
-118,40,111.809091691
-118,41,111.790054455
-118,42,111.780535867
-118,43,111.704388347
-118,44,111.567492382
-118,45,111.346414179
-118,46,111.051456764
-118,47,110.748035303
-118,48,110.537930969
-118,49,110.506155037
-118,50,110.666275006
-118,51,110.951217742
-118,52,111.257875567
-118,53,111.505894382
-118,54,111.666306369
-118,55,111.750169488
-118,56,111.789098147
-118,57,111.809091691
-118,58,111.809091691
-118,59,111.809091691
-118,60,111.809091691
-117,30,111.809091691
-117,31,111.809091691
-117,32,111.809091691
-117,33,111.809091691
-117,34,111.809091691
-117,35,111.809091691
-117,36,111.809091691
-117,37,111.809091691
-117,38,111.809091691
-117,39,111.809091691
-117,40,111.809091691
-117,41,111.809091691
-117,42,111.783278034
-117,43,111.770708112
-117,44,111.698476122
-117,45,111.632262567
-117,46,111.457542067
-117,47,111.318567848
-117,48,111.22348981
-117,49,111.21085172
-117,50,111.286051518
-117,51,111.417681104
-117,52,111.558356535
-117,53,111.726588149
-117,54,111.741250335
-117,55,111.782221369
-117,56,111.809091691
-117,57,111.809091691
-117,58,111.809091691
-117,59,111.809091691
-117,60,111.809091691
-116,30,111.809091691
-116,31,111.809091691
-116,32,111.809091691
-116,33,111.809091691
-116,34,111.809091691
-116,35,111.809091691
-116,36,111.809091691
-116,37,111.809091691
-116,38,111.809091691
-116,39,111.809091691
-116,40,111.809091691
-116,41,111.809091691
-116,42,111.809091691
-116,43,111.781353605
-116,44,111.748750267
-116,45,111.71767668
-116,46,111.660797711
-116,47,111.651453789
-116,48,111.599171867
-116,49,111.572752286
-116,50,111.625712876
-116,51,111.648550466
-116,52,111.706873801
-116,53,111.74715099
-116,54,111.780454996
-116,55,111.809091691
-116,56,111.809091691
-116,57,111.809091691
-116,58,111.809091691
-116,59,111.809091691
-116,60,111.809091691
