-142,33,94.8022624418
-142,34,92.5164236224
-142,35,90.8188268745
-142,36,88.9661208636
-142,37,86.4170149628
-142,38,83.2396744205
-142,39,80.2301089233
-142,40,77.8424000618
-142,41,76.4280757441
-142,42,75.7469664347
-142,43,75.6725255277
-142,44,76.3810282383
-142,45,78.1044404529
-142,46,80.549577761
-142,47,82.6801499473
-142,48,83.4295108286
-142,49,82.7824642669
-142,50,81.6868370549
-142,51,81.0769468547
-142,52,80.6211405815
-142,53,79.4610892836
-142,54,77.1484711673
-142,55,74.3579316345
-142,56,72.1494634271
-142,57,71.4562763765
-142,58,72.3761411413
-142,59,74.5160436744
-142,60,77.0014047897
-141,30,100.398096619
-141,31,99.3390162976
-141,32,96.7193698228
-141,33,93.9455761039
-141,34,92.1022811838
-141,35,91.0699204205
-141,36,90.0529408161
-141,37,88.2222802643
-141,38,85.365948298
-141,39,82.099518468
-141,40,79.1742335241
-141,41,77.0137948624
-141,42,75.6803193591
-141,43,75.1026236675
-141,44,75.4920649059
-141,45,77.0547863659
-141,46,79.6365077822
-141,47,82.0573031572
-141,48,83.19554226
-141,49,82.8886609075
-141,50,82.0382688827
-141,51,81.5671285229
-141,52,81.2799846512
-141,53,80.1898776874
-141,54,77.7806359612
-141,55,74.631194148
-141,56,71.9605778204
-141,57,70.8358484422
-141,58,71.5990945779
-141,59,73.8237032253
-141,60,76.5786786751
-140,30,98.6147257635
-140,31,97.5839679157
-140,32,95.0372720305
-140,33,92.4619799232
-140,34,90.851983867
-140,35,90.2870537318
-140,36,89.9739053946
-140,37,88.9320975877
-140,38,86.7355000223
-140,39,83.7060009107
-140,40,80.6942448629
-140,41,78.2353521061
-140,42,76.5456257581
-140,43,75.6687641795
-140,44,75.6945475246
-140,45,76.9280747964
-140,46,79.1855912075
-140,47,81.4611600717
-140,48,82.6170855314
-140,49,82.4469564748
-140,50,81.8643269436
-140,51,81.7229519822
-140,52,81.7630319681
-140,53,80.8775358442
-140,54,78.3745869934
-140,55,74.7819451527
-140,56,71.5479125737
-140,57,69.9386670216
-140,58,70.5090270279
-140,59,72.8471415401
-140,60,75.8851092466
-139,30,96.0632867331
-139,31,95.1028025039
-139,32,92.8392074795
-139,33,90.4644304701
-139,34,89.0257233873
-139,35,88.6954942108
-139,36,88.9205860096
-139,37,88.6981596667
-139,38,87.3465039089
-139,39,84.9650008769
-139,40,82.2438256576
-139,41,79.9785370524
-139,42,78.3161766233
-139,43,77.3267443622
-139,44,77.0122890323
-139,45,77.6749493243
-139,46,79.3061374389
-139,47,81.0320284575
-139,48,81.7555145542
-139,49,81.4401557807
-139,50,80.9108344231
-139,51,80.9861324236
-139,52,81.3635297869
-139,53,80.6976681191
-139,54,78.1796654312
-139,55,74.3313949264
-139,56,70.7132150247
-139,57,68.8261808808
-139,58,69.3705872654
-139,59,71.8862288424
-139,60,75.2202745676
-138,30,92.8526648351
-138,31,92.1142086007
-138,32,90.2751520729
-138,33,88.3036519998
-138,34,87.0620716824
-138,35,86.9079214421
-138,36,87.4099781247
-138,37,87.745375576
-138,38,87.1612270169
-138,39,85.6100520253
-138,40,83.652947519
-138,41,81.9215953521
-138,42,80.6197558376
-138,43,79.6596077971
-138,44,79.0603205307
-138,45,79.1579382536
-138,46,79.9881403867
-138,47,80.9095848961
-138,48,80.9486723068
-138,49,80.0986610872
-138,50,79.3082260067
-138,51,79.3326014766
-138,52,79.8273348264
-138,53,79.3104390107
-138,54,76.8792100035
-138,55,73.0214531248
-138,56,69.4070988707
-138,57,67.6877215117
-138,58,68.4836281803
-138,59,71.2554454503
-138,60,74.8423148013
-137,30,89.4313431808
-137,31,88.9090086401
-137,32,87.6632797088
-137,33,86.2918843404
-137,34,85.4836394392
-137,35,85.4124459041
-137,36,85.9161268586
-137,37,86.4250235196
-137,38,86.3269914864
-137,39,85.5711114336
-137,40,84.4370535326
-137,41,83.5325658299
-137,42,82.8097442286
-137,43,82.1335503155
-137,44,81.4103258422
-137,45,81.0554424382
-137,46,81.2259155214
-137,47,81.3730727697
-137,48,80.6798232839
-137,49,79.153367837
-137,50,77.7249577485
-137,51,77.3153163496
-137,52,77.5518048412
-137,53,77.032954481
-137,54,74.7529888892
-137,55,71.1886241477
-137,56,68.0185807828
-137,57,66.7869543769
-137,58,68.0414350082
-137,59,71.1289809546
-137,60,74.8433542484
-136,30,86.110749609
-136,31,85.873403717
-136,32,85.2558818283
-136,33,84.6994287945
-136,34,84.457684535
-136,35,84.5139567546
-136,36,84.7992645977
-136,37,85.0224917294
-136,38,85.0058230341
-136,39,84.7037729043
-136,40,84.4109132103
-136,41,84.4201274006
-136,42,84.445116751
-136,43,84.1572938602
-136,44,83.5724664119
-136,45,83.0080169159
-136,46,82.7784207863
-136,47,82.3824923308
-136,48,81.1512799913
-136,49,78.9856102976
-136,50,76.8631427346
-136,51,75.7297809813
-136,52,75.4267348543
-136,53,74.6990589349
-136,54,72.5996775778
-136,55,69.5236148658
-136,56,67.050824788
-136,57,66.5222690803
-136,58,68.3152871195
-136,59,71.5913914531
-136,60,75.2717022231
-135,30,83.420856358
-135,31,83.2810169833
-135,32,83.1733085949
-135,33,83.413373128
-135,34,83.8572079441
-135,35,84.1699886494
-135,36,84.1493957006
-135,37,83.8111767786
-135,38,83.4466262177
-135,39,83.2645410036
-135,40,83.5934896531
-135,41,84.4016325279
-135,42,85.1713256867
-135,43,85.4720428702
-135,44,85.1869340486
-135,45,84.6785519008
-135,46,84.3066780975
-135,47,83.6672917457
-135,48,82.1309763771
-135,49,79.6332233757
-135,50,76.9977680457
-135,51,75.1727471936
-135,52,74.2266778024
-135,53,73.1575750464
-135,54,71.2057055955
-135,55,68.6858966461
-135,56,66.9644511805
-135,57,67.1255760274
-135,58,69.2754750958
-135,59,72.6251934032
-135,60,76.0848265454
-134,30,81.5277194898
-134,31,81.3294575325
-134,32,81.4768251923
-134,33,82.2493378654
-134,34,83.3434923443
-134,35,84.0323862751
-134,36,83.7967647569
-134,37,82.92108559
-134,38,81.9452145178
-134,39,81.59914347
-134,40,82.2074777383
-134,41,83.5446972277
-134,42,85.0208203376
-134,43,85.9237946281
-134,44,86.0744311782
-134,45,85.7604737336
-134,46,85.354140538
-134,47,84.5929566752
-134,48,82.929474415
-134,49,80.3537632337
-134,50,77.5946901079
-134,51,75.4691191013
-134,52,74.1329349891
-134,53,72.8593604483
-134,54,71.0770535978
-134,55,69.1119018488
-134,56,68.0419223671
-134,57,68.6867089158
-134,58,70.9521146
-134,59,74.0960712178
-134,60,77.1333456275
-133,30,80.5783619186
-133,31,80.1634152786
-133,32,80.1900160953
-133,33,81.1278248876
-133,34,82.6132534159
-133,35,83.6639288013
-133,36,83.4604111824
-133,37,82.1374334736
-133,38,80.5846425913
-133,39,79.8520668391
-133,40,80.3861519231
-133,41,82.013276509
-133,42,83.9639955257
-133,43,85.3805117498
-133,44,85.9560448446
-133,45,85.8301228618
-133,46,85.3067454469
-133,47,84.2915403193
-133,48,82.5640436301
-133,49,80.1728551069
-133,50,77.7415070725
-133,51,75.9187067728
-133,52,74.6794617131
-133,53,73.5490773963
-133,54,72.1360015295
-133,55,70.6937485446
-133,56,70.1006313096
-133,57,70.9477071041
-133,58,73.0700135459
-133,59,75.792491593
-133,60,78.2738957334
-132,30,80.6813158885
-132,31,79.9073637939
-132,32,79.4813087427
-132,33,80.0762553399
-132,34,81.5461265492
-132,35,82.7677095951
-132,36,82.6340586496
-132,37,81.0874395483
-132,38,79.0694306633
-132,39,77.8136104687
-132,40,78.074644455
-132,41,79.6604325232
-132,42,81.7870286044
-132,43,83.596120307
-132,44,84.5214580427
-132,45,84.5113834008
-132,46,83.6793194408
-132,47,82.1621717584
-132,48,80.1430565429
-132,49,78.0707793805
-132,50,76.4328858964
-132,51,75.5015790249
-132,52,75.0980828435
-132,53,74.6323325707
-132,54,73.8257026538
-132,55,72.9768425268
-132,56,72.7137576648
-132,57,73.5545623192
-132,58,75.3221888123
-132,59,77.4865855412
-132,60,79.3747183311
-131,30,81.7800852499
-131,31,80.6488388362
-131,32,79.5017877696
-131,33,79.2634510153
-131,34,80.1827533858
-131,35,81.1794708168
-131,36,80.9837053899
-131,37,79.1972398061
-131,38,76.7856804062
-131,39,75.045256985
-131,40,74.8403147021
-131,41,76.0821234028
-131,42,78.1590348531
-131,43,80.1850377048
-131,44,81.4005492019
-131,45,81.4164311546
-131,46,80.1634537777
-131,47,77.9329553044
-131,48,75.4715898117
-131,49,73.6766274131
-131,50,73.1191660415
-131,51,73.6915421847
-131,52,74.7096844015
-131,53,75.4353346906
-131,54,75.532408129
-131,55,75.3186360787
-131,56,75.3242280144
-131,57,76.0850237444
-131,58,77.4290414568
-131,59,78.966126489
-131,60,80.3005761337
-130,30,83.5754492906
-130,31,82.134109592
-130,32,80.1314788031
-130,33,78.7624348459
-130,34,78.6172377078
-130,35,78.8348150411
-130,36,78.1441331729
-130,37,76.028983522
-130,38,73.2540871709
-130,39,70.997244689
-130,40,70.2472187798
-130,41,70.9912120642
-130,42,72.8111513117
-130,43,74.915153592
-130,44,76.4533417127
-130,45,76.6080400916
-130,46,74.996406769
-130,47,72.0600403628
-130,48,69.0718382797
-130,49,67.5649771202
-130,50,68.2176689421
-130,51,70.5541155382
-130,52,73.3762859184
-130,53,75.6300949134
-130,54,76.8544216127
-130,55,77.3055778724
-130,56,77.5974855354
-130,57,78.2087178803
-130,58,79.1137226112
-130,59,80.1438875859
-130,60,81.0201900802
-129,30,85.5482350101
-129,31,83.8108039634
-129,32,80.9410625493
-129,33,78.2771675442
-129,34,76.708278939
-129,35,75.6866365872
-129,36,74.1358389668
-129,37,71.5062127344
-129,38,68.3326333474
-129,39,65.6818070329
-129,40,64.3496518093
-129,41,64.4817689425
-129,42,65.8714057444
-129,43,67.9777102916
-129,44,69.9132587805
-129,45,70.5089072662
-129,46,68.9260285856
-129,47,65.5600312833
-129,48,62.2806058822
-129,49,61.0704470856
-129,50,62.8500727235
-129,51,66.8686214051
-129,52,71.4962260096
-129,53,75.2592162137
-129,54,77.6021318769
-129,55,78.7351740154
-129,56,79.2805537993
-129,57,79.7630333444
-129,58,80.3541502463
-129,59,80.9889991607
-129,60,81.5378867942
-128,30,87.0145152759
-128,31,84.8634382765
-128,32,81.132967428
-128,33,77.2350324323
-128,34,74.2117326918
-128,35,71.8234909832
-128,36,69.2261537102
-128,37,65.9772976865
-128,38,62.5298522649
-128,39,59.6117110571
-128,40,57.8273915305
-128,41,57.350486952
-128,42,58.250211452
-128,43,60.3485044437
-128,44,62.7399113294
-128,45,64.1028381225
-128,46,63.0830214922
-128,47,59.9040457579
-128,48,56.6636917545
-128,49,55.7675974436
-128,50,58.4236123867
-128,51,63.7458356357
-128,52,69.7581714829
-128,53,74.7224612221
-128,54,77.9395101031
-128,55,79.616695959
-128,56,80.3761751259
-128,57,80.8042968744
-128,58,81.1978920062
-128,59,81.5582279218
-128,60,81.8485070689
-127,30,87.3910423227
-127,31,84.5991122247
-127,32,80.0534982282
-127,33,75.1196851708
-127,34,70.884216612
-127,35,67.3389153912
-127,36,63.8980520693
-127,37,60.2672018188
-127,38,56.7910783639
-127,39,53.8866451435
-127,40,51.8730497439
-127,41,50.8934405964
-127,42,51.3262554276
-127,43,53.3822655324
-127,44,56.3236002301
-127,45,58.6866821271
-127,46,58.6831794252
-127,47,56.2637314715
-127,48,53.5013118778
-127,49,52.9802700128
-127,50,56.1363390093
-127,51,62.121792362
-127,52,68.8241198581
-127,53,74.4519911703
-127,54,78.1530947793
-127,55,80.1457592555
-127,56,81.0259744058
-127,57,81.4506199383
-127,58,81.6789558884
-127,59,81.9041036022
-127,60,82.0402675838
-126,30,86.4927744306
-126,31,82.8086142951
-126,32,77.4180429794
-126,33,71.7341360929
-126,34,66.7938431375
-126,35,62.6295249125
-126,36,58.8932760034
-126,37,55.3416733613
-126,38,52.2429424469
-126,39,49.7219469297
-126,40,47.7520954876
-126,41,46.5327622121
-126,42,46.6098278174
-126,43,48.592940492
-126,44,52.0953972138
-126,45,55.4075442786
-126,46,56.6379775835
-126,47,55.3840738597
-126,48,53.3572560212
-126,49,53.2457735539
-126,50,56.4757281305
-126,51,62.419556167
-126,52,69.0825790936
-126,53,74.6727675233
-126,54,78.4214116329
-126,55,80.4989816115
-126,56,81.3878752042
-126,57,81.7782383122
-126,58,81.9543753581
-126,59,82.0776643551
-126,60,82.1412167763
-125,30,84.6504490809
-125,31,79.877506468
-125,32,73.6999900226
-125,33,67.5733355517
-125,34,62.479091762
-125,35,58.3822342947
-125,36,54.980749926
-125,37,52.1118772584
-125,38,49.7910899413
-125,39,48.003835305
-125,40,46.4293313615
-125,41,45.2010939475
-125,42,45.1064007995
-125,43,47.0197862309
-125,44,50.8108289287
-125,45,54.8896526328
-125,46,57.2352067955
-125,47,57.15024331
-125,48,56.0044269878
-125,49,56.2240565959
-125,50,59.215764989
-125,51,64.5134359961
-125,52,70.4655782247
-125,53,75.4930201146
-125,54,78.8816728135
-125,55,80.7571565456
-125,56,81.6002958987
-125,57,81.9637108758
-125,58,82.1107386268
-125,59,82.1596384745
-125,60,82.1990562438
-124,30,82.4375810437
-124,31,76.6559963118
-124,32,69.8635945361
-124,33,63.6145932975
-124,34,58.8196881944
-124,35,55.3649808734
-124,36,52.8591920865
-124,37,51.0834311736
-124,38,49.8872925977
-124,39,49.0233063106
-124,40,48.0947248902
-124,41,47.1174599842
-124,42,47.0276854782
-124,43,48.8056933453
-124,44,52.5896046985
-124,45,56.9851422497
-124,46,60.0544964679
-124,47,60.9209410181
-124,48,60.5700251238
-124,49,60.9978240245
-124,50,63.4811288302
-124,51,67.7939973576
-124,52,72.6163234448
-124,53,76.71658304
-124,54,79.504584511
-124,55,81.0573602645
-124,56,81.7686138603
-124,57,82.0855646104
-124,58,82.1593779503
-124,59,82.2001336918
-124,60,82.2293837519
-123,30,80.4002475775
-123,31,73.9865082471
-123,32,66.9438515089
-123,33,60.9374221198
-123,34,56.7622823591
-123,35,54.2865870528
-123,36,52.9408353372
-123,37,52.4174753253
-123,38,52.3841873468
-123,39,52.4776533336
-123,40,52.1854082133
-123,41,51.6331156497
-123,42,51.6518872953
-123,43,53.2750405724
-123,44,56.7261273983
-123,45,60.9751773825
-123,46,64.2206300739
-123,47,65.658154631
-123,48,65.846161004
-123,49,66.3358085432
-123,50,68.2487879624
-123,51,71.4402257155
-123,52,75.0320289874
-123,53,78.0940868565
-123,54,80.2009605716
-123,55,81.3725587501
-123,56,81.9201715041
-123,57,82.1392957601
-123,58,82.2155641126
-123,59,82.2294810685
-123,60,82.2529568658
-122,30,78.7430326624
-122,31,72.2273638994
-122,32,65.483752548
-122,33,60.1363175983
-122,34,56.836368454
-122,35,55.4044623817
-122,36,55.1954198969
-122,37,55.7604575301
-122,38,56.6781582457
-122,39,57.5029641107
-122,40,57.788689463
-122,41,57.662157022
-122,42,57.8363697413
-122,43,59.2367407068
-122,44,62.1663943264
-122,45,65.8192481713
-122,46,68.8107161093
-122,47,70.3544647205
-122,48,70.8378960302
-122,49,71.3351646894
-122,50,72.6800875137
-122,51,74.8460360712
-122,52,77.2892357226
-122,53,79.3924201039
-122,54,80.8286317251
-122,55,81.6367248833
-122,56,82.0239516329
-122,57,82.1547480558
-122,58,82.2349983844
-122,59,82.2356654085
-122,60,82.2453536726
-121,30,77.1668301166
-121,31,71.2049516595
-121,32,65.3510785816
-121,33,61.0567368899
-121,34,58.8490952371
-121,35,58.4270768988
-121,36,59.104804189
-121,37,60.422773488
-121,38,61.8985577786
-121,39,63.1270429961
-121,40,63.8079483116
-121,41,64.0023244684
-121,42,64.2986921802
-121,43,65.4337590527
-121,44,67.7058343723
-121,45,70.5673747653
-121,46,73.0211848189
-121,47,74.4010523759
-121,48,74.9313764537
-121,49,75.3438558148
-121,50,76.1917672616
-121,51,77.5511680001
-121,52,79.1161647925
-121,53,80.4155817831
-121,54,81.361374944
-121,55,81.8531959457
-121,56,82.0911016874
-121,57,82.2007284045
-121,58,82.2313492762
-121,59,82.2377795349
-121,60,82.2410053244
-120,30,75.2774239389
-120,31,70.2447646685
-120,32,65.8204359402
-120,33,63.0186620085
-120,34,62.0752828347
-120,35,62.5532903996
-120,36,63.830702482
-120,37,65.4925761047
-120,38,67.1955838119
-120,39,68.5567850778
-120,40,69.3802716486
-120,41,69.7133233702
-120,42,70.0553850087
-120,43,70.9058019839
-120,44,72.5368641875
-120,45,74.5744803271
-120,46,76.3742697447
-120,47,77.4707982062
-120,48,77.9493526087
-120,49,78.2290339788
-120,50,78.6989641327
-120,51,79.5132553092
-120,52,80.4151021135
-120,53,81.1890644769
-120,54,81.7124632269
-120,55,81.9908552172
-120,56,82.1615408038
-120,57,82.218294994
-120,58,82.2389850891
-120,59,82.2408370837
-120,60,82.2410028668
-119,30,72.7269714635
-119,31,68.9023241128
-119,32,66.1918965033
-119,33,65.1185049188
-119,34,65.5087490492
-119,35,66.842644456
-119,36,68.5402082533
-119,37,70.2791880321
-119,38,71.8703190163
-119,39,73.1151478562
-119,40,73.899063636
-119,41,74.3039746207
-119,42,74.5822379678
-119,43,75.1805557996
-119,44,76.243657265
-119,45,77.595283463
-119,46,78.8065254572
-119,47,79.5296444328
-119,48,79.8949699987
-119,49,80.0970812478
-119,50,80.3530389265
-119,51,80.7661087482
-119,52,81.2369526276
-119,53,81.66202056
-119,54,81.944327027
-119,55,82.1131478589
-119,56,82.2013351654
-119,57,82.239144876
-119,58,82.2406688429
-119,59,82.240834626
-119,60,82.2410004092
-118,30,69.6878090415
-118,31,67.0431970844
-118,32,66.0665370599
-118,33,66.7395245734
-118,34,68.4929075292
-118,35,70.6152820528
-118,36,72.5827130279
-118,37,74.2371328753
-118,38,75.5758235406
-118,39,76.5877147687
-118,40,77.2110164545
-118,41,77.5373400201
-118,42,77.7827641816
-118,43,78.1634270755
-118,44,78.8457432625
-118,45,79.6311825932
-118,46,80.3716701476
-118,47,80.8559298424
-118,48,81.0669999683
-118,49,81.1500373947
-118,50,81.3037827745
-118,51,81.5142868036
-118,52,81.7437117255
-118,53,81.9506333197
-118,54,82.0862843956
-118,55,82.1697106
-118,56,82.2194237888
-118,57,82.2365409383
-118,58,82.2406663853
-118,59,82.2408321684
-118,60,82.2409979516
-117,30,66.7755715494
-117,31,65.0956442797
-117,32,65.5760388724
-117,33,67.7950740154
-117,34,70.7242643887
-117,35,73.4549368002
-117,36,75.6016621029
-117,37,77.1400952021
-117,38,78.2135351095
-117,39,78.9521719784
-117,40,79.412321301
-117,41,79.6532692299
-117,42,79.8243359562
-117,43,80.0569961116
-117,44,80.4381023911
-117,45,80.9021318624
-117,46,81.2963431527
-117,47,81.5663050764
-117,48,81.6919695924
-117,49,81.743474041
-117,50,81.80174188
-117,51,81.9067626122
-117,52,82.0140582992
-117,53,82.0987978868
-117,54,82.1677880183
-117,55,82.2131157295
-117,56,82.2403967779
-117,57,82.2404981446
-117,58,82.2406639277
-117,59,82.2408297108
-117,60,82.2409954939
-116,30,64.7909253097
-116,31,63.8134207892
-116,32,65.3239251413
-116,33,68.5652849991
-116,34,72.3090443361
-116,35,75.4656855475
-116,36,77.6898759506
-116,37,79.0860871281
-116,38,79.9470736792
-116,39,80.4374992206
-116,40,80.7440023157
-116,41,80.9310511006
-116,42,81.0437790937
-116,43,81.1642273699
-116,44,81.3743149628
-116,45,81.5611457533
-116,46,81.786018232
-116,47,81.9374375246
-116,48,81.9987775919
-116,49,82.0286244074
-116,50,82.052988234
-116,51,82.0960734642
-116,52,82.1374671897
-116,53,82.1849785371
-116,54,82.2164496048
-116,55,82.2267458113
-116,56,82.2403299039
-116,57,82.240495687
-116,58,82.2406614701
-116,59,82.2408272532
-116,60,82.2409930363
