-142,34,70.9599312547
-142,35,66.812415768
-142,36,64.0467232957
-142,37,63.6265314125
-142,38,65.7848464773
-142,39,69.2128739835
-142,40,72.6460755036
-142,41,74.8613455213
-142,42,75.130856495
-142,43,73.7167814529
-142,44,71.2839413731
-142,45,69.8482249998
-142,46,70.3429139615
-142,47,72.5955102667
-142,48,74.9495142907
-142,49,76.3580922046
-142,50,78.1687559651
-142,51,83.1703623003
-142,52,91.8357849917
-142,53,99.9721617544
-142,54,100.651938058
-142,55,90.2439165752
-142,56,72.632174819
-142,57,56.7142365022
-142,58,49.6397090109
-142,59,52.4837689393
-142,60,60.8518200605
-141,30,81.122586624
-141,31,80.46917563
-141,32,79.1422911866
-141,33,76.9607976156
-141,34,74.1094896066
-141,35,71.2741421664
-141,36,69.4049316069
-141,37,69.1738266745
-141,38,70.4964515901
-141,39,72.8413805044
-141,40,74.882580218
-141,41,76.0389995068
-141,42,75.6536257908
-141,43,74.0575057357
-141,44,71.9539358909
-141,45,71.2644984613
-141,46,73.0383566774
-141,47,76.9980877162
-141,48,81.0296974207
-141,49,83.6935908671
-141,50,85.7419392131
-141,51,89.4905564952
-141,52,95.5272030989
-141,53,100.558229898
-141,54,99.610281303
-141,55,90.6578108402
-141,56,76.8428295431
-141,57,64.8807478316
-141,58,59.6290480895
-141,59,61.5487129994
-141,60,67.3534649971
-140,30,81.250664509
-140,31,80.8264085094
-140,32,79.97591696
-140,33,78.5968591456
-140,34,76.820152608
-140,35,75.0772373374
-140,36,73.9365035133
-140,37,73.7804240121
-140,38,74.4809900551
-140,39,75.7210451742
-140,40,76.8550194152
-140,41,77.304857097
-140,42,76.6592492875
-140,43,75.1367400696
-140,44,73.757613556
-140,45,73.8397248851
-140,46,76.8335556934
-140,47,81.5819534296
-140,48,86.412694908
-140,49,89.421472826
-140,50,90.9388061579
-140,51,92.701415709
-140,52,95.1412554516
-140,53,96.1708931242
-140,54,93.025795039
-140,55,85.3991117329
-140,56,76.177615141
-140,57,69.3564641432
-140,58,67.3168375131
-140,59,69.4097133649
-140,60,73.3194807995
-139,30,81.3511513874
-139,31,81.1032257895
-139,32,80.6142748356
-139,33,79.8354635013
-139,34,78.8503113237
-139,35,77.8985701579
-139,36,77.2741703859
-139,37,77.1311201285
-139,38,77.4574225534
-139,39,77.992295082
-139,40,78.4404259347
-139,41,78.5831498963
-139,42,78.0274486303
-139,43,77.261914318
-139,44,76.9669572672
-139,45,78.213900554
-139,46,81.8144869731
-139,47,86.6756107335
-139,48,90.7844757509
-139,49,92.5291871943
-139,50,92.215882212
-139,51,91.1747723667
-139,52,89.743549266
-139,53,86.7055236416
-139,54,81.4991354634
-139,55,75.2006120384
-139,56,70.7140516229
-139,57,69.6012545014
-139,58,71.497940943
-139,59,74.7558958697
-139,60,77.7696626699
-138,30,81.4204281977
-138,31,81.2916514364
-138,32,81.0433186529
-138,33,80.6575625366
-138,34,80.1818612457
-138,35,79.7302653764
-138,36,79.4265739437
-138,37,79.2919656165
-138,38,79.3956038974
-138,39,79.4956502869
-138,40,79.7316621678
-138,41,79.8328912824
-138,42,79.8176212746
-138,43,80.1849905021
-138,44,81.3774903805
-138,45,84.0080299077
-138,46,88.2486455557
-138,47,92.2686190467
-138,48,94.2902141112
-138,49,93.1870506445
-138,50,89.8059414982
-138,51,85.5879047503
-138,52,80.7441480289
-138,53,74.6945401405
-138,54,68.040910288
-138,55,63.3469120857
-138,56,63.0424725432
-138,57,66.9345707492
-138,58,72.6339161381
-138,59,77.5200216833
-138,60,80.4167946267
-137,30,81.4624834252
-137,31,81.4044014624
-137,32,81.2962360395
-137,33,81.1348932844
-137,34,80.9439573146
-137,35,80.766388824
-137,36,80.6368554987
-137,37,80.5446069501
-137,38,80.5447811465
-137,39,80.4990244132
-137,40,80.6052733072
-137,41,80.8768917026
-137,42,81.5790544502
-137,43,83.1027776221
-137,44,86.0192297959
-137,45,90.2645147664
-137,46,94.9492643506
-137,47,97.9598429113
-137,48,97.1983303669
-137,49,92.5552413715
-137,50,85.6138033204
-137,51,78.4581101248
-137,52,71.4423329594
-137,53,64.0126843258
-137,54,57.201508007
-137,55,53.9713150387
-137,56,56.5476967901
-137,57,63.8131148771
-137,58,72.1556382392
-137,59,78.395302164
-137,60,81.5437060713
-136,30,81.4848293853
-136,31,81.4632353329
-136,32,81.4256377376
-136,33,81.3741645544
-136,34,81.3186309022
-136,35,81.2683264735
-136,36,81.2207354637
-136,37,81.147650448
-136,38,81.0820327113
-136,39,81.0234286043
-136,40,81.142987329
-136,41,81.5335543071
-136,42,82.7277176169
-136,43,85.0985980056
-136,44,89.6034644281
-136,45,95.2251959099
-136,46,100.620494624
-136,47,103.034402489
-136,48,99.9226431539
-136,49,92.0632261601
-136,50,82.1230926624
-136,51,72.9626327901
-136,52,65.1951688734
-136,53,58.0209392737
-136,54,52.042721954
-136,55,49.9747820938
-136,56,53.8258793153
-136,57,62.3226266575
-136,58,71.5220721369
-136,59,78.3684597564
-136,60,81.7389116767
-135,30,81.4950382864
-135,31,81.4894197485
-135,32,81.4815265205
-135,33,81.4742096482
-135,34,81.4705049394
-135,35,81.467446016
-135,36,81.4205069451
-135,37,81.3520408587
-135,38,81.3644738978
-135,39,81.2529124535
-135,40,81.2976515475
-135,41,81.7408863942
-135,42,83.0075260313
-135,43,85.7756719773
-135,44,90.9171637689
-135,45,97.4608483278
-135,46,103.550744861
-135,47,105.963677384
-135,48,102.100751166
-135,49,92.6336966314
-135,50,81.1450985667
-135,51,71.2441802305
-135,52,63.9154503768
-135,53,58.0239595736
-135,54,53.351981624
-135,55,51.9074862606
-135,56,55.6341734741
-135,57,63.2873693486
-135,58,71.8883830823
-135,59,78.2084705458
-135,60,81.4500137834
-134,30,81.4988735916
-134,31,81.498806469
-134,32,81.5004253843
-134,33,81.5058065658
-134,34,81.5152657968
-134,35,81.5235702561
-134,36,81.4970559196
-134,37,81.4794697588
-134,38,81.4008007436
-134,39,81.3211257134
-134,40,81.2556404948
-134,41,81.4493296602
-134,42,82.3595694824
-134,43,84.7762476542
-134,44,89.5326205139
-134,45,96.2841192824
-134,46,102.94436069
-134,47,106.18992986
-134,48,103.242515336
-134,49,94.1140249723
-134,50,82.8480639418
-134,51,73.455351626
-134,52,67.2860586066
-134,53,62.9799106527
-134,54,59.5672966113
-134,55,58.1897651158
-134,56,60.5648777656
-134,57,66.3639603462
-134,58,73.1602393462
-134,59,78.3885103028
-134,60,81.1233312715
-133,30,81.4995390209
-133,31,81.5010200381
-133,32,81.5040656542
-133,33,81.510214846
-133,34,81.5190238431
-133,35,81.5264359733
-133,36,81.5377758078
-133,37,81.5077746744
-133,38,81.4182156584
-133,39,81.2977169615
-133,40,81.0769856567
-133,41,80.8796007623
-133,42,81.0399451839
-133,43,82.3759222914
-133,44,85.9557573735
-133,45,91.8455052256
-133,46,98.6456843387
-133,47,103.029101728
-133,48,102.008097864
-133,49,95.2807049941
-133,50,85.746612117
-133,51,77.86706483
-133,52,73.1187400869
-133,53,70.2444358421
-133,54,67.7485585546
-133,55,66.1560390365
-133,56,67.0059888441
-133,57,70.4140554415
-133,58,74.9921794112
-133,59,78.8023635571
-133,60,80.9602917279
-132,30,81.4995390209
-132,31,81.4995390209
-132,32,81.4942284835
-132,33,81.5070434955
-132,34,81.5123873638
-132,35,81.516686598
-132,36,81.5006436564
-132,37,81.4984547541
-132,38,81.4173882208
-132,39,81.2530257028
-132,40,80.8829134023
-132,41,80.251801354
-132,42,79.5597544202
-132,43,79.4325071934
-132,44,81.1161982592
-132,45,85.4073082183
-132,46,91.4981756726
-132,47,96.6174894182
-132,48,97.6837900609
-132,49,93.8745341973
-132,50,87.4714597868
-132,51,81.6890272684
-132,52,78.5798118483
-132,53,76.9168617895
-132,54,75.1492382918
-132,55,73.3492098815
-132,56,72.8934411503
-132,57,74.3396669428
-132,58,76.9616594089
-132,59,79.4369599495
-132,60,80.9804357868
-131,30,81.4995390209
-131,31,81.4995390209
-131,32,81.5661435773
-131,33,81.5135193499
-131,34,81.4992454837
-131,35,81.5081381228
-131,36,81.4963205848
-131,37,81.4932466475
-131,38,81.4239919205
-131,39,81.3011955221
-131,40,80.784312105
-131,41,79.8344350303
-131,42,78.3896664625
-131,43,76.7880880855
-131,44,76.5411661452
-131,45,78.5303651238
-131,46,82.8163977798
-131,47,87.4410312684
-131,48,89.8873841063
-131,49,88.8151025935
-131,50,85.3607445908
-131,51,82.5858935552
-131,52,81.2618522321
-131,53,80.9283250388
-131,54,79.9908279234
-131,55,78.3548458018
-131,56,77.2312925971
-131,57,77.4209599999
-131,58,78.5835486287
-131,59,80.1006619955
-131,60,80.9833734883
-130,30,81.4995390209
-130,31,81.4995390209
-130,32,81.4995390209
-130,33,81.4995390209
-130,34,81.5078994554
-130,35,81.5109411707
-130,36,81.4458814048
-130,37,81.4746795921
-130,38,81.466156887
-130,39,81.3136914774
-130,40,80.8479255021
-130,41,79.7881537018
-130,42,77.9377465854
-130,43,75.4068257294
-130,44,73.2841675091
-130,45,72.5959129824
-130,46,74.1393750552
-130,47,76.8782961577
-130,48,78.957798563
-130,49,79.3246327228
-130,50,78.8231184448
-130,51,78.9523221622
-130,52,80.296457129
-130,53,81.7045477651
-130,54,81.8589267387
-130,55,80.968149828
-130,56,79.8197335978
-130,57,79.397786727
-130,58,79.8666889808
-130,59,80.7087324066
-130,60,81.1312208426
-129,30,81.4995390209
-129,31,81.4995390209
-129,32,81.4995390209
-129,33,81.4995390209
-129,34,81.4995390209
-129,35,81.4431347202
-129,36,81.5230865207
-129,37,81.489062137
-129,38,81.4949531848
-129,39,81.3850805057
-129,40,81.0705437297
-129,41,80.1750503932
-129,42,78.3516061667
-129,43,75.4831301763
-129,44,71.9911120973
-129,45,68.8182982774
-129,46,66.8664039705
-129,47,66.3116903505
-129,48,66.5470906097
-129,49,67.2745688082
-129,50,68.8990702591
-129,51,71.7857220066
-129,52,75.9075182231
-129,53,79.4831325365
-129,54,81.3771691623
-129,55,81.6412115828
-129,56,81.0718783698
-129,57,80.5209307533
-129,58,80.5147446115
-129,59,80.8892351072
-129,60,81.1828590437
-128,30,81.4995390209
-128,31,81.4995390209
-128,32,81.4995390209
-128,33,81.4995390209
-128,34,81.4995390209
-128,35,81.4995390209
-128,36,81.5179259022
-128,37,81.5066844319
-128,38,81.5385190646
-128,39,81.5289109571
-128,40,81.4080575902
-128,41,80.8640082499
-128,42,79.464282755
-128,43,76.7581685223
-128,44,72.5705811924
-128,45,67.477761954
-128,46,62.1149330026
-128,47,57.6008764195
-128,48,54.8362648608
-128,49,54.648124175
-128,50,57.5747240078
-128,51,63.2327921997
-128,52,70.0423678633
-128,53,75.9383723488
-128,54,79.5814020605
-128,55,80.9310724817
-128,56,81.1120411916
-128,57,80.9494716293
-128,58,80.9618157236
-128,59,81.071786926
-128,60,81.3077938202
-127,30,81.4995390209
-127,31,81.4995390209
-127,32,81.4995390209
-127,33,81.4995390209
-127,34,81.4995390209
-127,35,81.4995390209
-127,36,81.5167371939
-127,37,81.5237911478
-127,38,81.559568881
-127,39,81.6664902075
-127,40,81.7801743934
-127,41,81.6661357671
-127,42,80.9055475627
-127,43,78.7981491769
-127,44,74.6715288789
-127,45,68.2594193976
-127,46,60.26527026
-127,47,52.092550793
-127,48,46.1571338383
-127,49,44.5193297055
-127,50,47.9697836636
-127,51,55.5135531369
-127,52,64.5792467599
-127,53,72.496168862
-127,54,77.6038586185
-127,55,80.1188746196
-127,56,80.9655769986
-127,57,81.1253797866
-127,58,81.1407909265
-127,59,81.2594698997
-127,60,81.3888700219
-126,30,81.4995390209
-126,31,81.4995390209
-126,32,81.4995390209
-126,33,81.4995390209
-126,34,81.4995390209
-126,35,81.4995390209
-126,36,81.5437634793
-126,37,81.441891205
-126,38,81.604532096
-126,39,81.7165724061
-126,40,82.0772453213
-126,41,82.4173034919
-126,42,82.2749001404
-126,43,80.9498924594
-126,44,77.3130537543
-126,45,70.5557148156
-126,46,60.9565317117
-126,47,50.4460028563
-126,48,42.0989502844
-126,49,38.948941157
-126,50,42.3316068856
-126,51,50.7867853443
-126,52,61.1128035204
-126,53,70.1441666141
-126,54,76.215718999
-126,55,79.4502945127
-126,56,80.6663702666
-126,57,81.1330528645
-126,58,81.333849705
-126,59,81.3648359033
-126,60,81.4745260482
-125,30,81.4995390209
-125,31,81.4995390209
-125,32,81.4995390209
-125,33,81.4995390209
-125,34,81.4995390209
-125,35,81.4995390209
-125,36,81.51968928
-125,37,81.5528592045
-125,38,81.6258460342
-125,39,81.8057279334
-125,40,82.2486795084
-125,41,82.8403828672
-125,42,83.2660600482
-125,43,82.7718233969
-125,44,79.7993244574
-125,45,73.4712596575
-125,46,63.6685304729
-125,47,52.2857107409
-125,48,42.839441558
-125,49,38.8363802495
-125,50,41.8238108108
-125,51,49.9444566309
-125,52,60.2982584094
-125,53,69.5273502085
-125,54,75.683714479
-125,55,79.1219332403
-125,56,80.6323096892
-125,57,81.1752444501
-125,58,81.3693630816
-125,59,81.4761670744
-125,60,81.5449007595
-124,30,81.4995390209
-124,31,81.4995390209
-124,32,81.4995390209
-124,33,81.4995390209
-124,34,81.4995390209
-124,35,81.4995390209
-124,36,81.516043426
-124,37,81.5448617581
-124,38,81.6253662527
-124,39,81.8243997051
-124,40,82.2687141854
-124,41,83.0044529914
-124,42,83.765924389
-124,43,83.6989334582
-124,44,81.6351536941
-124,45,76.2690605445
-124,46,67.418422876
-124,47,56.696431866
-124,48,47.4575761228
-124,49,43.2443910427
-124,50,45.45470219
-124,51,52.7927261646
-124,52,62.0473177977
-124,53,70.3370585293
-124,54,76.1740342917
-124,55,79.2721470683
-124,56,80.7129019796
-124,57,81.2421275071
-124,58,81.4354918825
-124,59,81.5729886375
-124,60,81.4553353297
-123,30,81.4995390209
-123,31,81.4995390209
-123,32,81.4995390209
-123,33,81.4995390209
-123,34,81.4995390209
-123,35,81.4995390209
-123,36,81.5120482773
-123,37,81.5750311001
-123,38,81.6210722958
-123,39,81.8143552728
-123,40,82.1994687576
-123,41,82.8837309605
-123,42,83.7113109557
-123,43,83.9977349889
-123,44,82.6481606457
-123,45,78.4931529025
-123,46,71.2229473824
-123,47,62.1982968984
-123,48,54.2707834735
-123,49,50.4570885035
-123,50,52.0323266042
-123,51,57.9425796809
-123,52,65.4713565595
-123,53,72.2570103659
-123,54,76.9694490387
-123,55,79.5858361665
-123,56,80.8163245079
-123,57,81.2859140072
-123,58,81.5168041806
-123,59,81.4549771655
-123,60,81.480208577
-122,30,81.4995390209
-122,31,81.4995390209
-122,32,81.4995390209
-122,33,81.4995390209
-122,34,81.4995390209
-122,35,81.4995390209
-122,36,81.508312507
-122,37,81.5354128007
-122,38,81.5901649968
-122,39,81.7647848178
-122,40,82.0564507174
-122,41,82.6462719992
-122,42,83.358684529
-122,43,83.735682049
-122,44,82.9027170176
-122,45,80.01164985
-122,46,74.6078380166
-122,47,67.7471984837
-122,48,61.6233334321
-122,49,58.6756587069
-122,50,59.5558146352
-122,51,63.8802054227
-122,52,69.5146583717
-122,53,74.5752725332
-122,54,77.9885528737
-122,55,80.1213073011
-122,56,80.9725452255
-122,57,81.399808479
-122,58,81.4129590507
-122,59,81.4815126812
-122,60,81.4995390209
-121,30,81.4995390209
-121,31,81.4995390209
-121,32,81.4995390209
-121,33,81.4995390209
-121,34,81.4995390209
-121,35,81.4995390209
-121,36,81.45656567
-121,37,81.5228769401
-121,38,81.6066917653
-121,39,81.6835886878
-121,40,81.9222489151
-121,41,82.332481895
-121,42,82.8919317163
-121,43,83.2567834269
-121,44,82.8099000281
-121,45,80.8790615499
-121,46,77.2047280751
-121,47,72.4611279237
-121,48,68.1739694886
-121,49,65.9643870572
-121,50,66.5759641961
-121,51,69.5458434572
-121,52,73.3194011887
-121,53,76.7566218085
-121,54,79.2319903695
-121,55,80.5767805976
-121,56,81.1292550693
-121,57,81.355443296
-121,58,81.4265190456
-121,59,81.4995390209
-121,60,81.4995390209
-120,30,81.4995390209
-120,31,81.4995390209
-120,32,81.4995390209
-120,33,81.4995390209
-120,34,81.4995390209
-120,35,81.4995390209
-120,36,81.4995390209
-120,37,81.5135895268
-120,38,81.5491034575
-120,39,81.6167857706
-120,40,81.7991680239
-120,41,82.0574371396
-120,42,82.4359862307
-120,43,82.7099813301
-120,44,82.4942714432
-120,45,81.32452094
-120,46,79.0405092378
-120,47,76.0410205842
-120,48,73.3005910566
-120,49,71.8584367452
-120,50,72.1983172414
-120,51,73.9936804687
-120,52,76.3693994645
-120,53,78.5504108653
-120,54,80.0033542671
-120,55,80.8334291193
-120,56,81.2935302743
-120,57,81.422623963
-120,58,81.4995390209
-120,59,81.4995390209
-120,60,81.4995390209
-119,30,81.4995390209
-119,31,81.4995390209
-119,32,81.4995390209
-119,33,81.4995390209
-119,34,81.4995390209
-119,35,81.4995390209
-119,36,81.4995390209
-119,37,81.5073672777
-119,38,81.5272210527
-119,39,81.583526585
-119,40,81.6759134659
-119,41,81.8328968141
-119,42,82.0595830325
-119,43,82.2669261971
-119,44,82.1492818758
-119,45,81.4934148088
-119,46,80.1881160848
-119,47,78.4841265245
-119,48,76.8899588109
-119,49,76.0027185841
-119,50,76.1730607512
-119,51,77.1877695131
-119,52,78.5025870666
-119,53,79.8240329875
-119,54,80.6889809045
-119,55,81.1342975479
-119,56,81.3529248523
-119,57,81.456297035
-119,58,81.4995390209
-119,59,81.4995390209
-119,60,81.4995390209
-118,30,81.4995390209
-118,31,81.4995390209
-118,32,81.4995390209
-118,33,81.4995390209
-118,34,81.4995390209
-118,35,81.4995390209
-118,36,81.4995390209
-118,37,81.4995390209
-118,38,81.5138479067
-118,39,81.5430534868
-118,40,81.613011493
-118,41,81.7097134101
-118,42,81.8095391012
-118,43,81.9066751745
-118,44,81.8875307196
-118,45,81.5517999557
-118,46,80.8560076262
-118,47,79.923361298
-118,48,79.0875702336
-118,49,78.6191334397
-118,50,78.6693200204
-118,51,79.1196118892
-118,52,79.9464578686
-118,53,80.5929710118
-118,54,81.0425294604
-118,55,81.2898420929
-118,56,81.4266108063
-118,57,81.4995390209
-118,58,81.4995390209
-118,59,81.4995390209
-118,60,81.4995390209
-117,30,81.4995390209
-117,31,81.4995390209
-117,32,81.4995390209
-117,33,81.4995390209
-117,34,81.4995390209
-117,35,81.4995390209
-117,36,81.4995390209
-117,37,81.4995390209
-117,38,81.5063843403
-117,39,81.5204062109
-117,40,81.5540739379
-117,41,81.6216856366
-117,42,81.5712077503
-117,43,81.7092452212
-117,44,81.6854374461
-117,45,81.5425853248
-117,46,81.2042760633
-117,47,80.7472005899
-117,48,80.3203035637
-117,49,80.0862922612
-117,50,80.1549239254
-117,51,80.3982842879
-117,52,80.7415635304
-117,53,81.0707596542
-117,54,81.2610689663
-117,55,81.4019743253
-117,56,81.4379243599
-117,57,81.4995390209
-117,58,81.4995390209
-117,59,81.4995390209
-117,60,81.4995390209
-116,30,81.4995390209
-116,31,81.4995390209
-116,32,81.4995390209
-116,33,81.4995390209
-116,34,81.4995390209
-116,35,81.4995390209
-116,36,81.4995390209
-116,37,81.4995390209
-116,38,81.4995390209
-116,39,81.5088010675
-116,40,81.5237993401
-116,41,81.5539881707
-116,42,81.6042220622
-116,43,81.6189530119
-116,44,81.643633975
-116,45,81.4319511065
-116,46,81.3460694305
-116,47,81.0905220454
-116,48,81.0027108669
-116,49,80.8859396034
-116,50,80.892829409
-116,51,81.0256775382
-116,52,81.045206535
-116,53,81.2884204461
-116,54,81.3960016233
-116,55,81.4560384597
-116,56,81.4995390209
-116,57,81.4995390209
-116,58,81.4995390209
-116,59,81.4995390209
-116,60,81.4995390209
