-141,52,.0114452370545
-141,53,.0117085847349
-141,54,.0144225739184
-141,55,.0225852701891
-141,56,.0279642733565
-141,57,.0296418630161
-141,58,.0748802215613
-141,59,.216448485188
-141,60,.44890764122
-140,30,.225583912099
-140,31,.103940444596
-140,32,.0504512529135
-140,33,.0252234761255
-140,34,.0232786263041
-140,35,.0536893802209
-140,36,.0893391144331
-140,37,.101168585355
-140,38,.138058441844
-140,39,.197123983135
-140,40,.211903178296
-140,41,.15045192398
-140,42,.0845035334979
-140,43,.0546394279598
-140,44,.0436173437939
-140,45,.0713817332977
-140,46,.135681205209
-140,47,.128223379881
-140,48,.064751087954
-140,49,.0176474183945
-140,50,.0056455300078
-140,51,.00805703260078
-140,52,.00929735811616
-140,53,.01668297305
-140,54,.0230713557683
-140,55,.0236188418112
-140,56,.0274375446402
-140,57,.0679915067057
-140,58,.164613134568
-140,59,.32578681566
-140,60,.540318475944
-139,30,.182791746951
-139,31,.0877382927175
-139,32,.0656711016433
-139,33,.0408342417374
-139,34,.0264550140462
-139,35,.0538501092519
-139,36,.0910629964998
-139,37,.0846138243178
-139,38,.0855667967862
-139,39,.142205657206
-139,40,.193817482619
-139,41,.192478525799
-139,42,.157032120324
-139,43,.106848369125
-139,44,.0514781827164
-139,45,.056049623661
-139,46,.116431186458
-139,47,.12696249001
-139,48,.0693623535037
-139,49,.0194562565347
-139,50,.00852983851662
-139,51,.00536329222277
-139,52,.00986722824003
-139,53,.0245780955686
-139,54,.0308222804068
-139,55,.0298403684788
-139,56,.0453755602509
-139,57,.126763225983
-139,58,.277095541695
-139,59,.460566332793
-139,60,.65508781179
-138,30,.128099209566
-138,31,.0596176381545
-138,32,.0668837143956
-138,33,.0509318563779
-138,34,.0301841205386
-138,35,.051056978415
-138,36,.0776368994037
-138,37,.0630774109491
-138,38,.0536891535072
-138,39,.0998281065842
-138,40,.162608317361
-138,41,.196051932881
-138,42,.203881218782
-138,43,.163405126875
-138,44,.061424907701
-138,45,.0403875484578
-138,46,.0975946179554
-138,47,.124928475034
-138,48,.073350103194
-138,49,.024795036551
-138,50,.0127420867398
-138,51,.00797202641959
-138,52,.0141612437857
-138,53,.0241024288988
-138,54,.0274361187889
-138,55,.0320305520823
-138,56,.0769809695622
-138,57,.205267056468
-138,58,.402710213778
-138,59,.597352697832
-138,60,.763100573256
-137,30,.11634381573
-137,31,.0508648610783
-137,32,.0633825544811
-137,33,.0492316486703
-137,34,.0294629165031
-137,35,.0427435902403
-137,36,.0577674226132
-137,37,.0428196224099
-137,38,.0434086788252
-137,39,.079268753688
-137,40,.111276572505
-137,41,.15155780571
-137,42,.20614268596
-137,43,.196945022207
-137,44,.0837899501759
-137,45,.0323666360901
-137,46,.0811384292982
-137,47,.113022182217
-137,48,.0703600352637
-137,49,.0207926095722
-137,50,.0115009093714
-137,51,.0119668833913
-137,52,.0133179139087
-137,53,.0176219129789
-137,54,.0211818567321
-137,55,.0327162689903
-137,56,.11973590582
-137,57,.296473499249
-137,58,.523349982671
-137,59,.719317042969
-137,60,.851358572222
-136,30,.187272713431
-136,31,.0991287302117
-136,32,.0782992405347
-136,33,.0441328890465
-136,34,.025595832582
-136,35,.0306728253204
-136,36,.0323598873524
-136,37,.0309431418759
-136,38,.0525390866
-136,39,.0709888584762
-136,40,.0647693612727
-136,41,.0916000455464
-136,42,.181862417241
-136,43,.21093954623
-136,44,.124390080184
-136,45,.0537352674347
-136,46,.0776031228324
-136,47,.101332237488
-136,48,.0619481175809
-136,49,.0213443633152
-136,50,.00901349906954
-136,51,.0106461357155
-136,52,.0107763060209
-136,53,.0116429470473
-136,54,.0245891265388
-136,55,.0590978583804
-136,56,.177741811392
-136,57,.389314052045
-136,58,.631034645547
-136,59,.815246393866
-136,60,.910246955852
-135,30,.344315717849
-135,31,.218570220615
-135,32,.135050600318
-135,33,.057352347261
-135,34,.023232876506
-135,35,.0240463565048
-135,36,.0193647265224
-135,37,.0236231219358
-135,38,.0677168174111
-135,39,.08431450191
-135,40,.0552159324887
-135,41,.0675966098465
-135,42,.156017985157
-135,43,.210154127199
-135,44,.151454769706
-135,45,.0766418832124
-135,46,.0715729876933
-135,47,.0775745002815
-135,48,.0478431182097
-135,49,.0174704535247
-135,50,.0107918449834
-135,51,.0101487258662
-135,52,.0138866102761
-135,53,.0212266362031
-135,54,.0470924011384
-135,55,.112012314663
-135,56,.26234702483
-135,57,.492082649717
-135,58,.723426507961
-135,59,.879312197629
-135,60,.949690930528
-134,30,.516056909071
-134,31,.370196536887
-134,32,.225542163277
-134,33,.0964014631621
-134,34,.0317291221154
-134,35,.0209521616425
-134,36,.0231291074053
-134,37,.0409411907457
-134,38,.0837583961431
-134,39,.101055412327
-134,40,.075907006132
-134,41,.0780369680497
-134,42,.139059373916
-134,43,.176962472166
-134,44,.147788908493
-134,45,.0837457637203
-134,46,.0590709704405
-134,47,.0498762055877
-134,48,.0326745533014
-134,49,.0138709319855
-134,50,.0159252523801
-134,51,.0173263269771
-134,52,.0113204348442
-134,53,.0338875899483
-134,54,.0966830268618
-134,55,.206063018635
-134,56,.376737258874
-134,57,.600287568264
-134,58,.800447647883
-134,59,.919611847683
-134,60,.969322672328
-133,30,.669057062254
-133,31,.515748758366
-133,32,.323522049248
-133,33,.144760904825
-133,34,.042663712802
-133,35,.0215838677368
-133,36,.0424561666087
-133,37,.0735063517554
-133,38,.103988223575
-133,39,.110763505789
-133,40,.0931105660372
-133,41,.0942156184099
-133,42,.111327725169
-133,43,.128250955915
-133,44,.104539062244
-133,45,.067481844629
-133,46,.0408526321531
-133,47,.0339149076893
-133,48,.0264098573611
-133,49,.019633771537
-133,50,.0183531186964
-133,51,.018771926914
-133,52,.0146916462827
-133,53,.0553013383198
-133,54,.162928989293
-133,55,.324481862805
-133,56,.515906111931
-133,57,.709592456743
-133,58,.866931011499
-133,59,.9483983836
-133,60,.972580280708
-132,30,.763688444388
-132,31,.598970421893
-132,32,.382326140586
-132,33,.170914733002
-132,34,.0526286727675
-132,35,.0330475759233
-132,36,.0682706405809
-132,37,.101117446974
-132,38,.0997035677084
-132,39,.0901571411643
-132,40,.0871134355184
-132,41,.0833190066233
-132,42,.0748577592255
-132,43,.0709984715816
-132,44,.0635192281253
-132,45,.0457030780805
-132,46,.0315251980893
-132,47,.0260566870121
-132,48,.0217594264937
-132,49,.0203095549368
-132,50,.0244771999158
-132,51,.0162888108426
-132,52,.0148997631857
-132,53,.0761999068049
-132,54,.244976514624
-132,55,.45565875524
-132,56,.649874297386
-132,57,.805406889414
-132,58,.913150155863
-132,59,.965096779508
-132,60,.986584613962
-131,30,.791714932484
-131,31,.61463041331
-131,32,.380374930997
-131,33,.171264898086
-131,34,.0503162035721
-131,35,.0378766030736
-131,36,.0872507871951
-131,37,.112219715693
-131,38,.0832007990292
-131,39,.0546657517761
-131,40,.0513579453105
-131,41,.0569233582316
-131,42,.0464493685711
-131,43,.033809960546
-131,44,.0355834820256
-131,45,.0322984977968
-131,46,.027657402429
-131,47,.0229548725746
-131,48,.0186854086236
-131,49,.0144149062121
-131,50,.016016859889
-131,51,.0124190473222
-131,52,.0232380163391
-131,53,.120601477796
-131,54,.333382034324
-131,55,.578552145028
-131,56,.763581430418
-131,57,.880619273903
-131,58,.949234519103
-131,59,.979833112879
-131,60,.992586974606
-130,30,.756165443494
-130,31,.560810402725
-130,32,.32535778603
-130,33,.13575275881
-130,34,.0440574926135
-130,35,.0466660977732
-130,36,.0909823488011
-130,37,.104727438535
-130,38,.0664238948384
-130,39,.0330855589567
-130,40,.0303056594222
-130,41,.045388687882
-130,42,.0367709889649
-130,43,.0200748260407
-130,44,.0216219035372
-130,45,.0225290341225
-130,46,.0220779766132
-130,47,.0289836595022
-130,48,.0280073416422
-130,49,.0193966581898
-130,50,.0115048532909
-130,51,.013243345647
-130,52,.0566869970418
-130,53,.198763845802
-130,54,.437847242269
-130,55,.682123826405
-130,56,.845313836291
-130,57,.931807027752
-130,58,.971592032961
-130,59,.983369488964
-130,60,.996713984599
-129,30,.676280150262
-129,31,.455129311263
-129,32,.232828633481
-129,33,.0859206174174
-129,34,.0362582494543
-129,35,.0509773280682
-129,36,.0805226926314
-129,37,.0860191265511
-129,38,.05288269734
-129,39,.0323192088918
-129,40,.0473236858838
-129,41,.0627800876305
-129,42,.0473284281037
-129,43,.0267891295436
-129,44,.0207504845857
-129,45,.0182318952541
-129,46,.0258448667479
-129,47,.0420303031881
-129,48,.0574605719113
-129,49,.0459111201193
-129,50,.0199669037009
-129,51,.0242918661601
-129,52,.111207861778
-129,53,.297935655773
-129,54,.548888184144
-129,55,.771299483893
-129,56,.905390780537
-129,57,.959930949657
-129,58,.976288056816
-129,59,.993365134698
-129,60,1
-128,30,.570472014934
-128,31,.346671392444
-128,32,.150959597332
-128,33,.0371176289977
-128,34,.0229681023226
-128,35,.0483195922852
-128,36,.0605586848843
-128,37,.0589978623693
-128,38,.039442683797
-128,39,.0467358023358
-128,40,.0873593719879
-128,41,.105630392646
-128,42,.0722066296868
-128,43,.0377635265469
-128,44,.0285272319744
-128,45,.0267286886074
-128,46,.0398381026963
-128,47,.0799921638547
-128,48,.113539780781
-128,49,.103194235569
-128,50,.0595335389341
-128,51,.0667326893362
-128,52,.189690067229
-128,53,.41322316317
-128,54,.657830003956
-128,55,.843736422921
-128,56,.93774040478
-128,57,.967140742751
-128,58,.989392477807
-128,59,1
-128,60,1
-127,30,.444606073336
-127,31,.240580903687
-127,32,.0847460017497
-127,33,.0203578062918
-127,34,.0294801248799
-127,35,.0449109125478
-127,36,.036428229923
-127,37,.0376475564536
-127,38,.0315577815994
-127,39,.0684056357827
-127,40,.14383920448
-127,41,.171256132642
-127,42,.124947468166
-127,43,.0694147202939
-127,44,.0477720906104
-127,45,.0431560726786
-127,46,.0529193040671
-127,47,.117599988716
-127,48,.194932015765
-127,49,.20549020239
-127,50,.158307109264
-127,51,.166925979418
-127,52,.309606618926
-127,53,.538488809353
-127,54,.756975521675
-127,55,.900443640473
-127,56,.956600514361
-127,57,.982929965885
-127,58,.992811781164
-127,59,1
-127,60,1
-126,30,.320735440304
-126,31,.144043470432
-126,32,.0483821571267
-126,33,.0152778499998
-126,34,.03320033432
-126,35,.0468148668695
-126,36,.0343590709215
-126,37,.0188038539299
-126,38,.0307275845535
-126,39,.100533589123
-126,40,.217415827042
-126,41,.272400970101
-126,42,.219264131462
-126,43,.140053693033
-126,44,.0973742476698
-126,45,.0534963175175
-126,46,.0454891791744
-126,47,.138513664745
-126,48,.274448432146
-126,49,.3405316614
-126,50,.325673530194
-126,51,.341533622278
-126,52,.468316591038
-126,53,.66504724199
-126,54,.838065273069
-126,55,.937346914834
-126,56,.974186090958
-126,57,.992881621861
-126,58,.998342182132
-126,59,1
-126,60,1
-125,30,.230872431638
-125,31,.0788943712614
-125,32,.0238720324647
-125,33,.0170917324032
-125,34,.0276712375288
-125,35,.0377017904806
-125,36,.0330251656064
-125,37,.0124950266129
-125,38,.0330979125944
-125,39,.14080435665
-125,40,.306639476732
-125,41,.401329578352
-125,42,.36027842163
-125,43,.266255320572
-125,44,.169979438747
-125,45,.0765311836329
-125,46,.0470273734718
-125,47,.165621149688
-125,48,.357744621556
-125,49,.486925632303
-125,50,.518777552171
-125,51,.544115934452
-125,52,.644042193045
-125,53,.786064169805
-125,54,.902888531468
-125,55,.961024678336
-125,56,.983506884927
-125,57,.992653414675
-125,58,1
-125,59,1
-125,60,1
-124,30,.198357983284
-124,31,.0592420712784
-124,32,.0225362697253
-124,33,.019663112479
-124,34,.0218003975726
-124,35,.0289061606994
-124,36,.0269126547916
-124,37,.00745178277708
-124,38,.0386879958244
-124,39,.187064767763
-124,40,.399251698723
-124,41,.541867964054
-124,42,.523516682465
-124,43,.424928376054
-124,44,.288305566845
-124,45,.15201157007
-124,46,.108056145773
-124,47,.234949128647
-124,48,.459341697428
-124,49,.630842687654
-124,50,.692859273664
-124,51,.729766662233
-124,52,.794329522227
-124,53,.879367369101
-124,54,.947484131983
-124,55,.978344875925
-124,56,.990558608082
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.214797360666
-123,31,.080546698361
-123,32,.0459110859973
-123,33,.0356957882302
-123,34,.0262793763007
-123,35,.0316838930243
-123,36,.0388851763671
-123,37,.026060178801
-123,38,.0633504672528
-123,39,.24397918135
-123,40,.494224096057
-123,41,.662468609336
-123,42,.678252237696
-123,43,.595044432809
-123,44,.446948732899
-123,45,.302526401741
-123,46,.256654996592
-123,47,.371898510715
-123,48,.578880055695
-123,49,.752317534994
-123,50,.828651441056
-123,51,.860548699565
-123,52,.898931982017
-123,53,.940972131644
-123,54,.970471063044
-123,55,.98418656365
-123,56,.994746903098
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.233778814253
-122,31,.111282961829
-122,32,.0740918934357
-122,33,.0620578876987
-122,34,.0575792849499
-122,35,.0782438635187
-122,36,.101027968801
-122,37,.0992674311108
-122,38,.147679863091
-122,39,.330490005474
-122,40,.587537571684
-122,41,.760313711402
-122,42,.798895666573
-122,43,.738831092722
-122,44,.618039218881
-122,45,.496875079297
-122,46,.465677174158
-122,47,.557464246774
-122,48,.712202856405
-122,49,.840756344263
-122,50,.908977456525
-122,51,.935146702954
-122,52,.955868138152
-122,53,.973333452345
-122,54,.980503316322
-122,55,.992920770404
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.213653097628
-121,31,.107215206897
-121,32,.0808847607124
-121,33,.0833951913043
-121,34,.111268415054
-121,35,.175208017443
-121,36,.229748358177
-121,37,.24971977007
-121,38,.29993128185
-121,39,.459269644314
-121,40,.682892761978
-121,41,.833828631833
-121,42,.87976965132
-121,43,.849889071463
-121,44,.757647591113
-121,45,.688705941255
-121,46,.665672770538
-121,47,.728104115553
-121,48,.833088826567
-121,49,.91009275476
-121,50,.949216581985
-121,51,.97027453746
-121,52,.97760645927
-121,53,.982772973298
-121,54,.992804968827
-121,55,.995796110712
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.149411782861
-120,31,.0617036060628
-120,32,.0526095390688
-120,33,.0768502489325
-120,34,.159072121719
-120,35,.289773695334
-120,36,.399051830124
-120,37,.449515934885
-120,38,.493253867552
-120,39,.617594317241
-120,40,.781116573652
-120,41,.891120607628
-120,42,.932961763763
-120,43,.922538421535
-120,44,.873288160013
-120,45,.833509995604
-120,46,.82581936047
-120,47,.858671353523
-120,48,.906669303967
-120,49,.94798712818
-120,50,.974754714183
-120,51,.985109717419
-120,52,.989750782634
-120,53,.995137191878
-120,54,.99570369044
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.0920788749738
-119,31,.0163104587664
-119,32,.0142732574358
-119,33,.0562229961548
-119,34,.192483333404
-119,35,.394780150693
-119,36,.557743281718
-119,37,.636565973978
-119,38,.684206362265
-119,39,.765570666667
-119,40,.866960003805
-119,41,.93448065194
-119,42,.96388311386
-119,43,.957725461219
-119,44,.943235358837
-119,45,.92463825153
-119,46,.920673829567
-119,47,.931517304872
-119,48,.955869249435
-119,49,.976543545224
-119,50,.99132844494
-119,51,.99589384495
-119,52,.995402044075
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.0940692804011
-118,31,.0272300544338
-118,32,.0181020806959
-118,33,.0649016691664
-118,34,.233312822225
-118,35,.482465290074
-118,36,.681465883371
-118,37,.781731590243
-118,38,.825731465356
-118,39,.874208713218
-118,40,.931615315966
-118,41,.963141906793
-118,42,.983532777728
-118,43,.977230174459
-118,44,.976855481561
-118,45,.968343256166
-118,46,.964611555945
-118,47,.972712886735
-118,48,.984110592619
-118,49,.993017669272
-118,50,.997690591091
-118,51,.998429182319
-118,52,1
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.186951569342
-117,31,.11735285688
-117,32,.0959262839792
-117,33,.141057661833
-117,34,.313610632837
-117,35,.569064435818
-117,36,.773379941068
-117,37,.875477989524
-117,38,.911839714703
-117,39,.940056372544
-117,40,.968979840323
-117,41,.982406476015
-117,42,.991528959685
-117,43,.993768273994
-117,44,.99190326994
-117,45,.989042391226
-117,46,.988865934185
-117,47,.991477018091
-117,48,.995075865028
-117,49,.997853085191
-117,50,.997469585947
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.348695416135
-116,31,.283162989137
-116,32,.261111730181
-116,33,.29695999786
-116,34,.451312507942
-116,35,.669762694153
-116,36,.844442748444
-116,37,.928623275614
-116,38,.95467020276
-116,39,.971309698444
-116,40,.984992771131
-116,41,.991748170664
-116,42,.992960703723
-116,43,.997182699244
-116,44,.997788381751
-116,45,.997019527497
-116,46,.996988365769
-116,47,.997710121704
-116,48,.998686914225
-116,49,.997954286368
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
