-141,53,.0254303214597
-141,54,.0616257903216
-141,55,.0932157011986
-141,56,.0793462048858
-141,57,.0308168015816
-141,58,.0320442409011
-141,59,.157736095769
-141,60,.408951889121
-140,30,.151730793257
-140,31,.126112587453
-140,32,.137013112962
-140,33,.0940528588532
-140,34,.0347650674347
-140,35,.0267608530029
-140,36,.0596729746047
-140,37,.0910538935207
-140,38,.109824709168
-140,39,.0891479929002
-140,40,.048445914485
-140,41,.0305489771698
-140,42,.0421763798433
-140,43,.0478967444589
-140,44,.0835031835461
-140,45,.123565067055
-140,46,.11190703803
-140,47,.0636932469642
-140,48,.0533821171011
-140,49,.081510343034
-140,50,.0784063390852
-140,51,.0462811221794
-140,52,.0169245159404
-140,53,.0169176107463
-140,54,.06466329583
-140,55,.0952295504825
-140,56,.0739127322848
-140,57,.022866028837
-140,58,.0505070330225
-140,59,.214051149805
-140,60,.47852930119
-139,30,.225356191772
-139,31,.146309761471
-139,32,.140200718892
-139,33,.110989145923
-139,34,.0529350725568
-139,35,.0190281383971
-139,36,.033172631205
-139,37,.0666021788916
-139,38,.0709905316901
-139,39,.0596456044056
-139,40,.0602459066854
-139,41,.0802204555111
-139,42,.0960477601128
-139,43,.0511046298679
-139,44,.0368354692709
-139,45,.075522014332
-139,46,.0993429932629
-139,47,.06860670327
-139,48,.0561097779116
-139,49,.0803275390995
-139,50,.0811963289716
-139,51,.0533287877489
-139,52,.0171610332878
-139,53,.0166828781342
-139,54,.0633730190172
-139,55,.0939121464246
-139,56,.0574418573412
-139,57,.0146304968138
-139,58,.0788749072474
-139,59,.277107005074
-139,60,.544760276771
-138,30,.255262812624
-138,31,.118111603382
-138,32,.101753230068
-138,33,.0991137148186
-138,34,.0528596156859
-138,35,.0101356995787
-138,36,.0177787715466
-138,37,.0356838795498
-138,38,.0334013653792
-138,39,.0430790741795
-138,40,.0952314300017
-138,41,.165461218851
-138,42,.181364505535
-138,43,.0865989350193
-138,44,.0189400368391
-138,45,.0382653227777
-138,46,.0627168932459
-138,47,.0503381550038
-138,48,.0269595122333
-138,49,.0473856564128
-138,50,.0579357791366
-138,51,.0450826472425
-138,52,.0211480963836
-138,53,.0226108976723
-138,54,.0621580212071
-138,55,.0815331332864
-138,56,.0421714864158
-138,57,.0266629492173
-138,58,.132673226843
-138,59,.362739913224
-138,60,.618461234367
-137,30,.261220460243
-137,31,.0817857316551
-137,32,.0561050553073
-137,33,.0654982548429
-137,34,.0389522511674
-137,35,.0154244530739
-137,36,.0144173544623
-137,37,.0153771544975
-137,38,.0171898957224
-137,39,.0434327556767
-137,40,.136466332797
-137,41,.245879010261
-137,42,.260990775722
-137,43,.148305345915
-137,44,.0303820277658
-137,45,.0210693772627
-137,46,.037268809736
-137,47,.0330449421728
-137,48,.00950519311704
-137,49,.0153846550161
-137,50,.0220600222793
-137,51,.0298485775886
-137,52,.0176417990472
-137,53,.0219918066684
-137,54,.0541196958825
-137,55,.0782766998558
-137,56,.0625439061855
-137,57,.0881469922385
-137,58,.233843691526
-137,59,.473955975609
-137,60,.704163466847
-136,30,.269688900445
-136,31,.0834552668161
-136,32,.0403660984201
-136,33,.0480443956689
-136,34,.0270660231163
-136,35,.0121794511088
-136,36,.0129318666035
-136,37,.00738514332354
-136,38,.0127812514246
-136,39,.0455780395862
-136,40,.156712962099
-136,41,.276143387558
-136,42,.30875004811
-136,43,.188836331508
-136,44,.0431118246329
-136,45,.0116619441895
-136,46,.0447909301023
-136,47,.0548058259636
-136,48,.0305021388537
-136,49,.0214530116602
-136,50,.014611168794
-136,51,.0191181233872
-136,52,.0135838150268
-136,53,.0151804260788
-136,54,.0515861582029
-136,55,.1064917027
-136,56,.134862469371
-136,57,.210408843286
-136,58,.382026085305
-136,59,.601379410521
-136,60,.787256330162
-135,30,.280669446003
-135,31,.109134349365
-135,32,.0646490653542
-135,33,.0489380713923
-135,34,.030178859734
-135,35,.0194589024805
-135,36,.0164303838677
-135,37,.0113469436988
-135,38,.0117608801621
-135,39,.0403900077556
-135,40,.139205344707
-135,41,.261762015802
-135,42,.303345157319
-135,43,.190072685289
-135,44,.0439165226216
-135,45,.0171413936471
-135,46,.0712102333417
-135,47,.10382196835
-135,48,.0987372088799
-135,49,.0748324233531
-135,50,.0415041603262
-135,51,.0186191043927
-135,52,.00478564071487
-135,53,.0149573951675
-135,54,.0729095892475
-135,55,.172841783494
-135,56,.269423584947
-135,57,.382640998313
-135,58,.546791946427
-135,59,.72744114902
-135,60,.86256255241
-134,30,.259193564772
-134,31,.115723661554
-134,32,.0806110746061
-134,33,.0589471842322
-134,34,.0340529044265
-134,35,.028768517474
-134,36,.0300481897033
-134,37,.0306268362208
-134,38,.0240456703423
-134,39,.0369282643029
-134,40,.0987544352215
-134,41,.204685069331
-134,42,.242497146667
-134,43,.157888440915
-134,44,.0391501143735
-134,45,.0317369954991
-134,46,.101828764354
-134,47,.165429039834
-134,48,.170549578756
-134,49,.135606080637
-134,50,.0742123060438
-134,51,.0234645992267
-134,52,.0155111188374
-134,53,.0489968324787
-134,54,.140774149511
-134,55,.282335521774
-134,56,.434059584528
-134,57,.564525206713
-134,58,.702248604472
-134,59,.826871924053
-134,60,.919041276162
-133,30,.196763775166
-133,31,.0843762659698
-133,32,.0670226315026
-133,33,.0522396851359
-133,34,.0340292303055
-133,35,.0316417057022
-133,36,.0429318697042
-133,37,.0529860907781
-133,38,.0427395195082
-133,39,.0382967221466
-133,40,.0589876841164
-133,41,.125277916239
-133,42,.163513807447
-133,43,.116488072636
-133,44,.0340403434571
-133,45,.038085496876
-133,46,.107312505191
-133,47,.166592875859
-133,48,.189000791393
-133,49,.163043398923
-133,50,.100413890671
-133,51,.030170556537
-133,52,.0257155204776
-133,53,.09620023719
-133,54,.232262867018
-133,55,.424053335558
-133,56,.599126605385
-133,57,.726634916953
-133,58,.827390973461
-133,59,.901780735989
-133,60,.957072456231
-132,30,.12373543867
-132,31,.0386352686869
-132,32,.0330544531902
-132,33,.0319267943645
-132,34,.0262402889772
-132,35,.0262703744173
-132,36,.0426921923455
-132,37,.0574815486902
-132,38,.0579569617776
-132,39,.0353435549354
-132,40,.0285334781584
-132,41,.0561568038733
-132,42,.0874864805902
-132,43,.0743865258534
-132,44,.0355370445283
-132,45,.038656724741
-132,46,.0777695156859
-132,47,.121029241337
-132,48,.14662712222
-132,49,.149926803062
-132,50,.10197040624
-132,51,.0370767875001
-132,52,.038323854587
-132,53,.143085336008
-132,54,.329918959581
-132,55,.549557446584
-132,56,.729337181556
-132,57,.841539445028
-132,58,.907668585175
-132,59,.945965873615
-132,60,.977940769179
-131,30,.0688446618667
-131,31,.0130518307038
-131,32,.0168629140879
-131,33,.0177588667268
-131,34,.0172660686899
-131,35,.0130052081205
-131,36,.0323522461615
-131,37,.0546058809435
-131,38,.0484007745586
-131,39,.028221890463
-131,40,.0100766452126
-131,41,.0203588367579
-131,42,.0397440244803
-131,43,.0416251652093
-131,44,.0283868597418
-131,45,.0304577049894
-131,46,.0420600374752
-131,47,.0641297534813
-131,48,.0917605195263
-131,49,.113308225436
-131,50,.0932920264142
-131,51,.0401958944281
-131,52,.0583040692617
-131,53,.190084746952
-131,54,.409421842902
-131,55,.650996343468
-131,56,.819697418423
-131,57,.90689755189
-131,58,.952634383054
-131,59,.973240508426
-131,60,.990174356995
-130,30,.0448306188495
-130,31,.00666216037043
-130,32,.0153236917267
-130,33,.0150539340998
-130,34,.0250456540478
-130,35,.0205983343601
-130,36,.0223660543767
-130,37,.0364971911919
-130,38,.0303835709676
-130,39,.0202740606318
-130,40,.00594322604845
-130,41,.0142480079695
-130,42,.0176292836851
-130,43,.0199328455419
-130,44,.0218125767016
-130,45,.0175627310852
-130,46,.0190105422882
-130,47,.0251360008905
-130,48,.0520652098959
-130,49,.0812530674506
-130,50,.072222689444
-130,51,.0564917034233
-130,52,.103814424751
-130,53,.267864099958
-130,54,.499104152815
-130,55,.72956264958
-130,56,.881896225259
-130,57,.951925076847
-130,58,.975047618527
-130,59,.989885860268
-130,60,.996704230934
-129,30,.0322888755053
-129,31,.0147979661232
-129,32,.02421529234
-129,33,.0317269543888
-129,34,.0475545334184
-129,35,.0499398953756
-129,36,.0387669037943
-129,37,.0363486979495
-129,38,.0222385447951
-129,39,.0149070246162
-129,40,.0134054794037
-129,41,.0182421547347
-129,42,.00869760106029
-129,43,.00914046675524
-129,44,.0138723467972
-129,45,.0096298332145
-129,46,.00991088709055
-129,47,.0114437957085
-129,48,.0358633340754
-129,49,.0588220015137
-129,50,.0635995196039
-129,51,.0927454307613
-129,52,.196260459396
-129,53,.375811326731
-129,54,.604984230168
-129,55,.798918384971
-129,56,.918683841096
-129,57,.970178076361
-129,58,.979418999403
-129,59,.993993200809
-129,60,.99648502894
-128,30,.0303654768908
-128,31,.0233492834273
-128,32,.0394417750285
-128,33,.0564330626771
-128,34,.0844145568606
-128,35,.0888910535319
-128,36,.0657796270156
-128,37,.0465788270714
-128,38,.0271585649392
-128,39,.0173830607856
-128,40,.0237691699253
-128,41,.0254274508858
-128,42,.0147764645598
-128,43,.012417748513
-128,44,.0189346505516
-128,45,.0294949073261
-128,46,.0226772622348
-128,47,.0168020845676
-128,48,.0301720743027
-128,49,.0579484936005
-128,50,.0916820109498
-128,51,.174168871123
-128,52,.326853183414
-128,53,.529190931497
-128,54,.718905006575
-128,55,.866066396802
-128,56,.949370632784
-128,57,.977311003448
-128,58,.990191070809
-128,59,1
-128,60,1
-127,30,.0402545841195
-127,31,.02901360655
-127,32,.0493821330338
-127,33,.0777829856642
-127,34,.121738735221
-127,35,.125427711525
-127,36,.0837502136866
-127,37,.046896063431
-127,38,.025076615344
-127,39,.0198239664685
-127,40,.0378336843717
-127,41,.0536733628927
-127,42,.0484373148957
-127,43,.0489204391478
-127,44,.0682044918244
-127,45,.0873073093772
-127,46,.0645361062701
-127,47,.0381033929083
-127,48,.0389879356405
-127,49,.0809870580684
-127,50,.157322346758
-127,51,.296385581391
-127,52,.486132161093
-127,53,.68046925292
-127,54,.824854312122
-127,55,.92054463959
-127,56,.968413557457
-127,57,.986157996751
-127,58,.997631271596
-127,59,1
-127,60,1
-126,30,.0593664825966
-126,31,.0299039155706
-126,32,.0406566453135
-126,33,.0788893725367
-126,34,.13271982675
-126,35,.134176934682
-126,36,.0742254458023
-126,37,.031738457431
-126,38,.0279799858321
-126,39,.0472728784116
-126,40,.0854783809029
-126,41,.129600713085
-126,42,.142401054465
-126,43,.149204690399
-126,44,.169091938195
-126,45,.192749724462
-126,46,.161233939669
-126,47,.101799041752
-126,48,.0850916497509
-126,49,.14470038547
-126,50,.274371383755
-126,51,.447902917301
-126,52,.637924841127
-126,53,.798401068829
-126,54,.892374623344
-126,55,.956634070077
-126,56,.980312532656
-126,57,.993079108009
-126,58,1
-126,59,1
-126,60,1
-125,30,.0696045831967
-125,31,.0262291927273
-125,32,.0294683563837
-125,33,.0661499167479
-125,34,.128623600143
-125,35,.134822188528
-125,36,.065081905037
-125,37,.0347489673646
-125,38,.0704547337562
-125,39,.131501909823
-125,40,.201424620548
-125,41,.268726741492
-125,42,.302744697085
-125,43,.312723500129
-125,44,.33537246425
-125,45,.354579017572
-125,46,.309224721361
-125,47,.225318694583
-125,48,.190155509383
-125,49,.261748303009
-125,50,.416627007182
-125,51,.59854249683
-125,52,.772835689516
-125,53,.884288634808
-125,54,.942189686018
-125,55,.975018942687
-125,56,.990908343853
-125,57,.99711338802
-125,58,1
-125,59,1
-125,60,1
-124,30,.0650047441651
-124,31,.0200232369499
-124,32,.0212173123688
-124,33,.0541008033477
-124,34,.124014320558
-124,35,.148917047138
-124,36,.109581885707
-124,37,.107819230496
-124,38,.186609450563
-124,39,.282093806462
-124,40,.374060057871
-124,41,.457290224562
-124,42,.498661643858
-124,43,.514208644731
-124,44,.531598716704
-124,45,.537207259602
-124,46,.495856357386
-124,47,.402043299167
-124,48,.359127938594
-124,49,.42004787877
-124,50,.569758909263
-124,51,.73107085613
-124,52,.86463652908
-124,53,.939115737286
-124,54,.9657739702
-124,55,.988425541931
-124,56,.996722687495
-124,57,1
-124,58,1
-124,59,1
-124,60,1
-123,30,.0543293571962
-123,31,.0145545784313
-123,32,.0191409337681
-123,33,.044823766428
-123,34,.12525685296
-123,35,.198955276905
-123,36,.212689077845
-123,37,.256503111093
-123,38,.361064372812
-123,39,.472585653078
-123,40,.56589196735
-123,41,.644753688896
-123,42,.69293635268
-123,43,.709487004664
-123,44,.716310963616
-123,45,.717755989412
-123,46,.677847072036
-123,47,.598630587727
-123,48,.549710431808
-123,49,.597563976719
-123,50,.712138308486
-123,51,.840690870365
-123,52,.922438888972
-123,53,.964530792244
-123,54,.985950518658
-123,55,.995895002831
-123,56,.997791882499
-123,57,1
-123,58,1
-123,59,1
-123,60,1
-122,30,.049331663352
-122,31,.0142914900499
-122,32,.017981752753
-122,33,.0369447697578
-122,34,.130164625161
-122,35,.262940405776
-122,36,.361443035636
-122,37,.447560251755
-122,38,.555746309839
-122,39,.657783860528
-122,40,.735199535531
-122,41,.796771284077
-122,42,.834848659616
-122,43,.847423793053
-122,44,.84825996627
-122,45,.851509573429
-122,46,.818789371613
-122,47,.763871779831
-122,48,.728196457265
-122,49,.758498920432
-122,50,.832728000568
-122,51,.913342235841
-122,52,.95952397856
-122,53,.979218962499
-122,54,.994506836681
-122,55,.998343678081
-122,56,1
-122,57,1
-122,58,1
-122,59,1
-122,60,1
-121,30,.0642358411439
-121,31,.0269315185447
-121,32,.030104142544
-121,33,.0445009303412
-121,34,.156677524025
-121,35,.348184402893
-121,36,.51458002441
-121,37,.630811480386
-121,38,.722790482994
-121,39,.804161658942
-121,40,.859441841118
-121,41,.896604342422
-121,42,.924445505568
-121,43,.929419162604
-121,44,.932629325239
-121,45,.926190574639
-121,46,.911909010954
-121,47,.875607909342
-121,48,.858224941787
-121,49,.873441121235
-121,50,.917374594282
-121,51,.954198156619
-121,52,.979764218466
-121,53,.990354550166
-121,54,.997567324981
-121,55,1
-121,56,1
-121,57,1
-121,58,1
-121,59,1
-121,60,1
-120,30,.106474515615
-120,31,.0696706279662
-120,32,.0813188248904
-120,33,.106088059868
-120,34,.231493125801
-120,35,.451265243503
-120,36,.647769016128
-120,37,.773644481603
-120,38,.843841216473
-120,39,.893488712033
-120,40,.933726494438
-120,41,.956693499966
-120,42,.959969952274
-120,43,.970464347392
-120,44,.970929027684
-120,45,.962160955281
-120,46,.956422881837
-120,47,.943409346807
-120,48,.934576165308
-120,49,.945149341441
-120,50,.962605173827
-120,51,.981020976857
-120,52,.987929263314
-120,53,.996595530835
-120,54,1
-120,55,1
-120,56,1
-120,57,1
-120,58,1
-120,59,1
-120,60,1
-119,30,.133613820895
-119,31,.116685847884
-119,32,.165346595839
-119,33,.227444831834
-119,34,.367121154252
-119,35,.578613060998
-119,36,.761571644385
-119,37,.872800330605
-119,38,.919600770524
-119,39,.949467570289
-119,40,.965059173051
-119,41,.975910268896
-119,42,.982297928694
-119,43,.983629610156
-119,44,.984436649792
-119,45,.979664509293
-119,46,.977559941544
-119,47,.974682284465
-119,48,.976417682449
-119,49,.979305754095
-119,50,.986367903653
-119,51,.988367787574
-119,52,.995992593396
-119,53,1
-119,54,1
-119,55,1
-119,56,1
-119,57,1
-119,58,1
-119,59,1
-119,60,1
-118,30,.111015676413
-118,31,.120858184917
-118,32,.23957902543
-118,33,.377325810117
-118,34,.534776167448
-118,35,.708613599113
-118,36,.850254998936
-118,37,.933950980539
-118,38,.961366576515
-118,39,.980818977552
-118,40,.989348091336
-118,41,.991834475178
-118,42,.989081188479
-118,43,.988907839266
-118,44,.992298931192
-118,45,.991078569015
-118,46,.993100275003
-118,47,.993159862441
-118,48,.988440389961
-118,49,.987829500114
-118,50,.991480710528
-118,51,.996069075382
-118,52,.998668534257
-118,53,1
-118,54,1
-118,55,1
-118,56,1
-118,57,1
-118,58,1
-118,59,1
-118,60,1
-117,30,.0584680588278
-117,31,.100246316223
-117,32,.295503489304
-117,33,.504041617226
-117,34,.67896152768
-117,35,.818776317412
-117,36,.919075967965
-117,37,.957882035731
-117,38,.981607341058
-117,39,.991775426782
-117,40,.995464257929
-117,41,.994010263194
-117,42,1
-117,43,1
-117,44,1
-117,45,1
-117,46,.997846731591
-117,47,.996578522053
-117,48,.996009077792
-117,49,.996582750246
-117,50,.997852050234
-117,51,1
-117,52,1
-117,53,1
-117,54,1
-117,55,1
-117,56,1
-117,57,1
-117,58,1
-117,59,1
-117,60,1
-116,30,.0353515283617
-116,31,.096513619241
-116,32,.340507502511
-116,33,.6004686893
-116,34,.783391344619
-116,35,.896163207105
-116,36,.958594353006
-116,37,.976799525781
-116,38,.993086643076
-116,39,.996319620359
-116,40,.998011421884
-116,41,1
-116,42,1
-116,43,1
-116,44,1
-116,45,1
-116,46,1
-116,47,1
-116,48,1
-116,49,1
-116,50,1
-116,51,1
-116,52,1
-116,53,1
-116,54,1
-116,55,1
-116,56,1
-116,57,1
-116,58,1
-116,59,1
-116,60,1
