-142,44,67.0144155384
-142,45,64.2700964478
-142,46,65.7429457181
-142,47,70.3159819063
-142,48,74.8775877486
-142,49,77.4233438935
-142,50,78.6427388358
-142,51,80.2129037045
-142,52,82.3967065105
-142,53,83.4787460207
-142,54,82.2335642961
-142,55,79.3464092976
-142,56,76.6411925522
-142,57,75.5682324317
-142,58,76.010390059
-142,59,77.3194978348
-142,60,78.7818793861
-141,30,105.279232308
-141,31,104.007341227
-141,32,101.299231838
-141,33,99.0899441717
-141,34,97.6170622495
-141,35,94.692358704
-141,36,88.2862329856
-141,37,78.6830368998
-141,38,69.6798253226
-141,39,65.8305844815
-141,40,67.8012734378
-141,41,72.3575904839
-141,42,74.5069041119
-141,43,71.9288357645
-141,44,66.4914590171
-141,45,62.4747768957
-141,46,63.2423361621
-141,47,68.2562989122
-141,48,74.3223767168
-141,49,78.4651020294
-141,50,80.344518119
-141,51,81.5137472837
-141,52,82.7874749747
-141,53,83.1950995443
-141,54,81.8272644534
-141,55,79.210884801
-141,56,77.0281580724
-141,57,76.3790005361
-141,58,77.0947478829
-141,59,78.3994000123
-141,60,79.5658197039
-140,30,104.445978771
-140,31,102.604171657
-140,32,99.430078275
-140,33,97.2050426152
-140,34,95.9606674628
-140,35,93.6932032292
-140,36,87.6861912122
-140,37,78.4344512719
-140,38,69.7251576224
-140,39,66.1191880936
-140,40,68.5694787076
-140,41,73.558452681
-140,42,76.1721501426
-140,43,73.5990183725
-140,44,67.3927017531
-140,45,62.0344898686
-140,46,61.5271165581
-140,47,66.3750458214
-140,48,73.3135012873
-140,49,78.8767097754
-140,50,81.6281458906
-140,51,82.8759912122
-140,52,83.5781809056
-140,53,83.4795542376
-140,54,81.9468732815
-140,55,79.5329340037
-140,56,77.8164368388
-140,57,77.5834280051
-140,58,78.5440585973
-140,59,79.7564429283
-140,60,80.6276935278
-139,30,101.682584344
-139,31,99.1556779497
-139,32,95.7878690452
-139,33,93.8041379778
-139,34,93.5429439545
-139,35,92.4877010737
-139,36,87.9206284944
-139,37,79.8797794704
-139,38,72.0506046095
-139,39,68.7465236722
-139,40,71.0043316736
-139,41,75.971618894
-139,42,78.6319396629
-139,43,76.1944938059
-139,44,69.5805415072
-139,45,63.063595617
-139,46,61.1269680521
-139,47,64.8798457834
-139,48,71.8512166938
-139,49,78.2055801061
-139,50,81.8958245588
-139,51,83.5008379724
-139,52,84.0658997948
-139,53,83.5608022014
-139,54,81.8385667558
-139,55,79.5206718256
-139,56,78.0779135781
-139,57,78.3257909216
-139,58,79.5858522066
-139,59,80.8716412526
-139,60,81.5577399267
-138,30,97.5116271972
-138,31,94.6608163509
-138,32,91.5302741692
-138,33,90.227208923
-138,34,91.1868018832
-138,35,91.8024779876
-138,36,89.0688808371
-138,37,82.6936504847
-138,38,75.6828062264
-138,39,72.4455390502
-138,40,74.1080300527
-138,41,78.1690890759
-138,42,80.5639418237
-138,43,78.4177377132
-138,44,72.0764070163
-138,45,65.1640689253
-138,46,61.9357651817
-138,47,64.3581133953
-138,48,70.4772953393
-138,49,76.9279664578
-138,50,81.0888651087
-138,51,83.0970997881
-138,52,83.5839810354
-138,53,82.655613199
-138,54,80.4877260553
-138,55,78.0563728776
-138,56,76.9386974552
-138,57,77.6666653662
-138,58,79.6041932934
-138,59,81.2556869409
-138,60,81.9959219162
-137,30,93.1675302747
-137,31,90.2357789764
-137,32,87.4666663463
-137,33,87.0827587679
-137,34,89.2352720331
-137,35,91.2596671404
-137,36,90.0834233971
-137,37,85.0413487983
-137,38,78.8558366082
-137,39,75.2659500368
-137,40,75.5948201029
-137,41,78.5096914531
-137,42,80.4572730913
-137,43,78.9751450069
-137,44,73.8985011331
-137,45,67.7066232238
-137,46,63.9017696349
-137,47,65.0249454061
-137,48,69.8702857907
-137,49,75.7492866276
-137,50,79.9175464845
-137,51,81.8429469695
-137,52,81.8488532554
-137,53,80.1117218923
-137,54,77.2165134036
-137,55,74.5421119693
-137,56,73.7133556709
-137,57,75.2140827762
-137,58,78.0480423749
-137,59,80.4377413544
-137,60,81.6822292273
-136,30,89.2734906849
-136,31,86.7110248003
-136,32,84.48402714
-136,33,84.858359721
-136,34,87.696964543
-136,35,90.4043656632
-136,36,89.9182014577
-136,37,85.4689710844
-136,38,79.3952147342
-136,39,75.0212543587
-136,40,74.1168687539
-136,41,75.59904926
-136,42,77.4017985265
-136,43,77.2222709014
-136,44,74.2947573224
-136,45,69.9021953219
-136,46,66.6290506809
-136,47,66.9572384547
-136,48,70.6595899107
-136,49,75.4867231274
-136,50,79.076657606
-136,51,80.224621194
-136,52,79.060472818
-136,53,75.9181561743
-136,54,71.9927642199
-136,55,69.0427771865
-136,56,68.6402164326
-136,57,71.177267981
-136,58,75.2155765037
-136,59,78.7339234486
-136,60,80.7843776739
-135,30,86.6426523076
-135,31,84.4797033101
-135,32,82.7762586439
-135,33,83.3841027397
-135,34,86.1963430195
-135,35,88.5766140133
-135,36,87.6966929129
-135,37,82.9426453203
-135,38,76.5278985469
-135,39,71.4569138935
-135,40,69.4178821592
-135,41,70.0308491075
-135,42,71.9377852626
-135,43,73.4214479322
-135,44,73.2241040456
-135,45,71.586623171
-135,46,69.727977806
-135,47,69.8853818115
-135,48,72.5904258703
-135,49,76.2089072083
-135,50,78.6807824887
-135,51,78.4288986536
-135,52,75.4822029125
-135,53,70.6320409936
-135,54,65.6448152711
-135,55,62.5652774702
-135,56,62.9001778839
-135,57,66.5798930992
-135,58,71.8022973406
-135,59,76.5310637518
-135,60,79.5636501285
-134,30,85.0916492643
-134,31,83.2955387047
-134,32,81.7816426163
-134,33,82.1389285731
-134,34,84.1979399296
-134,35,85.4473213859
-134,36,83.4641900142
-134,37,77.9454224011
-134,38,71.1837438713
-134,39,65.9597339525
-134,40,63.5700533861
-134,41,63.8276164846
-134,42,66.001845814
-134,43,69.1156917753
-134,44,71.6343480315
-134,45,72.7992334154
-134,46,72.7997044607
-134,47,73.2251061101
-134,48,74.9545561045
-134,49,77.3600549639
-134,50,78.404531189
-134,51,76.4716349088
-134,52,71.5780648375
-134,53,65.1778053771
-134,54,59.4473512822
-134,55,56.6183010017
-134,56,57.8614224009
-134,57,62.714024743
-134,58,68.919261171
-134,59,74.5938440407
-134,60,78.3746900968
-133,30,84.2234719178
-133,31,82.5637987536
-133,32,80.942085877
-133,33,80.4993473701
-133,34,81.3372827296
-133,35,81.1839716535
-133,36,77.9530729441
-133,37,71.8707449883
-133,38,65.369498625
-133,39,60.8785662981
-133,40,59.1600028831
-133,41,59.6369289669
-133,42,62.0068977403
-133,43,66.1195457807
-133,44,70.6013786825
-133,45,73.9437308122
-133,46,75.3957110449
-133,47,76.0831631996
-133,48,77.0425698628
-133,49,78.1387067414
-133,50,77.7242955941
-133,51,74.4137344161
-133,52,67.9636511908
-133,53,60.5855661908
-133,54,54.7449325195
-133,55,52.6538665193
-133,56,54.9623872018
-133,57,60.5232513724
-133,58,67.3517501165
-133,59,73.4166804338
-133,60,77.5544224811
-132,30,83.509361673
-132,31,81.9095394224
-132,32,79.8523618525
-132,33,78.4172960629
-132,34,77.7500315415
-132,35,76.1407053863
-132,36,72.1224845373
-132,37,66.2290035385
-132,38,60.9384087032
-132,39,58.2281895628
-132,40,57.8537967531
-132,41,59.0319626514
-132,42,61.3460343285
-132,43,65.3120093202
-132,44,70.4680552806
-132,45,75.0038644827
-132,46,77.2623028439
-132,47,77.8468504401
-132,48,77.8932479353
-132,49,77.7476853078
-132,50,76.1589612374
-132,51,71.9611018662
-132,52,65.000314874
-132,53,57.6489591794
-132,54,52.5682132355
-132,55,51.516688131
-132,56,54.6308240974
-132,57,60.578956778
-132,58,67.4058546781
-132,59,73.2955332736
-132,60,77.3009485129
-131,30,82.839086297
-131,31,81.0876919258
-131,32,78.5995237342
-131,33,76.1107493176
-131,34,74.0110663601
-131,35,71.2674872276
-131,36,66.9298777108
-131,37,61.9016780067
-131,38,58.5922743033
-131,39,58.2740467958
-131,40,59.8873472496
-131,41,61.7661853713
-131,42,63.4709549781
-131,43,66.2653120159
-131,44,70.6765286354
-131,45,75.0249110095
-131,46,77.5976506912
-131,47,77.9899714931
-131,48,77.1941262074
-131,49,76.0045567041
-131,50,73.7695298965
-131,51,69.5365700967
-131,52,63.1607647939
-131,53,56.9111592441
-131,54,53.124332246
-131,55,53.1591331969
-131,56,56.8782560407
-131,57,62.658558767
-131,58,68.8667169847
-131,59,74.0599909524
-131,60,77.5481233318
-130,30,81.8818636285
-130,31,80.2631158601
-130,32,77.5050470873
-130,33,74.2244195905
-130,34,70.9717401142
-130,35,67.2792529249
-130,36,62.8225324791
-130,37,58.8416158097
-130,38,57.6552182105
-130,39,59.7309261236
-130,40,63.0813227548
-130,41,65.2973324566
-130,42,66.0506574161
-130,43,67.0591024296
-130,44,69.8488471448
-130,45,73.4584768784
-130,46,75.9410189167
-130,47,76.2480905193
-130,48,75.0789363188
-130,49,73.3734166974
-130,50,71.1339055672
-130,51,67.5685099157
-130,52,62.6907072901
-130,53,58.1116796858
-130,54,55.9394720123
-130,55,56.9916744895
-130,56,60.7763261317
-130,57,65.9952621655
-130,58,71.2034972942
-130,59,75.3699590127
-130,60,78.1770359957
-129,30,80.7416808939
-129,31,79.4543591406
-129,32,76.8860332334
-129,33,73.2943820476
-129,34,69.2029165905
-129,35,64.5934951185
-129,36,59.8158103458
-129,37,56.617979039
-129,38,56.729736979
-129,39,60.308695438
-129,40,64.5885715457
-129,41,66.7268444589
-129,42,66.1915868643
-129,43,65.420313658
-129,44,66.5392940697
-129,45,69.467368791
-129,46,72.2274176773
-129,47,72.9938018107
-129,48,72.1326315995
-129,49,70.6243994119
-129,50,68.8189638515
-129,51,66.5428996882
-129,52,63.4819022009
-129,53,60.902494414
-129,54,60.2211376771
-129,55,61.8603879667
-129,56,65.435580044
-129,57,69.743556665
-129,58,73.711575182
-129,59,76.8423820239
-129,60,78.8866131604
-128,30,79.1557967573
-128,31,78.1486350324
-128,32,76.1952746093
-128,33,72.9055286717
-128,34,68.3557269913
-128,35,63.0122004558
-128,36,57.7420567386
-128,37,54.4487596869
-128,38,54.7702180167
-128,39,58.3590685975
-128,40,62.4580541281
-128,41,64.0007503722
-128,42,62.4733410836
-128,43,60.2526500361
-128,44,60.3339104826
-128,45,63.2814605619
-128,46,66.9412666517
-128,47,68.9236249018
-128,48,69.118262941
-128,49,68.4158423185
-128,50,67.5129116177
-128,51,66.6070170559
-128,52,65.3559048632
-128,53,64.5473126863
-128,54,64.9373864949
-128,55,66.840118814
-128,56,69.9075941358
-128,57,73.1963719668
-128,58,76.0469879502
-128,59,78.1500398933
-128,60,79.5364594594
-127,30,76.8012633312
-127,31,75.8469364063
-127,32,74.4625353008
-127,33,71.7641792979
-127,34,67.4659621932
-127,35,61.8046730156
-127,36,55.9465903225
-127,37,51.9522278234
-127,38,51.3902198294
-127,39,53.7909175661
-127,40,56.6702912326
-127,41,57.2474493745
-127,42,55.0697005
-127,43,52.5905362436
-127,44,52.6207674361
-127,45,56.273234033
-127,46,61.193583518
-127,47,65.0407415385
-127,48,66.8398231554
-127,49,67.3243494586
-127,50,67.4673867871
-127,51,67.7361343613
-127,52,67.8710859294
-127,53,68.2955149389
-127,54,69.4346265342
-127,55,71.2429376705
-127,56,73.6301652182
-127,57,75.9760057903
-127,58,77.8730221581
-127,59,79.2133653036
-127,60,80.0303395524
-126,30,73.5847600919
-126,31,72.0762621559
-126,32,70.7301210385
-126,33,68.7057620261
-126,34,65.1114554131
-126,35,59.7550436723
-126,36,53.9427739149
-126,37,49.3182321528
-126,38,47.3744231309
-126,39,47.9038353433
-126,40,49.0021579875
-126,41,48.6858879969
-126,42,46.5332769041
-126,43,44.731646802
-126,44,45.6665939595
-126,45,50.3480103104
-126,46,56.7853688916
-126,47,62.4765377822
-126,48,65.8016902013
-126,49,67.5097901202
-126,50,68.5917605473
-126,51,69.666188095
-126,52,70.673598202
-126,53,71.809038783
-126,54,73.157707996
-126,55,74.745081972
-126,56,76.4268467076
-126,57,77.9517195561
-126,58,79.125669296
-126,59,79.9168805589
-126,60,80.3812360767
-125,30,69.9814138028
-125,31,66.9414693054
-125,32,64.8521228459
-125,33,63.1599298748
-125,34,60.5251932758
-125,35,56.5054262088
-125,36,51.6231510725
-125,37,47.1162846124
-125,38,44.1307635855
-125,39,42.8594810358
-125,40,42.2821561615
-125,41,41.3847594696
-125,42,39.8883385189
-125,43,39.2632637277
-125,44,41.5255435332
-125,45,47.3082191415
-125,46,54.8588662876
-125,47,61.6488433799
-125,48,66.224339495
-125,49,68.8233158124
-125,50,70.5142671127
-125,51,71.9670028191
-125,52,73.3939584608
-125,53,74.7001125333
-125,54,75.9727942215
-125,55,77.1669280482
-125,56,78.30335399
-125,57,79.2388285998
-125,58,79.9166306238
-125,59,80.3789622956
-125,60,80.5957487325
-124,30,66.7759146948
-124,31,61.5736283543
-124,32,57.9349010715
-124,33,56.0100530232
-124,34,54.4338008624
-124,35,52.3201961521
-124,36,49.3556275882
-124,37,46.0054299057
-124,38,42.8750378563
-124,39,40.592960885
-124,40,39.0463962821
-124,41,37.9072509545
-124,42,37.2562774519
-124,43,38.0195615329
-124,44,41.5012113699
-124,45,47.8570821344
-124,46,55.7650673346
-124,47,62.8916023152
-124,48,67.9820718476
-124,49,70.9228060074
-124,50,72.873630481
-124,51,74.3712960555
-124,52,75.7237157864
-124,53,76.8939223431
-124,54,77.9265546063
-124,55,78.7607433341
-124,56,79.4687259966
-124,57,80.0060349741
-124,58,80.3960151605
-124,59,80.5857548678
-124,60,80.6958742599
-123,30,64.7113618849
-123,31,57.346554793
-123,32,51.7672668861
-123,33,49.1728981374
-123,34,48.631770973
-123,35,48.6195637837
-123,36,48.2075609586
-123,37,46.6802721435
-123,38,44.4076974081
-123,39,41.92917672
-123,40,40.0755482179
-123,41,39.1409028487
-123,42,39.3287758047
-123,43,41.2219841054
-123,44,45.2759834699
-123,45,51.7178810655
-123,46,58.9767327057
-123,47,65.6001289844
-123,48,70.3831818884
-123,49,73.3209059526
-123,50,75.1968644088
-123,51,76.4115238208
-123,52,77.5098341115
-123,53,78.4475825045
-123,54,79.1652938451
-123,55,79.6892573659
-123,56,80.140195002
-123,57,80.4588552359
-123,58,80.6013104718
-123,59,80.685170765
-123,60,80.7915412665
-122,30,63.8489696685
-122,31,54.8713294666
-122,32,47.9894066734
-122,33,44.7623716987
-122,34,44.9525161566
-122,35,46.8562906959
-122,36,48.7879757978
-122,37,49.4552318551
-122,38,48.4560391498
-122,39,46.578321784
-122,40,44.8862265811
-122,41,44.3421036037
-122,42,45.232364573
-122,43,47.7539878061
-122,44,51.8012463549
-122,45,57.5052297603
-122,46,63.6313459506
-122,47,69.0070680426
-122,48,73.0066543325
-122,49,75.480351488
-122,50,77.0400376742
-122,51,78.0299903109
-122,52,78.8041507862
-122,53,79.4534772964
-122,54,79.9183292992
-122,55,80.2487030171
-122,56,80.5011904796
-122,57,80.6073129692
-122,58,80.6684449412
-122,59,80.7510101538
-122,60,80.8723149378
-121,30,63.0808464594
-121,31,53.6155021133
-121,32,46.4537318311
-121,33,43.3644482808
-121,34,44.495664311
-121,35,47.9939412267
-121,36,51.7036850761
-121,37,54.0295869753
-121,38,54.3188066015
-121,39,53.2397338074
-121,40,52.1466386366
-121,41,51.9404666918
-121,42,53.1898019484
-121,43,55.6559343965
-121,44,59.2257515033
-121,45,63.7792556034
-121,46,68.4153969608
-121,47,72.525501601
-121,48,75.4387852191
-121,49,77.4128993572
-121,50,78.4513038926
-121,51,79.1415566354
-121,52,79.754872277
-121,53,80.0249132094
-121,54,80.3943998006
-121,55,80.5671813178
-121,56,80.6497629033
-121,57,80.7187268142
-121,58,80.8303170921
-121,59,80.8222462091
-121,60,80.8227788605
-120,30,60.5612357137
-120,31,51.8137397894
-120,32,45.9182184475
-120,33,44.3184568528
-120,34,46.7600397874
-120,35,51.4928386165
-120,36,56.3818414973
-120,37,59.6566761119
-120,38,60.8595670471
-120,39,60.5310906135
-120,40,59.9005848788
-120,41,59.9869555496
-120,42,61.174304641
-120,43,63.3403771539
-120,44,66.1278887562
-120,45,69.4231030522
-120,46,72.6334487093
-120,47,75.3938004964
-120,48,77.4999269449
-120,49,78.678280919
-120,50,79.4226739901
-120,51,79.9064644601
-120,52,80.2289211096
-120,53,80.4507793312
-120,54,80.5781330477
-120,55,80.652988671
-120,56,80.7212218176
-120,57,80.8059668112
-120,58,80.8216615605
-120,59,80.8221942118
-120,60,80.8227268632
-119,30,54.9223067279
-119,31,47.8200617508
-119,32,44.3984849304
-119,33,45.6026035411
-119,34,50.2102449112
-119,35,56.2158262927
-119,36,61.6604976423
-119,37,65.3904765393
-119,38,66.9763140249
-119,39,67.1374677113
-119,40,66.8784689415
-119,41,67.1381411673
-119,42,68.1186791014
-119,43,69.6953155767
-119,44,71.6194027411
-119,45,73.7929177812
-119,46,75.8803211083
-119,47,77.5885809914
-119,48,78.9226248084
-119,49,79.6357306725
-119,50,80.1061181615
-119,51,80.3728739943
-119,52,80.4777814234
-119,53,80.614643007
-119,54,80.6942151452
-119,55,80.7894802913
-119,56,80.800619041
-119,57,80.8210769118
-119,58,80.8216095632
-119,59,80.8221422146
-119,60,80.822674866
-118,30,46.2618510671
-118,31,40.9988237756
-118,32,40.9484974228
-118,33,45.7377580883
-118,34,53.1299916423
-118,35,60.6672758984
-118,36,66.6054091357
-118,37,70.3398002071
-118,38,72.0132919853
-118,39,72.4024795265
-118,40,72.3478763379
-118,41,72.4861604126
-118,42,73.2434074127
-118,43,74.2390009993
-118,44,75.6193717431
-118,45,76.8927633548
-118,46,78.0828086617
-118,47,79.1211833786
-118,48,79.7443628931
-118,49,80.2181245028
-118,50,80.4624112799
-118,51,80.587443411
-118,52,80.7042369973
-118,53,80.7533451266
-118,54,80.8022579143
-118,55,80.79862362
-118,56,80.8109743549
-118,57,80.8210249146
-118,58,80.8215575659
-118,59,80.8220902173
-118,60,80.8226228687
-117,30,36.3953865355
-117,31,32.712825328
-117,32,36.0210645077
-117,33,44.4458983183
-117,34,54.8009428089
-117,35,63.9273841213
-117,36,70.349677089
-117,37,74.0160266513
-117,38,75.6041026712
-117,39,76.0187742238
-117,40,76.0167757613
-117,41,76.1935114542
-117,42,76.6825823971
-117,43,77.2738783213
-117,44,78.0704026449
-117,45,78.7393035562
-117,46,79.4755227512
-117,47,79.8983344656
-117,48,80.2802179293
-117,49,80.5016665973
-117,50,80.6372444029
-117,51,80.7156665065
-117,52,80.7604204076
-117,53,80.7841482313
-117,54,80.8216056291
-117,55,80.8097848966
-117,56,80.8204402659
-117,57,80.8209729173
-117,58,80.8215055687
-117,59,80.82203822
-117,60,80.8225708714
-116,30,28.0870133679
-116,31,25.6028164456
-116,32,31.3891311139
-116,33,42.8370086552
-116,34,55.5322194728
-116,35,65.908435742
-116,36,72.7821235838
-116,37,76.3811176047
-116,38,77.9447058297
-116,39,78.3040291546
-116,40,78.3868621908
-116,41,78.4587922695
-116,42,78.7402144158
-116,43,79.028425252
-116,44,79.5072383232
-116,45,79.7785004001
-116,46,80.1216916749
-116,47,80.3842100212
-116,48,80.5844142963
-116,49,80.6960416821
-116,50,80.7610674797
-116,51,80.8070696026
-116,52,80.8147586878
-116,53,80.8026233276
-116,54,80.8261160259
-116,55,80.8198556173
-116,56,80.8203882687
-116,57,80.82092092
-116,58,80.8214535714
-116,59,80.8219862228
-116,60,80.8225188742
