-143,57,37.46817707
-143,58,37.1243898373
-143,59,35.5362244228
-143,60,33.717211982
-142,30,35.6511733682
-142,31,35.9553479044
-142,32,35.3803193911
-142,33,34.1667511401
-142,34,32.8755348179
-142,35,31.7823986987
-142,36,30.5691323934
-142,37,28.9627163641
-142,38,27.3105359999
-142,39,26.4289768966
-142,40,26.8824038138
-142,41,28.062842995
-142,42,29.1507405033
-142,43,29.6335000962
-142,44,30.0319461062
-142,45,31.7216018785
-142,46,34.7912935306
-142,47,37.8667669522
-142,48,39.3984459669
-142,49,39.0365224025
-142,50,37.9190732689
-142,51,36.7960409907
-142,52,35.4296151228
-142,53,33.3752925025
-142,54,31.3746420807
-142,55,30.9773999599
-142,56,32.4957560112
-142,57,34.7171490394
-142,58,35.9118561041
-142,59,35.5940742338
-142,60,34.4254662138
-141,30,35.4857675432
-141,31,35.4927110489
-141,32,34.5169425359
-141,33,32.8185093949
-141,34,31.0449611869
-141,35,29.598584332
-141,36,28.5622225895
-141,37,27.8479557402
-141,38,27.5092477333
-141,39,28.0365459926
-141,40,29.2978905832
-141,41,30.5575326173
-141,42,30.4901621872
-141,43,28.8609247059
-141,44,27.0968158546
-141,45,27.3668650773
-141,46,30.4077341579
-141,47,34.8095952847
-141,48,37.7644822155
-141,49,37.9533621887
-141,50,36.1945984951
-141,51,33.9802720743
-141,52,31.7202038786
-141,53,29.3552280415
-141,54,27.3507189933
-141,55,27.0007310824
-141,56,28.7385224277
-141,57,31.5413761051
-141,58,33.7837022745
-141,59,34.5514541536
-141,60,34.1909254593
-140,30,34.7701214071
-140,31,34.4452906012
-140,32,33.0961458767
-140,33,31.0095372592
-140,34,28.8258696756
-140,35,27.2747179946
-140,36,26.6045023428
-140,37,26.8981053293
-140,38,28.1146440335
-140,39,30.1792332396
-140,40,32.562619484
-140,41,33.856228609
-140,42,32.6841405746
-140,43,29.1228843754
-140,44,25.0431400984
-140,45,23.8527853369
-140,46,26.7096867922
-140,47,32.0612941064
-140,48,36.0305811433
-140,49,36.3800071381
-140,50,33.7957615322
-140,51,30.4892733194
-140,52,27.9066692201
-140,53,25.9657453883
-140,54,24.6509091488
-140,55,24.4852171889
-140,56,26.1048197772
-140,57,28.8593785253
-140,58,31.4937132645
-140,59,32.9995322571
-140,60,33.3782738415
-139,30,33.8527915358
-139,31,33.1048276939
-139,32,31.4891046131
-139,33,29.1947814338
-139,34,26.856859282
-139,35,25.3593576807
-139,36,25.2564180873
-139,37,26.5938460348
-139,38,29.2967705591
-139,39,32.8499528971
-139,40,36.1013646879
-139,41,37.5894315869
-139,42,35.7155187122
-139,43,30.4314910602
-139,44,24.4318055979
-139,45,21.6319350941
-139,46,24.338847732
-139,47,30.3364949875
-139,48,35.0106501614
-139,49,35.0252202702
-139,50,31.1759142097
-139,51,26.9302629734
-139,52,24.4416031557
-139,53,23.5921833154
-139,54,23.3467461713
-139,55,23.62338941
-139,56,24.911847739
-139,57,27.1720340081
-139,58,29.6448068281
-139,59,31.5295386485
-139,60,32.4333083714
-138,30,32.786033226
-138,31,31.8090135293
-138,32,30.0224146656
-138,33,27.6508259238
-138,34,25.420820784
-138,35,24.2106996114
-138,36,24.7174000839
-138,37,26.9891860511
-138,38,30.940396802
-138,39,35.380808704
-138,40,39.4196991229
-138,41,41.1137601756
-138,42,38.7687524874
-138,43,32.3900082387
-138,44,24.9825401341
-138,45,21.1201709893
-138,46,23.5368912772
-138,47,30.0681393466
-138,48,34.845488039
-138,49,34.2602834317
-138,50,29.2771064852
-138,51,24.1085841374
-138,52,21.8012937429
-138,53,22.0511296087
-138,54,23.188674941
-138,55,23.9427586692
-138,56,24.9050972687
-138,57,26.469495137
-138,58,28.5010730799
-138,59,30.4210619884
-138,60,31.6146170548
-137,30,31.8208660051
-137,31,30.6390123739
-137,32,28.8093712843
-137,33,26.5924810355
-137,34,24.6094142824
-137,35,23.7738589382
-137,36,24.8010083422
-137,37,27.7341556501
-137,38,32.3241102346
-137,39,37.3622435024
-137,40,41.7133452313
-137,41,43.4956270804
-137,42,41.0355185194
-137,43,34.3028890305
-137,44,26.3269071502
-137,45,22.0211084158
-137,46,24.4218424198
-137,47,30.9079575852
-137,48,35.700984541
-137,49,34.4095645808
-137,50,28.3350699091
-137,51,22.3268743753
-137,52,20.0243569399
-137,53,21.284954333
-137,54,23.4799533856
-137,55,24.7972088782
-137,56,25.5351770398
-137,57,26.5286186495
-137,58,28.0416790396
-137,59,29.7369356939
-137,60,31.1340050153
-136,30,31.1460053209
-136,31,29.8757574335
-136,32,28.116155564
-136,33,26.09210867
-136,34,24.4259339952
-136,35,23.9032340156
-136,36,25.2102111868
-136,37,28.3878227272
-136,38,33.1380733377
-136,39,38.1541489559
-136,40,42.3269629528
-136,41,43.9859799431
-136,42,41.7259586869
-136,43,35.4937425748
-136,44,27.9995828809
-136,45,24.019254768
-136,46,26.4530394507
-136,47,32.8395704827
-136,48,37.1743621863
-136,49,35.1759471349
-136,50,28.2659259836
-136,51,21.6758339302
-136,52,19.3347370288
-136,53,21.0529441739
-136,54,23.9385472953
-136,55,25.6629084901
-136,56,26.3378206027
-136,57,26.954968153
-136,58,28.0845526816
-136,59,29.6052950807
-136,60,30.9243938645
-135,30,30.7559996569
-135,31,29.5363750113
-135,32,27.9601738272
-135,33,26.2900459013
-135,34,24.9390852683
-135,35,24.5752851142
-135,36,25.8474478895
-135,37,28.8835988026
-135,38,33.2159109943
-135,39,37.7110755792
-135,40,41.1531081575
-135,41,42.4510998097
-135,42,40.6096954938
-135,43,35.6411935076
-135,44,29.9215239185
-135,45,27.3209574079
-135,46,29.9144052608
-135,47,35.6258099521
-135,48,38.9040694545
-135,49,36.0304724804
-135,50,28.569825559
-135,51,21.7129648141
-135,52,19.3256417862
-135,53,21.1842199438
-135,54,24.3199647564
-135,55,26.3115575513
-135,56,27.0078385514
-135,57,27.494601678
-135,58,28.3954680001
-135,59,29.6964820064
-135,60,30.8964150599
-134,30,30.7687314034
-134,31,29.8069608348
-134,32,28.6017435007
-134,33,27.3690439573
-134,34,26.3220336923
-134,35,25.9661151058
-134,36,26.9751790578
-134,37,29.3974715992
-134,38,33.0061331435
-134,39,36.4343245092
-134,40,38.7757904464
-134,41,39.3872187793
-134,42,38.0899634369
-134,43,35.271169888
-134,44,32.3797392273
-134,45,31.8466716354
-134,46,34.9245373908
-134,47,39.4022678026
-134,48,40.8385193852
-134,49,36.6682210269
-134,50,28.7534436712
-134,51,21.9472328444
-134,52,19.6352172744
-134,53,21.4020506796
-134,54,24.5151283812
-134,55,26.6990392692
-134,56,27.5884688192
-134,57,28.0501825638
-134,58,28.8819626737
-134,59,29.995994034
-134,60,31.0631907771
-133,30,31.3710178848
-133,31,30.7911647187
-133,32,30.1639783835
-133,33,29.4615780492
-133,34,28.7231329802
-133,35,28.3032139161
-133,36,28.8936277572
-133,37,30.6389093928
-133,38,33.2289532351
-133,39,35.3282798778
-133,40,36.0797291761
-133,41,35.7995371364
-133,42,35.1518959496
-133,43,34.9649724154
-133,44,35.6524812061
-133,45,37.9020370251
-133,46,41.4288366931
-133,47,44.1121171284
-133,48,42.9490146134
-133,49,36.8744997974
-133,50,28.4265383043
-133,51,21.8938238091
-133,52,19.8833947886
-133,53,21.6701972838
-133,54,24.7005283132
-133,55,26.960277217
-133,56,27.9783510107
-133,57,28.6723870453
-133,58,29.4290445715
-133,59,30.4082457073
-133,60,31.2995075134
-132,30,32.6358065679
-132,31,32.6127663916
-132,32,32.5860146648
-132,33,32.4192399417
-132,34,32.0445677645
-132,35,31.6160499694
-132,36,31.7648648737
-132,37,32.9604902626
-132,38,34.5682553928
-132,39,35.2542266717
-132,40,34.3543411211
-132,41,32.9566183975
-132,42,32.8332521348
-132,43,35.095647894
-132,44,39.4363717192
-132,45,44.4686446177
-132,46,48.3642384545
-132,47,48.9471997726
-132,48,44.7743105566
-132,49,36.5169108883
-132,50,27.4331671863
-132,51,21.2868348938
-132,52,19.8362800216
-132,53,21.8651787227
-132,54,24.9379589659
-132,55,27.2681359017
-132,56,28.4278816065
-132,57,29.2384357857
-132,58,29.9851096296
-132,59,30.8218457323
-132,60,31.5431972692
-131,30,34.5776305658
-131,31,35.1674403214
-131,32,35.7032362776
-131,33,35.9687838314
-131,34,35.7845585461
-131,35,35.4212676918
-131,36,35.4967562658
-131,37,36.3190946091
-131,38,37.2128595865
-131,39,36.6862889688
-131,40,34.2464872833
-131,41,31.5434907839
-131,42,31.4825708715
-131,43,35.4513746044
-131,44,42.4612433865
-131,45,49.5511318878
-131,46,53.5657045627
-131,47,52.2374068712
-131,48,45.3108990281
-131,49,35.1576976181
-131,50,25.6656179878
-131,51,20.1669258897
-131,52,19.4756115236
-131,53,21.955573402
-131,54,25.1951174706
-131,55,27.5933433262
-131,56,28.9732813018
-131,57,29.7980602388
-131,58,30.5545376585
-131,59,31.237183921
-131,60,31.7802978206
-130,30,37.2411403126
-130,31,38.3383058977
-130,32,39.1132738712
-130,33,39.4475346346
-130,34,39.2580568475
-130,35,38.9565072868
-130,36,39.1807835409
-130,37,40.1041197363
-130,38,40.7462560443
-130,39,39.4010294222
-130,40,35.7003483092
-130,41,31.6893441698
-130,42,30.8449278506
-130,43,35.1504183177
-130,44,43.037216606
-130,45,50.8732332313
-130,46,54.5152653188
-130,47,51.7856805079
-130,48,43.3429026116
-130,49,32.3151737307
-130,50,23.1391875685
-130,51,18.5912807683
-130,52,18.9403066189
-130,53,22.0323095238
-130,54,25.5273763644
-130,55,28.05835702
-130,56,29.5887020186
-130,57,30.4418910341
-130,58,31.0695626086
-130,59,31.5616655006
-130,60,32.0099676257
-129,30,40.5975387557
-129,31,41.8714959855
-129,32,42.4297797674
-129,33,42.2785625322
-129,34,41.6911754913
-129,35,41.3950949564
-129,36,42.0170961021
-129,37,43.4612258123
-129,38,44.2942946021
-129,39,42.6436466404
-129,40,38.0412360687
-129,41,32.77530291
-129,42,30.443139221
-129,43,33.2906770673
-129,44,39.9478061704
-129,45,46.7401980598
-129,46,49.686270936
-129,47,46.3921600985
-129,48,37.9764761708
-129,49,27.8717880105
-129,50,20.0487490727
-129,51,17.0503561181
-129,52,18.4980777669
-129,53,22.236223005
-129,54,25.9885562609
-129,55,28.6480249468
-129,56,30.2429807698
-129,57,30.977753579
-129,58,31.4872439029
-129,59,31.8900446654
-129,60,32.1663142344
-128,30,44.6521350373
-128,31,45.6970110453
-128,32,45.4171449044
-128,33,44.1339468626
-128,34,42.6731946141
-128,35,42.2146201282
-128,36,43.3329073389
-128,37,45.5711788251
-128,38,46.9982653982
-128,39,45.4719444815
-128,40,40.3522451344
-128,41,33.9884995941
-128,42,29.6589112911
-128,43,29.5697738903
-128,44,33.1683522132
-128,45,37.5959022308
-128,46,39.3639065814
-128,47,36.6002980902
-128,48,29.9088916091
-128,49,22.1960451578
-128,50,16.8881658292
-128,51,15.8454399958
-128,52,18.4291880886
-128,53,22.6542422668
-128,54,26.5535233089
-128,55,29.1703845429
-128,56,30.6829226622
-128,57,31.4515248499
-128,58,31.8418814099
-128,59,32.100698741
-128,60,32.277937702
-127,30,49.1787367639
-127,31,49.6719361467
-127,32,47.9880139926
-127,33,45.0596290022
-127,34,42.3249745478
-127,35,41.4559280436
-127,36,43.0068650021
-127,37,46.1343009179
-127,38,48.2531743879
-127,39,47.0962691691
-127,40,42.0343963068
-127,41,34.7721214476
-127,42,28.3120158302
-127,43,24.89242765
-127,44,24.4922809996
-127,45,25.6644623864
-127,46,26.2337899261
-127,47,24.5504854184
-127,48,20.7013252312
-127,49,16.4869977992
-127,50,14.2679557645
-127,51,15.2746777609
-127,52,18.8874975915
-127,53,23.3985141378
-127,54,27.1897656023
-127,55,29.7327691246
-127,56,31.1202082996
-127,57,31.7494995575
-127,58,32.0708919299
-127,59,32.2563904654
-127,60,32.330828842
-126,30,53.9792154315
-126,31,53.6032270779
-126,32,50.2674961994
-126,33,45.3525517739
-126,34,41.149037825
-126,35,39.6633429296
-126,36,41.3956891226
-126,37,45.1634589029
-126,38,47.9821051069
-126,39,47.3698564381
-126,40,42.5885092706
-126,41,34.933701565
-126,42,26.8492011219
-126,43,20.3367890589
-126,44,16.216930454
-126,45,14.3325754651
-126,46,13.7332370677
-126,47,13.4218322834
-126,48,12.7246365187
-126,49,12.1714229527
-126,50,12.9487017731
-126,51,15.7402744801
-126,52,20.0381575203
-126,53,24.5032435009
-126,54,28.0213233568
-126,55,30.2483204628
-126,56,31.4205105442
-126,57,31.9781630497
-126,58,32.2313264768
-126,59,32.3498101584
-126,60,32.3997410055
-125,30,58.5173368434
-125,31,57.211361199
-125,32,52.2124095196
-125,33,45.4468014178
-125,34,39.7996504455
-125,35,37.6189727941
-125,36,39.219242961
-125,37,43.2712857042
-125,38,46.5104999286
-125,39,46.3939817217
-125,40,42.0554358609
-125,41,34.5948967574
-125,42,25.7494036884
-125,43,17.264124632
-125,44,10.5093162543
-125,45,6.45032638687
-125,46,5.20862421102
-125,47,6.01029067175
-125,48,7.93299665407
-125,49,10.3488160634
-125,50,13.3818867679
-125,51,17.3900916077
-125,52,21.7825594068
-125,53,25.8388794491
-125,54,28.8456245223
-125,55,30.7118109327
-125,56,31.6771218486
-125,57,32.1568881941
-125,58,32.3225338846
-125,59,32.4001347606
-125,60,32.4115703476
-124,30,62.1317207506
-124,31,60.0260460492
-124,32,53.6756064778
-124,33,45.4860820998
-124,34,38.7446946691
-124,35,35.8943782339
-124,36,37.2374520039
-124,37,41.069599399
-124,38,44.3025585728
-124,39,44.4899089864
-124,40,40.8388188622
-124,41,34.0172393502
-124,42,25.4200171372
-124,43,16.4218077518
-124,44,8.57712612672
-124,45,3.44970519195
-124,46,1.93361524828
-124,47,3.57820559373
-124,48,7.05900426817
-124,49,11.1765022499
-124,50,15.4435828496
-124,51,19.7720088267
-124,52,23.8508780749
-124,53,27.2799657013
-124,54,29.7399905346
-124,55,31.184660345
-124,56,31.9327586573
-124,57,32.2492781615
-124,58,32.3723924992
-124,59,32.4060183924
-124,60,32.4225514792
-123,30,64.1535893326
-123,31,61.4940032475
-123,32,54.3937291614
-123,33,45.4657472336
-123,34,38.1353456543
-123,35,34.8066513205
-123,36,35.6508825335
-123,37,38.9281449005
-123,38,41.824297665
-123,39,42.2062346138
-123,40,39.2648181443
-123,41,33.5399340344
-123,42,25.9788000504
-123,43,17.678763835
-123,44,10.1496749288
-123,45,5.11954719313
-123,46,3.65742999473
-123,47,5.56553624123
-123,48,9.53051043468
-123,49,14.1560464378
-123,50,18.5890510943
-123,51,22.5694848233
-123,52,25.9895361367
-123,53,28.6638111881
-123,54,30.5175348128
-123,55,31.5663986616
-123,56,32.0949440316
-123,57,32.2959394717
-123,58,32.3868748658
-123,59,32.4263256503
-123,60,32.4385525179
-122,30,64.0766333014
-122,31,61.2793527915
-122,32,54.0578042514
-122,33,45.1802930761
-122,34,37.8554220661
-122,35,34.2916827029
-122,36,34.6118318267
-122,37,37.1022019695
-122,38,39.4759775858
-122,39,39.846840199
-122,40,37.6786869098
-122,41,33.1881679769
-122,42,27.1344173089
-122,43,20.3458278404
-122,44,14.1279062594
-122,45,9.8476981826
-122,46,8.6337744052
-122,47,10.417956619
-122,48,14.0702102774
-122,49,18.2380477611
-122,50,22.1206750999
-122,51,25.3637984601
-122,52,27.9365854116
-122,53,29.886271589
-122,54,31.1169279326
-122,55,31.8612240123
-122,56,32.2086675646
-122,57,32.3604984432
-122,58,32.4215444505
-122,59,32.4385525179
-122,60,32.4385525179
-121,30,61.8537277753
-121,31,59.2029510746
-121,32,52.535478175
-121,33,44.3372980498
-121,34,37.6238140133
-121,35,34.1543100603
-121,36,34.0453621066
-121,37,35.7181347941
-121,38,37.4491474495
-121,39,37.7503577626
-121,40,36.1835468515
-121,41,33.017621813
-121,42,28.5519992429
-121,43,23.5734797432
-121,44,18.9133381118
-121,45,15.7314469744
-121,46,14.855898775
-121,47,16.2836305496
-121,48,19.1546750992
-121,49,22.4106184249
-121,50,25.3653617936
-121,51,27.7396625548
-121,52,29.5644059693
-121,53,30.8271661107
-121,54,31.6227804606
-121,55,32.0946370994
-121,56,32.31172613
-121,57,32.4000982679
-121,58,32.4385525179
-121,59,32.4385525179
-121,60,32.4385525179
-120,30,57.8682578314
-120,31,55.5956088448
-120,32,49.8926324642
-120,33,42.9795892061
-120,34,37.2218324345
-120,35,34.113115114
-120,36,33.6697759904
-120,37,34.6825007765
-120,38,35.7853976796
-120,39,36.0284602965
-120,40,34.9870635773
-120,41,32.8247468476
-120,42,29.9238270933
-120,43,26.5537866229
-120,44,23.4519833555
-120,45,21.3200542527
-120,46,20.7651568296
-120,47,21.7729376043
-120,48,23.7581307304
-120,49,26.0244797342
-120,50,28.0460637521
-120,51,29.5904963724
-120,52,30.7208018257
-120,53,31.4938792116
-120,54,31.9330483846
-120,55,32.248059728
-120,56,32.3145066867
-120,57,32.4163450388
-120,58,32.4385525179
-120,59,32.4385525179
-120,60,32.4385525179
-119,30,52.8536711486
-119,31,51.0653971606
-119,32,46.5735572392
-119,33,41.1108222
-119,34,36.5761550897
-119,35,34.0194300652
-119,36,33.3960074839
-119,37,33.9032533764
-119,38,34.5648842054
-119,39,34.727782668
-119,40,34.0694317596
-119,41,32.7444643395
-119,42,30.9438087858
-119,43,28.8859159794
-119,44,27.0301704145
-119,45,25.7601515145
-119,46,25.4294811953
-119,47,26.0491919195
-119,48,27.3179749561
-119,49,28.6942318304
-119,50,29.9032317452
-119,51,30.8308789882
-119,52,31.4886027603
-119,53,31.9069852146
-119,54,32.2100687324
-119,55,32.3041315931
-119,56,32.4016978513
-119,57,32.3982645465
-119,58,32.4385525179
-119,59,32.4385525179
-119,60,32.4385525179
-118,30,47.6217512887
-118,31,46.3493679294
-118,32,43.0658188668
-118,33,39.0760055167
-118,34,35.7150812356
-118,35,33.7720753466
-118,36,33.1869216923
-118,37,33.411388532
-118,38,33.7328988364
-118,39,33.7689407917
-118,40,33.4158604955
-118,41,32.6599786602
-118,42,31.6375693479
-118,43,30.5078457775
-118,44,29.4493460233
-118,45,28.7417353114
-118,46,28.5540320974
-118,47,28.9109645346
-118,48,29.648290729
-118,49,30.4196371527
-118,50,31.0940397391
-118,51,31.606570772
-118,52,31.9562985599
-118,53,32.1514496523
-118,54,32.3282684501
-118,55,32.390067636
-118,56,32.4203118751
-118,57,32.4385525179
-118,58,32.4385525179
-118,59,32.4385525179
-118,60,32.4385525179
-117,30,42.9185648701
-117,31,42.0528906219
-117,32,39.8491509462
-117,33,37.1366639741
-117,34,34.8407810209
-117,35,33.4495880998
-117,36,32.971956219
-117,37,33.0162642775
-117,38,33.1999723538
-117,39,33.1827193067
-117,40,32.9284095323
-117,41,32.5851761939
-117,42,32.0291841053
-117,43,31.4687108795
-117,44,30.9352873763
-117,45,30.5554417128
-117,46,30.4953337216
-117,47,30.6824081299
-117,48,31.0437017656
-117,49,31.4429315092
-117,50,31.7862369792
-117,51,32.0403951299
-117,52,32.1747013978
-117,53,32.3400972074
-117,54,32.3879895771
-117,55,32.4163327496
-117,56,32.4385525179
-117,57,32.4385525179
-117,58,32.4385525179
-117,59,32.4385525179
-117,60,32.4385525179
-116,30,39.1108326671
-116,31,38.5971894667
-116,32,37.2067303166
-116,33,35.5021559331
-116,34,34.0574169794
-116,35,33.1443728557
-116,36,32.7801121453
-116,37,32.7427379975
-116,38,32.8400931099
-116,39,32.840747795
-116,40,32.7327132525
-116,41,32.5238880786
-116,42,32.3025886101
-116,43,32.0026764436
-116,44,31.7424558701
-116,45,31.5755335804
-116,46,31.5354489942
-116,47,31.6274135713
-116,48,31.7979085564
-116,49,31.9851050451
-116,50,32.1448535404
-116,51,32.2229326684
-116,52,32.3688817178
-116,53,32.3967539539
-116,54,32.4170960677
-116,55,32.4385525179
-116,56,32.4385525179
-116,57,32.4385525179
-116,58,32.4385525179
-116,59,32.4385525179
-116,60,32.4385525179
